Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 iOS 8513,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZHW180348,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3127,0.5,5.1,0.6,32,113,0,0,24,5,18.5,0.0,20,25.0,0.0,100,51,13.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
1.25,3148,0.5,6.1,0.6,36,113,0,0,30,5,21.0,0.0,20,26.0,0.0,100,51,13.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
2.50,3158,0.7,6.5,0.7,38,113,0,0,32,5,20.0,0.0,20,27.0,0.0,100,51,13.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
3.50,3156,1.0,6.8,1.0,39,113,0,0,34,5,20.0,0.0,20,27.0,0.0,100,51,14.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
4.75,3172,1.0,6.8,1.0,39,113,0,0,31,5,19.0,0.0,20,27.0,0.0,100,51,14.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
5.50,3199,0.9,7.0,0.9,38,113,0,0,31,5,19.0,0.0,20,26.0,0.0,100,51,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
6.75,3235,0.7,6.8,0.7,38,113,0,0,31,5,15.5,0.0,20,26.0,0.0,100,51,13.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.4,0.0,36
9.25,3259,1.6,11.1,1.7,55,113,0,0,98,5,15.5,0.0,21,25.0,5.5,100,51,14.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,2.6,0.0,37
10.50,3301,2.7,11.2,3.0,55,111,0,0,98,5,15.0,0.0,20,27.0,5.5,100,52,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,3.7,0.0,37
12.00,3346,3.6,11.4,3.7,55,111,0,0,98,5,15.0,0.0,22,26.0,5.7,100,50,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,4.4,0.0,38
14.25,3435,4.4,11.9,4.8,56,109,0,0,99,5,13.0,0.0,28,25.0,6.2,100,51,14.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,5.7,0.0,39
15.25,3473,4.6,12.2,5.4,57,109,0,0,99,5,13.5,0.0,30,25.0,6.5,100,52,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,6.2,0.0,39
16.75,3526,5.0,12.6,6.2,59,109,0,0,100,5,13.0,0.0,41,26.0,7.5,100,52,14.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,7.1,0.0,40
18.25,3579,6.4,13.5,8.4,60,109,0,0,100,5,12.0,0.0,60,27.0,9.4,100,57,14.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.9,0.0,40
19.50,3672,7.7,13.8,10.6,60,107,0,0,100,6,11.0,0.0,55,26.0,9.3,100,65,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,11.2,0.0,40
20.75,3723,7.6,13.9,11.2,60,107,0,0,99,7,11.0,0.0,49,27.0,8.7,100,72,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.1,0.0,42
22.25,3744,7.8,13.9,11.9,60,105,0,0,91,8,12.0,0.0,47,29.0,8.6,100,80,16.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.3,0.0,42
23.50,3910,8.3,14.3,12.1,61,105,0,0,83,8,12.0,0.0,65,31.0,10.6,100,83,16.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.5,0.0,44
24.75,3996,11.6,16.5,14.2,67,105,0,0,100,9,11.0,0.0,78,33.0,13.5,100,93,16.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.9,0.0,44
26.25,4126,15.1,16.5,17.2,67,104,0,0,100,10,5.0,0.0,88,33.0,14.7,100,106,15.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.2,0.0,47
27.75,4163,16.6,17.0,18.0,71,104,2,0,62,11,5.5,0.0,93,32.0,15.9,100,111,15.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,47
29.25,4269,17.1,18.7,18.5,75,104,6,0,93,12,4.5,0.0,90,31.0,17.0,100,120,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.7,0.0,47
30.50,4404,20.1,18.7,20.6,75,102,1,0,78,12,2.5,0.0,101,31.0,18.5,100,126,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.9,0.0,47
31.75,4520,21.4,19.3,21.3,77,102,1,0,51,13,3.5,0.0,101,30.0,19.0,100,131,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.9,0.0,50
34.50,4736,20.5,22.0,20.9,86,100,6,0,56,13,3.5,0.0,99,30.0,18.8,100,136,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.2,0.0,54
36.00,4902,16.2,26.0,20.9,100,98,14,0,80,16,5.0,0.0,68,29.0,18.6,100,123,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.0,0.0,56
37.25,5015,16.1,26.0,22.1,100,98,22,0,80,16,5.0,0.0,67,29.0,18.4,100,123,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.4,0.0,56
39.75,5166,16.9,26.0,23.7,100,96,38,0,101,16,4.0,0.0,67,29.0,18.4,100,125,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.7,0.0,56
41.00,5431,17.0,26.0,24.0,100,96,46,0,98,16,5.0,0.0,65,29.0,17.9,100,123,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.6,0.0,60
42.50,5403,16.5,26.0,23.6,100,96,54,0,91,16,4.5,0.0,64,28.0,17.8,100,123,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.8,0.0,60
43.75,5542,16.3,25.7,23.4,100,96,62,0,98,16,5.5,0.0,62,29.0,17.2,100,126,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.4,0.0,63
45.50,5754,15.8,24.0,23.1,100,96,70,0,91,16,6.5,0.0,63,28.0,16.4,100,125,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.0,0.0,63
46.50,5769,15.6,23.8,22.7,100,96,78,0,87,16,6.5,0.0,63,28.0,16.3,100,125,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.7,0.0,63
47.75,5873,15.6,23.0,22.4,100,96,86,0,86,15,7.0,0.0,66,29.0,16.2,100,122,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.3,0.0,63
50.50,6073,15.1,21.4,21.3,100,95,100,0,88,16,8.0,0.0,68,29.0,15.6,100,123,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.1,0.0,63
51.75,6176,15.1,21.0,20.7,100,95,100,0,88,16,8.0,0.0,67,29.0,15.2,100,123,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.6,0.0,70
54.50,6325,14.9,19.4,20.2,100,93,100,0,67,16,8.5,0.0,66,28.0,14.0,100,125,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.4,0.0,73
56.25,6430,14.2,18.6,19.4,100,93,100,0,67,16,9.0,0.0,68,27.0,13.8,100,127,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.6,0.0,73
57.25,6517,13.9,18.0,18.9,100,93,100,0,64,17,8.5,0.0,69,26.0,13.5,100,129,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,75
58.75,6592,13.6,17.7,18.5,100,93,100,0,64,16,8.5,0.0,67,26.0,13.0,100,127,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.5,0.0,75
61.25,5365,13.4,26.0,18.2,100,93,100,0,97,17,8.5,0.0,66,26.0,12.9,100,129,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.2,0.0,77
62.75,5084,13.7,26.0,18.5,100,93,100,0,100,16,0.0,0.0,64,25.0,17.8,100,126,0.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.3,0.0,77
64.25,5126,14.7,26.0,21.1,100,93,100,0,100,17,6.5,0.0,63,25.0,17.7,100,129,16.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,79
65.25,5227,16.1,26.0,22.9,100,93,100,0,100,17,2.0,0.0,65,25.0,18.1,100,128,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.3,0.0,79
66.75,5283,16.9,26.0,24.0,100,93,100,0,100,16,0.5,0.0,65,25.0,18.0,100,127,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.1,0.0,79
68.00,5328,17.0,26.0,24.3,100,93,100,0,88,16,0.0,0.0,65,26.0,18.0,100,125,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.1,0.0,81
69.50,5348,16.8,26.0,24.3,100,93,100,0,97,16,0.0,0.0,64,26.0,17.8,100,125,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,24.0,0.0,81
70.50,5430,16.6,26.0,24.1,100,93,100,0,92,16,0.0,0.0,64,27.0,17.8,100,125,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.8,0.0,81
72.00,5452,16.0,26.0,23.7,100,93,100,0,94,16,0.0,0.0,60,26.0,17.0,100,124,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.7,0.0,84
73.00,5484,15.6,26.0,23.7,100,93,100,0,98,16,0.0,0.0,60,26.0,17.0,100,124,13.3,4,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,190,0,0,23.7,0.0,84
74.50,5588,15.7,25.3,23.3,100,93,100,0,98,16,1.5,0.0,61,27.0,16.9,100,127,13.5,4,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,190,0,0,23.3,0.0,86
77.25,5796,15.3,23.7,23.0,100,93,100,0,93,16,2.0,0.0,62,28.0,16.0,100,127,13.4,4,0,1.0,8,6,0.0,0.0,0.0,1.2,0.0,0.0,0,190,0,0,23.0,0.0,88
79.75,5787,15.2,23.7,22.6,100,93,100,0,95,16,3.5,0.0,61,29.0,15.9,100,125,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,22.6,0.0,88
81.00,5815,15.1,23.6,22.3,100,93,100,0,88,15,3.5,0.0,62,29.0,15.9,100,122,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,22.1,0.0,90
82.25,5847,15.3,23.3,22.4,100,93,100,0,91,16,3.0,0.0,62,29.0,15.7,100,122,12.9,4,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,22.1,0.0,90
83.50,5968,15.5,22.4,22.1,100,93,100,0,83,16,4.5,0.0,64,29.0,15.6,100,125,12.9,4,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,192,0,0,22.0,0.0,91
85.25,6007,15.4,22.0,21.9,100,93,100,0,77,15,5.5,0.0,66,29.0,15.5,100,120,12.9,4,0,1.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,21.7,0.0,91
86.25,6072,15.1,21.4,21.6,100,95,100,0,77,16,6.0,0.0,64,29.0,15.3,100,122,12.8,4,0,1.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,21.3,0.0,91
87.50,6098,15.3,21.3,21.6,100,95,100,0,73,16,6.0,0.0,64,29.0,14.9,100,122,12.8,4,0,1.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,21.3,0.0,94
90.00,6184,15.0,20.6,21.0,100,95,100,0,79,16,5.5,0.0,67,29.0,14.8,100,125,12.6,4,0,1.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,20.6,0.0,94
91.50,6197,14.8,20.4,20.9,100,95,100,0,68,16,6.5,0.0,63,28.0,14.2,100,124,12.5,4,0,1.0,6,6,0.0,0.0,0.0,0.3,0.0,0.0,0,192,0,0,19.9,0.0,96
93.00,6399,15.1,18.7,20.2,100,95,100,0,64,16,6.5,0.0,69,28.0,13.9,100,126,12.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,96
94.00,6329,15.1,19.4,20.2,100,95,100,0,62,16,6.5,0.0,69,28.0,13.9,100,126,12.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.6,0.0,98
96.75,6416,12.9,18.7,18.0,100,95,100,0,92,17,8.5,0.0,66,27.0,13.5,100,128,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,99
99.25,6434,13.4,18.5,18.3,100,95,100,0,86,18,9.5,0.0,66,26.0,13.4,100,135,12.3,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.5,0.0,99
100.75,5259,12.8,26.0,19.9,100,95,100,0,97,16,0.0,0.0,49,25.0,14.6,100,126,12.3,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.0,0.0,100
102.50,5086,15.0,26.0,20.9,100,95,100,0,100,15,2.5,0.0,67,25.0,18.4,100,120,11.9,5,0,1.0,7,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,0,21.0,0.0,100
103.50,5017,16.5,26.0,23.1,100,95,100,0,100,16,1.5,0.0,67,25.0,18.4,100,123,11.9,5,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,0,23.3,0.0,102
105.00,5062,18.2,26.0,25.3,100,95,100,0,99,14,0.0,0.0,70,25.0,19.0,100,116,9.8,5,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,0,25.1,0.0,102
106.25,5125,19.6,26.0,26.4,100,95,100,0,66,15,0.0,0.0,70,29.0,19.2,100,116,9.9,5,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,0,25.7,0.0,102
107.50,5099,19.7,26.0,26.4,100,95,100,0,65,14,0.5,0.0,71,29.0,19.1,100,115,9.9,5,0,1.0,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,190,0,0,25.6,0.0,102
109.75,5134,19.1,26.0,26.1,100,96,100,0,62,13,0.5,0.0,70,30.0,19.0,100,110,10.0,5,0,1.0,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,0,25.0,0.0,102
111.50,5159,18.8,26.0,25.8,100,96,100,0,77,14,0.0,0.0,69,30.0,18.9,100,113,10.0,5,0,1.0,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,188,0,0,24.8,0.0,104
114.00,5236,18.8,26.0,25.7,100,96,100,0,72,15,1.5,0.0,69,30.0,18.8,100,114,10.0,5,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,188,0,0,25.1,0.0,106
116.25,5274,18.3,26.0,25.4,100,96,100,0,73,15,1.5,0.0,67,30.0,18.4,100,116,10.2,5,0,1.0,8,6,0.0,0.6,0.0,0.0,0.0,0.0,0,188,0,0,24.8,0.0,107
118.75,5308,17.9,26.0,25.1,100,96,100,0,78,15,3.0,0.0,67,31.0,18.3,100,117,10.4,5,0,1.0,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,188,0,0,24.7,0.0,107
120.00,5335,17.7,26.0,25.3,100,96,100,0,69,15,2.5,0.0,65,31.0,17.9,100,117,10.4,5,0,1.0,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,188,0,0,24.6,0.0,109
121.25,5361,17.2,26.0,25.3,100,96,100,0,71,15,2.5,0.0,65,31.0,17.9,100,117,10.5,5,0,1.0,8,6,0.0,0.1,0.0,0.0,0.0,0.0,0,188,0,0,24.6,0.0,109
122.50,5394,16.6,26.0,24.7,100,96,100,0,77,15,2.5,0.0,59,31.0,16.6,100,118,10.5,5,0,1.0,6,6,0.0,0.1,0.0,0.0,0.0,0.0,0,188,0,0,24.0,0.0,110
124.00,5459,15.2,26.0,23.8,100,96,100,0,66,15,5.5,0.0,55,32.0,15.9,100,119,10.8,5,0,1.0,6,6,0.0,0.1,0.0,0.0,0.0,0.0,0,188,0,0,23.3,0.0,110
125.50,5484,14.1,26.0,23.1,100,96,100,0,78,16,7.0,0.0,52,33.0,15.1,100,125,10.8,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.0,0.0,110
126.75,5503,13.4,26.0,22.9,100,96,100,0,93,16,7.5,0.0,49,34.0,14.6,100,123,10.9,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.7,0.0,110
129.25,5545,13.0,25.7,22.7,100,96,100,0,98,15,8.0,0.0,49,36.0,14.5,100,121,11.5,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.4,0.0,110
130.75,5551,12.9,25.7,22.4,100,96,100,0,100,16,8.5,0.0,48,36.0,14.2,100,121,11.5,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.6,0.0,113
133.25,5592,12.7,25.3,22.3,100,96,100,0,98,16,5.5,0.0,47,36.0,13.8,100,125,11.5,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.4,0.0,114
135.75,5653,12.6,24.7,22.4,100,96,100,0,96,16,6.0,0.0,48,36.0,13.7,100,123,11.9,5,0,1.0,8,6,0.0,1.5,0.0,0.0,0.0,0.0,0,186,0,0,22.6,0.0,115
137.25,5650,12.6,24.8,22.4,100,96,100,0,100,15,5.5,0.0,47,36.0,13.6,100,120,11.9,5,0,1.0,8,6,0.0,1.5,1.2,0.0,0.0,0.0,0,186,0,0,22.3,0.0,115
138.50,5682,12.7,24.4,22.3,100,96,100,0,100,16,6.5,0.0,48,36.0,13.6,100,120,11.8,5,0,1.0,8,6,0.0,1.5,1.2,0.0,0.0,0.0,0,186,0,0,22.4,0.0,115
139.75,5700,12.4,24.4,22.1,100,96,100,0,93,16,5.5,0.0,46,36.0,13.3,100,127,11.7,5,0,1.0,8,6,0.0,1.5,1.2,0.0,0.0,0.0,0,186,0,0,22.1,0.0,116
141.25,5712,12.3,24.3,22.0,100,96,100,0,91,16,6.0,0.0,46,36.0,13.2,100,127,11.8,5,0,1.0,8,6,0.0,1.0,0.7,0.0,0.0,0.0,0,186,0,0,22.0,0.0,116
142.25,5783,12.2,23.8,21.7,100,96,100,0,94,15,7.5,0.0,46,36.0,13.2,100,127,11.8,5,0,1.0,7,6,0.0,1.0,0.7,0.0,0.0,0.0,0,186,0,0,21.7,0.0,118
143.75,5787,12.2,23.7,21.7,100,96,100,0,100,16,8.0,0.0,47,36.0,13.0,100,123,11.8,5,0,1.0,7,6,0.0,1.0,0.7,0.0,0.0,0.0,0,186,0,0,21.7,0.0,118
145.00,5797,12.2,23.6,21.4,100,96,100,0,96,16,7.0,0.0,47,36.0,13.0,100,126,12.0,5,0,1.0,7,6,0.0,0.6,0.7,0.0,0.0,0.0,0,186,0,0,21.7,0.0,118
146.00,5811,12.2,23.4,21.4,100,96,100,0,98,16,7.0,0.0,47,36.0,13.0,100,126,12.0,5,0,1.0,7,6,0.0,0.6,0.7,0.0,0.0,0.0,0,186,0,0,21.7,0.0,118
147.50,5964,12.2,22.3,21.1,100,96,100,0,100,16,5.5,0.0,46,36.0,12.2,100,125,12.1,5,0,1.0,7,6,0.0,0.6,0.7,0.0,0.0,0.0,0,186,0,0,21.0,0.0,118
149.00,5871,11.6,23.0,20.9,100,96,100,0,87,16,6.0,0.0,44,36.0,12.2,100,123,12.1,5,0,1.0,7,6,0.0,0.6,0.3,0.0,0.0,0.0,0,186,0,0,21.0,0.0,118
150.50,5874,11.6,23.0,20.6,100,96,100,0,100,16,6.5,0.0,46,36.0,12.6,100,127,12.1,5,0,1.0,7,6,0.0,0.6,0.3,0.0,0.0,0.0,0,186,0,0,20.7,0.0,119
152.75,5924,11.7,22.6,20.4,100,96,100,0,100,16,6.5,0.0,46,36.0,12.6,100,125,12.3,5,0,1.0,7,6,0.0,0.1,0.3,0.0,0.0,0.0,0,185,0,0,20.9,0.0,121
154.25,5957,11.5,22.4,20.4,100,96,100,0,93,16,7.5,0.0,46,36.0,12.4,100,124,12.3,5,0,1.0,7,6,0.0,0.1,0.0,0.0,0.0,0.0,0,185,0,0,20.2,0.0,121
155.50,5963,11.5,22.4,20.3,100,96,100,0,98,16,8.0,0.0,46,36.0,12.3,100,125,12.2,5,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,185,0,0,20.3,0.0,121
156.75,5974,11.4,22.3,19.9,100,96,100,0,100,16,7.5,0.0,46,36.0,12.3,100,125,12.2,5,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,185,0,0,20.0,0.0,122
159.50,6044,11.3,21.6,19.9,100,96,100,0,94,16,7.5,0.0,46,36.0,12.2,100,126,12.0,5,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,185,0,0,20.2,0.0,122
160.50,6024,11.0,21.9,19.4,100,96,100,0,98,16,9.0,0.0,45,36.0,11.9,100,124,12.0,5,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,185,0,0,19.4,0.0,123
162.00,6055,11.1,21.6,19.4,100,96,100,0,100,16,9.0,0.0,46,36.0,11.9,100,126,12.0,5,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,185,0,0,19.4,0.0,123
163.00,6068,10.9,21.4,19.2,100,96,100,0,99,16,9.0,0.0,45,36.0,11.8,100,126,12.1,5,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,185,0,0,19.3,0.0,123
164.50,6094,10.8,21.3,19.2,100,96,100,0,100,16,10.0,0.0,45,36.0,11.7,100,124,12.1,5,0,1.0,6,6,0.0,0.9,0.0,0.0,0.0,0.0,0,185,0,0,19.0,0.0,123
165.75,6097,10.8,21.3,19.0,100,96,100,0,100,16,10.5,0.0,45,36.0,11.7,100,127,12.2,5,0,1.0,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,185,0,0,19.2,0.0,123
168.25,6122,10.6,21.0,18.6,100,96,100,0,99,16,10.5,0.0,46,36.0,11.6,100,127,12.1,6,0,1.0,6,6,0.0,0.7,0.0,1.2,0.0,0.0,0,185,0,0,18.9,0.0,123
169.50,6093,10.5,21.3,18.3,100,96,100,0,99,16,0.0,0.0,58,36.0,13.8,100,125,12.1,6,0,1.0,6,6,0.0,0.7,0.0,1.2,0.0,0.0,0,185,0,0,18.9,0.0,125
170.75,5078,11.8,26.0,21.3,100,96,100,0,100,16,0.0,0.0,45,25.0,13.8,100,127,12.0,6,0,1.0,8,6,0.0,0.7,0.0,1.2,0.0,0.0,0,185,0,0,21.7,0.0,125
172.25,4975,12.7,26.0,21.7,100,96,100,0,100,16,1.5,0.0,50,25.0,14.7,100,127,12.7,6,0,1.0,8,6,0.0,0.3,1.6,1.2,0.0,0.0,0,185,0,0,21.9,0.0,125
174.75,4936,6.3,25.7,13.5,0,96,99,0,19,17,0.0,0.0,20,25.0,0.2,100,173,13.7,6,0,0.0,8,6,0.0,0.0,1.6,2.1,0.0,0.0,0,185,0,0,1.0,0.0,126
176.00,4816,5.2,0.0,8.9,0,96,91,0,19,14,0.0,0.0,20,25.0,0.2,100,142,11.7,6,0,0.0,8,6,0.0,0.0,0.0,2.1,0.0,0.0,0,185,0,0,0.0,0.0,126
177.25,4866,4.7,0.0,6.4,0,95,83,0,19,13,0.0,0.0,20,25.0,0.2,98,130,13.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,126
178.75,4820,4.4,0.0,4.8,0,95,75,0,19,11,0.0,0.0,20,25.0,0.2,93,118,13.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
179.75,4797,3.7,0.0,3.8,0,95,67,0,19,10,0.0,0.0,20,25.0,0.2,92,107,16.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
180.75,4716,3.1,0.0,3.1,0,95,59,0,19,9,0.0,0.0,20,25.0,0.2,92,107,16.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
182.00,4718,2.6,0.0,2.6,0,95,51,0,20,8,0.0,0.0,20,25.0,0.2,91,89,16.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
183.25,4661,2.3,0.0,2.3,0,91,43,0,20,9,0.0,0.0,20,25.0,0.2,89,95,16.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,124
184.25,4640,2.0,0.0,2.0,0,91,35,0,20,10,0.0,0.0,20,25.0,0.2,92,104,16.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,120
