﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17503.656,14.5,34.9,14.88,2.4,0.8,4,95,14.45,65.2,66.2,45,54.74,241,2908.2,2899.4,2136,31,0,20.1,13.5,13.5,13.5,13.5,13.5,13.5,197,82.6,65.54414,1.07,0.9,0,0,0,0,0,0,0,181.9,65.5,48.72,50.27,1000,48.27257,0,0,0,99.9939,0
17503.785,14.5,34.9,14.9,2.5,0.9,4,95,14.35,65.2,65.7,45.6,55,241,2910.3,2899.4,2158,32,0,19.8,14,14,14,14,14,14,198,85.2,68.98042,1.07,0.9,0,0,0,0,0,0,0,182.7,65.4,49.09,50.45,1000,48.77604,0,0,0,99.9939,0
17503.917,14.5,34.9,14.86,2.7,0.9,4,95,14.41,65.2,65.5,45.8,55,241,2909.1,2899.4,2174,32,-2,19.6,14.5,14.5,14.5,14.5,14.5,14.5,198,84.8,65.68757,1.07,1,0,0,0,0,0,0,0,182.7,64.9,49.13,50.64,1000,49.00174,0,0,0,99.9939,0
17504.056,14.5,34.5,14.86,2.9,1,4,95,14.59,64.5,65.2,45.5,55.1,241,2903.3,2899.4,2187,32,-2,19.1,15,15,15,15,15,15,196,87.2,58.50983,1.07,0.8,0,0,0,0,0,0,0,179.2,63.4,48.06,50.14,1000,48.88889,0,0,0,99.95728,0
17504.196,14.5,33.7,14.83,3,0.8,4,95,14.97,61.5,63.2,44.2,55.27,241,2894.4,2899.5,2202,32,-0.7,18.2,15.5,15.5,15.5,15.5,15.5,15.5,190,77.6,52.62452,1.06,0.7,0,0,0,0,0,0,0,177.2,61.5,47.01,49.02,1000,46.98785,0,0,0,99.96796,0
17504.335,14.5,33.3,14.83,3,0.8,4,93,15.34,60,61.5,43.3,55.11,241,2907.9,2899.5,2224,33,1.3,17.8,15.5,15.5,15.5,15.5,15.5,15.5,184,73,50.28077,1.07,0.9,0,0,0,0,0,0,0,177,60.2,47.17,48.62,1000,46.44098,0,0,0,99.97865,0
17504.476,14.5,33.3,14.83,3,1,4,93,15.79,60,61.2,43.4,55.33,241,2902.1,2899.5,2237,33,6.1,18.4,15.5,15.5,15.5,15.5,15.5,15.5,180,84,69.35273,1.08,1.1,0,0,0,0,0,0,0,175.1,60.5,47.54,48.76,1000,46.64931,0,0,0,99.9939,0
17504.617,14.5,33.3,14.83,3,1.1,4,93,15.41,60,60.9,44.4,55.69,241,2889.5,2899.5,2268,33,8,18.8,16,16,16,16,16,16,182,85.8,69.70521,1.09,1.2,0,0,0,0,0,0,0,175.1,60.5,47.8,49.03,1000,47.42188,0,0,0,99.9939,0
17504.750,14.5,33.3,14.83,3,1.2,4,93,14.1,60,60.7,44.6,55.75,241,2908.3,2899.5,2287,34,6.2,18.8,16,16,16,16,16,16,182,86.4,59.1507,1.08,0.9,0,0,0,0,0,0,0,168.5,59.4,46.78,48.71,1000,47.90799,0,0,0,99.97102,0
17504.886,14.5,32.5,14.83,3.1,1,4,93,13.76,58.5,59,43.4,55.71,241,2893.9,2882.6,2295,34,4.2,17.8,17.5,17.5,17.5,17.5,17.5,17.5,177,77.8,54.78516,1.08,0.9,0,0,0,0,0,0,0,166.4,58.4,46.22,48.13,1000,46.44965,0,0,0,99.98475,0
17505.026,14.5,31.8,14.83,3.2,0.3,4,93,13.73,56.2,57,42.4,55.77,241,2868.3,2853.3,2319,34,1.4,16,18.5,18.5,18.5,18.5,18.5,18.5,174,73.4,43.78357,1.04,0.3,0,0,0,0,0,0,0,159.1,54.1,44.82,46.69,1000,44.07986,0,0,0,99.9939,0
17505.231,14.5,31.4,14.83,3.1,0.3,4,93,14.57,53.2,55,40.4,55.81,241,2806.3,2802.2,2332,34,0.9,15.8,20.5,20.5,20.5,20.5,20.5,20.5,162,60.7,30.59998,1.03,0.3,0,0,0,0,0,0,0,157.6,53.4,44.28,45.72,1000,43.09896,0,0,0,99.44001,0
17505.351,14.5,31.4,14.83,3,0.3,4,93,14.46,52.5,54.7,40.1,55.72,241,2791.7,2789.4,2348,35,0.1,15.9,21,21,21,21,21,21,160,55.1,24.85962,1.03,0.3,0,0,0,0,0,0,0,157.1,52.8,43.72,45.35,1000,42.99479,0,0,0,98.49702,0
17505.475,14.5,31,14.83,2.9,0.3,4,93,14.25,52.5,53.7,40.1,55.69,241,2780.8,2769.7,2366,35,-1.3,15.9,21.5,21.5,21.5,21.5,21.5,21.5,158,50.3,20.0531,1.03,0.3,0,0,0,0,0,0,0,157.1,52.4,43.72,45.05,1000,42.93403,0,0,0,98.01026,0
17505.600,14.5,30.6,14.83,2.9,0.2,4,93,14.14,51.8,52.9,39.8,56,241,2758.8,2759.6,2372,35,-3.1,15.9,22.5,22.5,22.5,22.5,22.5,22.5,156,46.1,15.73486,1.02,0.2,0,0,0,0,0,0,0,155.6,51.9,43.26,44.62,1000,42.63021,0,0,0,97.85615,0
17505.727,14.5,30.6,14.83,2.8,0.2,4,93,14.16,51,52.8,39.6,55.85,241,2748.1,2745.8,2383,35,-4.4,15.9,23,23,23,23,23,23,155,42.9,12.42981,1.02,0.2,0,0,0,0,0,0,0,155.6,51.4,43.31,44.5,1000,42.43924,0,0,0,97.61658,0
17505.851,14.5,30.2,14.83,2.7,0.2,4,93,14.24,51,51.8,39.4,55.93,241,2736.4,2731.9,2394,35,-5.7,16,23.5,23.5,23.5,23.5,23.5,23.5,154,39.7,9.48792,1.02,0.1,0,0,0,0,0,0,0,155,51,42.73,44.03,1000,42.26563,0,0,0,97.37702,0
17505.972,14.5,30.2,14.83,2.7,0.2,4,93,14.3,50.2,51.7,39.3,55.9,241,2720,2722.5,2406,35,-6.6,16,24,24,24,24,24,24,152,37.5,7.25098,1.02,0.1,0,0,0,0,0,0,0,154.3,50.4,42.21,43.88,1000,42.03125,0,0,0,97.13593,0
17506.106,14.5,30.2,14.83,2.6,0.1,4,93,14.33,49.5,50.9,38.9,56.07,241,2705.6,2708.4,2411,35,-7.8,15.9,24.5,24.5,24.5,24.5,24.5,24.5,150,35.8,5.36499,1.01,0.1,0,0,0,0,0,0,0,152.9,49.6,41.63,43.24,1000,41.66667,0,0,0,95.45747,0
17506.232,14.5,29.4,14.83,2.6,0,4,93,14.37,48.8,49.3,38.3,55.96,241,2687,2685.2,2418,35,-8.6,15.6,24.5,24.5,24.5,24.5,24.5,24.5,148,34.2,3.97949,1.01,0,0,0,0,0,0,0,0,149,48.5,40.51,42.18,1000,41.01563,0,0,0,90.9546,0
17506.402,14.5,34.1,14.83,2.5,0,4,93,14.28,48.8,48.6,38.5,56.09,241,2681.6,2698.9,2434,36,-9.6,16.5,25,25,25,25,25,25,148,32.6,3.04871,1.01,0.1,0,0,0,0,0,0,0,152.9,49.8,43.19,43.25,1000,41.49306,0,0,0,85.37446,0
17506.522,14.5,31.4,14.83,2.4,0.2,4,93,14.28,50.2,52.4,39.9,56.75,241,2711.3,2720.2,2445,36,-9.5,17,24.5,24.5,24.5,24.5,24.5,24.5,153,31.6,2.62756,1.02,0.2,0,0,0,0,0,0,0,158.2,51.2,44.63,44.95,1000,42.99479,0,0,0,81.54298,0
17506.651,14.5,31,14.83,2.4,0.1,4,93,14.42,51,51.4,40.5,56.81,241,2741.4,2727.9,2456,36,-9.1,17.3,24,24,24,24,24,24,158,30.9,2.24915,1.02,0.1,0,0,0,0,0,0,0,157.1,50.8,43.63,44.78,1000,43.56771,0,0,0,78.69569,0
17506.782,14.5,30.6,14.83,2.5,0.1,4,93,14.53,49.5,50.5,39.9,56.61,241,2710,2704.8,2466,36,-8.3,16.4,25,25,25,25,25,25,155,30.1,1.90735,1.01,0.2,0,0,0,0,0,0,0,157.1,49.9,42.92,44.41,1000,42.64757,0,0,0,74.65058,0
17506.905,14.5,41.6,14.83,2.4,0.2,4,93,14.47,50.2,53.1,40.3,56.67,241,2702.1,2720,2468,36,-8,17.2,25,25,25,25,25,25,153,34.9,7.25098,1.03,0.9,0,0,0,0,0,0,0,180.7,57.1,54.08,49.29,1000,43.99306,0,0,0,96.97877,0
17507.032,14.5,40.8,14.82,2.1,1.7,4,93,14.58,68.2,69.5,55.4,58.32,241,2895.6,2875,2514,37,0.9,32.9,16.5,16.5,16.5,16.5,16.5,16.5,185,89.1,58.94623,1.11,1.7,0,0,0,0,0,0,0,204,75.5,61.4,60.27,1000,62.71702,0,0,0,99.81538,0
17507.162,14.5,36.9,14.82,2.7,1.2,4,93,13.58,72,67,58.6,60.26,241,2890.1,2894.1,2522,37,0,25.6,8.9,8.9,8.9,8.9,8.9,8.9,205,60.7,32.51191,1.09,0.6,0,0,0,0,0,0,0,198.7,69,59.14,60.21,1000,63.18577,0,0,0,98.84492,0
17507.282,14.5,35.7,14.82,3.3,0.4,4,93,13.81,66,66.6,54,59.13,241,2901.1,2898.4,2518,37,0,18.9,14.5,14.5,14.5,14.5,14.5,14.5,206,56.2,25.98572,1.04,0.1,0,0,0,0,0,0,0,197.5,65.2,56.7,59.26,1000,57.65625,0,0,0,97.95075,0
17507.401,14.5,35.3,14.82,3.6,0.2,4,93,13.81,63.8,64.9,52.1,58.19,241,2900.7,2899.3,2539,37,0,17.9,15,15,15,15,15,15,194,50.9,20.59632,1.03,0.2,0,0,0,0,0,0,0,195.5,63.1,56.42,58.34,1000,55.59028,0,0,0,97.87446,0
17507.521,14.5,34.1,14.81,3.7,0,4,93,14.11,61.5,62.5,51.1,58.29,241,2893.8,2899.4,2561,37,0,17.5,15,15,15,15,15,15,188,46.2,16.13465,1.02,0.1,0,0,0,0,0,0,0,188.7,60.7,54.54,56.68,1000,54.44445,0,0,0,97.77985,0
17507.645,14.5,34.1,14.81,3.9,0,4,93,14.5,58.5,59.2,48.8,58.65,241,2914,2894.2,2568,38,0,16.2,17,17,17,17,17,17,180,43,13.08899,1.02,0.7,0,0,0,0,0,0,0,183.9,58.1,56.55,55.6,1000,51.85764,0,0,0,97.36939,0
17507.772,14.5,100,14.82,3,3.1,4,93,15.04,77.2,86.6,64.3,59.19,241,2891.8,2898.4,2591,38,0.5,38.4,14.5,14.5,14.5,14.5,14.5,14.5,180,43.9,59.04847,1.73,18.4,0,0,0,0,0,0,0,300.2,88.8,174.44,126.76,1000,74.47917,0,0,0,99.77113,0
17507.891,14.5,100,14.82,3.5,14.9,4,93,15.91,95.2,182.2,80.2,69.28,241,2883.7,2899,2604,38,5.5,101.2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,241,71.8,46.67206,2.01,13.8,0,0,0,0,0,0,0,302.7,100.4,153.63,158.57,1000,88.58508,0,0,0,99.25538,0
17508.012,14.5,100,14.84,4.6,13.3,4,93,14.95,102.8,169.1,89.1,75.16,241,2901.9,2899,2686,39,9.8,100.1,8.3,8.3,8.3,8.3,8.3,8.3,305,67.6,42.86347,1.99,12.9,0,0,0,0,0,0,0,302.7,105.6,152.26,161.96,1000,96.35417,0,0,0,99.08448,0
17508.142,14.5,100,14.82,5.8,13.1,4,93,14.9,108.8,167.1,94.5,70.56,241,2913.2,2899,2688,39,13.3,99.9,8,8,8,8,8,8,340,67.3,52.42005,2,14.3,0,0,0,0,0,0,0,302.7,111.6,161.33,165.67,1000,102.309,0,0,0,99.46595,0
17508.270,14.5,100,14.82,6.8,16.7,4,93,14.98,113.2,189.5,100.4,72.65,241,2913,2899,2734,40,17.6,99.9,7,7,7,7,7,7,354,72.3,48.23609,2.28,19.8,0,0,0,0,0,0,0,302.7,117,199.7,191.91,1000,109.3316,0,0,0,99.28284,0
17508.390,14.5,100,14.8,7.9,19.8,4,93,14.79,118.5,217.7,107.3,73.42,241,2912.7,2899,2786,40,20.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,368,60.5,33.63495,2.45,19.8,0,0,0,0,0,0,0,302.7,121.9,204.65,214.91,1000,115.4688,0,0,0,98.65266,0
17508.510,14.5,100,14.83,9.2,19.9,4,93,14.74,124.5,218.2,114.3,73.46,241,2908.3,2899,2854,42,23.6,99.9,5,5,5,5,5,5,384,56,28.19214,2.5,19.9,0,0,0,-3,0,0,0,302.7,127,210.89,225.76,1000,123.4115,0,0,0,97.27937,0
17508.630,14.5,100,14.83,10.3,19.9,4,93,14.37,129,218.9,120.6,74.43,241,2903.2,2899,2903,42,23.7,99.9,4.4,4.4,1.5,4.4,4.4,4.4,396,51.7,22.79816,2.52,20,0,0,0,-3,0,0,0,302.7,131.9,215.5,232.68,1000,130.7639,0,0,0,94.36189,0
17508.750,14.5,100,14.88,11.6,20,4,93,14.53,134.2,219.3,128.2,74.85,241,2908.7,2899,2956,43,21.8,99.9,3.5,3.5,0.5,3.5,3.5,3.5,411,48.2,17.88483,2.53,20,0,0,0,-3,0,-3,0,302.5,137.4,220.94,238.46,1000,138.8629,0,0,0,78.79182,0
17508.872,14.5,100,14.88,12.7,20,4,93,14.52,139.5,220,135.9,73.72,241,2911.2,2899,3021,44,21.2,99.9,3.4,3.4,0.5,3.4,0.5,3.4,426,44.1,18.69049,2.54,20.1,0,0,0,-2.7,0,-3,0,302.7,141.9,225.57,244.73,1000,147.0833,0,0,0,77.78016,0
17508.991,14.5,100,14.88,13.6,20.1,4,93,14.38,143.2,220,142.5,75.99,241,2909.1,2899,3084,45,19.2,99.9,2,2,-0.7,2,-1,2,432,44.8,19.04602,2.55,20.1,0,0,0,-2.7,0,-3,0,302.7,145.4,230.8,250.24,1000,154.1146,0,0,0,74.09821,0
17509.115,14.5,100,14.84,14.5,20.1,4,93,14.47,147,220,149.5,75.3,241,2904.4,2899,3138,45,18.2,99.9,0.9,0.9,-1.7,0.9,-2,0.9,432,45.6,20.39337,2.56,20.2,0,0,0,-2.7,0,-2.7,0,302.7,150.2,235.71,255.93,1000,161.8924,0,0,0,72.90955,0
17509.331,14.5,100,14.84,15.5,20.2,4,93,14.69,153.8,220,158.9,74.84,241,2906.6,2899,3204,47,18.7,99.9,0.4,0.4,-1.8,0.4,-2.2,0.4,440,46.2,21.17462,2.57,20.3,0,0,0,-2.3,0,-2.7,0,302.7,155.7,241.22,260.66,1000,172.526,0,0,0,69.34205,0
17509.451,14.5,100,14.83,16.3,20.3,4,93,13.96,158.2,220,169.8,75.41,241,2892.9,2899,3334,48,17.7,99.9,0.4,0.4,-1.8,0.4,-2.2,0.4,456,47.4,22.17255,2.59,20.3,0,0,0,-2.3,0,-2.3,0,302.5,159.4,250.18,268.14,1000,183.9757,0,0,0,67.57508,0
17509.572,14.5,100,14.82,16.6,20.4,4,93,13.75,159.8,220,174.7,75.32,241,2904.9,2899,3384,49,17.4,99.9,-0.2,-0.2,-1.9,-0.2,-2.3,-0.2,462,47.5,22.81189,2.6,20.4,0,0,0,-1.9,0,-2.3,0,302.7,161.2,255.65,273.39,1000,189.1927,0,0,0,67.59797,0
17509.691,14.5,100,14.82,16.6,20.5,4,93,13.56,162,220,180.4,75.56,241,2898.1,2899,3449,50,16.9,99.9,0.3,0.3,-1.4,0.3,-1.8,0.3,466,48.5,23.18573,2.61,20.5,0,0,0,-1.9,-3,-2.3,0,302.7,163.7,261.02,279.35,1000,197.4132,0,0,0,64.6988,0
17509.812,14.5,100,14.83,16.4,20.5,4,91,13.2,165,220,187.2,75.56,241,2905.7,2899,3530,52,15,99.9,0.8,0.8,-0.9,-2,-0.9,0.8,464,48.5,23.50617,2.62,20.5,0,0,0,-1.5,-3,-1.9,0,302.7,165.8,265.79,285.24,1000,203.2986,0,0,0,61.16791,0
17509.941,14.5,100,14.83,16.3,20.6,4,91,13.08,166.5,220,193.6,75.71,241,2912.7,2899,3617,52,13.2,99.9,1.3,1.3,0,-1.5,-0.4,1.3,468,49.8,24.64142,2.64,20.6,0,0,0,-1.5,-3,-1.9,0,302.7,167.4,272.86,292.59,1000,210.6424,0,0,0,59.93195,0
17510.070,14.5,100,14.88,16.3,20.7,4,91,12.95,168,220,198.2,76.67,241,2922.9,2899,3685,53,10.8,99.9,0.8,0.8,-0.5,-2,-0.9,0.8,462,50,25.6836,2.65,20.7,0,0,0,-1.5,-2.7,-1.5,0,302.7,168.9,278.17,298.08,1000,216.5538,0,0,0,59.52454,0
17510.192,14.5,100,14.88,16.3,20.7,4,90,12.81,169.5,220,204,76.13,241,2945.9,2899,3728,55,8.7,99.9,0.8,0.8,-0.5,-1.7,-0.5,0.8,460,51.2,26.59455,2.66,20.8,0,0,0,-1.2,-2.7,-1.5,0,302.7,170.5,282.9,300.08,1000,221.9531,0,0,0,58.3252,0
17510.312,14.5,100,14.88,16.3,20.8,4,90,12.61,171,220,210.2,76.3,241,2913.2,2899,3798,55,6.2,99.9,0.7,0.7,-0.2,-1.7,-0.5,0.7,456,52.1,27.39868,2.67,20.8,0,0,0,-1.2,-2.7,-1.5,0,302.7,172.5,288.32,302.21,1000,228.6111,0,0,0,55.20478,0
17510.431,14.5,100,14.89,16.6,20.8,4,90,12.59,173.2,220,216.5,75.67,241,2928.4,2899,3862,57,4.3,99.9,0.5,0.5,-0.7,-1.8,-0.7,0.5,451,52.6,28.61176,2.69,20.9,0,0,0,-1.2,-2.3,-1.2,0,302.7,174.3,293.45,304.81,1000,235.1649,0,0,0,51.69678,0
17510.552,14.5,100,14.89,16.9,20.9,4,90,12.79,175.5,220,222.9,76.3,241,2922.4,2899,3942,57,3.9,99.9,0.2,0.2,-0.3,-1.8,-0.7,0.2,442,53.4,29.91486,2.7,21,0,0,0,-0.8,-2.3,-1.2,0,302.7,176.6,298.96,307.88,1000,243.1945,0,0,0,49.81079,0
17510.681,14.5,100,14.89,17.2,21,4,88,12.7,177.8,220,228.7,76.44,241,2918.6,2899,3997,58,3.3,99.9,0.7,0.7,0.7,-0.8,0.3,0.7,446,54.4,31.50635,2.71,21,0,0,0,-0.8,-1.9,-0.8,0,302.7,179,304.12,311.82,1000,250.9288,0,0,0,50.02137,0
17510.806,14.5,100,14.89,17.1,21,4,88,12.62,178.5,220,234.5,76.73,241,2906.2,2899,4064,60,2.6,99.9,4.2,4.2,4.2,3.1,4.2,4.2,472,56.2,32.57447,2.73,21.1,0,0,0,-0.4,-1.9,-0.8,0,302.7,179.3,310.14,315.65,1000,255.8594,0,0,0,49.58954,0
17510.930,14.5,100,14.88,17.2,21.1,4,88,12.68,180,220,241.2,77.2,241,2923.1,2899,4152,60,2.4,99.9,5.5,5.5,5.1,3.6,4.7,5.5,480,57.4,33.47016,2.74,21.1,0,0,0,-0.4,-1.9,-0.8,0,302.7,181.2,316.29,319.77,1000,263.099,0,0,0,47.86377,0
17511.051,14.5,100,14.88,17.6,21.2,4,86,12.66,181.5,220,247.3,77.73,241,2902.4,2899,4232,62,2,99.9,5,5,4.6,3.5,4.2,5,479,57.7,34.375,2.74,21.2,0,0,0,-0.4,-1.5,-0.4,0,302.7,183.5,321.52,324.15,1000,270.7552,0,0,0,46.08002,0
17511.171,14.5,100,14.88,17.8,21.2,4,86,12.61,183.8,220,254.7,77.39,241,2912.8,2899,4292,63,1.5,99.9,5.5,5.5,5.5,4,5.1,5.5,484,58.6,34.9762,2.75,21.3,0,0,0,0,-1.5,-0.4,0,302.7,185.3,327.22,328.69,1000,276.9879,0,0,0,45.66193,0
17511.293,14.5,100,14.86,18,21.3,4,86,12.62,185.2,220,260.5,78.34,241,2915.6,2899,4380,63,1.2,99.9,5.5,5.5,5.5,4,5.1,5.5,486,59.6,35.52399,2.76,21.3,0,0,0,0,-1.5,-0.4,0,302.7,186.2,332.47,333.38,1000,283.7153,0,0,0,45.36744,0
17511.421,14.5,100,14.85,18.1,21.4,4,86,12.45,186.8,220,267.2,78.12,241,2914.7,2899,4448,65,0.4,99.9,5.5,5.5,5.5,4.3,5.5,5.5,488,60.2,36.30219,2.76,21.4,0,0,0,0,-1.2,0,0,302.7,187,339.05,339.07,1000,291.2847,0,0,0,45.22858,0
17511.555,14.5,100,14.85,18.3,21.5,4,86,12.79,186.8,220,271.6,78.86,241,2919.9,2899,4505,66,1.1,99.9,6,6,6,4.8,6,6,491,60.6,36.61499,2.77,21.5,0,0,0,0,-1.2,0,0,302.5,187.2,343.37,343.98,1000,295.6424,0,0,0,44.87915,0
17511.691,14.5,100,14.83,18.2,21.5,4,86,12.78,186.8,220,277,79.73,241,2909.9,2899,4586,67,2,99.9,6.5,6.5,6.5,5.7,6.5,6.5,492,61.1,37.04529,2.78,21.6,0,0,0,0,-0.8,0,0,302.7,187.3,350.36,349.98,1000,301.5538,0,0,0,44.53583,0
17511.822,14.5,100,14.8,18.2,21.6,4,86,12.84,186.8,220,281.2,79.5,241,2904.4,2899,4678,68,3.1,99.9,6.5,6.5,6.5,5.7,6.5,6.5,490,61.8,37.59613,2.79,21.7,0,0,0,0,-0.8,0,0,302.7,186.9,357.05,356.05,1000,306.441,0,0,0,44.44428,0
17511.942,14.5,100,14.8,18,21.7,4,86,12.76,186.8,220,286.2,79.7,241,2919.9,2899,4760,69,3.8,99.9,6.5,6.5,6.5,5.7,6.5,6.5,486,62.7,37.51068,2.79,21.7,0,0,0,0,-0.8,0,0,302.7,187.2,361.8,361.42,1000,310.1302,0,0,0,43.89496,0
17512.067,14.5,100,14.78,18,21.8,4,86,12.76,186.8,220,289.3,79.39,241,2900.5,2899,4805,70,4.5,99.9,6.5,6.5,6.5,6.1,6.5,6.5,486,62.7,37.83722,2.8,21.8,0,0,0,0,-0.4,0,0,302.7,186.4,366.7,366.76,1000,314.2448,0,0,0,43.65235,0
17512.191,14.5,100,14.78,17.9,21.8,4,86,12.73,185.2,220,292.6,79.92,241,2895,2899,4894,71,5,99.9,6,6,6,5.6,6,6,479,63,38.43995,2.8,21.9,0,0,0,0,-0.4,0,0,302.7,186.1,372.26,372.21,1000,319.1927,0,0,0,43.57453,0
17512.311,14.5,100,14.74,17.9,21.9,4,86,12.75,186.8,220,297.7,80.02,241,2904.3,2899,4958,72,5.4,99.9,5.5,5.5,5.5,5.1,5.5,5.5,472,63.3,38.57422,2.81,21.9,0,0,0,0,0,0,0,302.7,186.3,377.53,377.65,1000,323.7066,0,0,0,43.2602,0
17512.430,14.5,100,14.71,18,21.8,4,86,12.76,186.8,220,302.6,79.89,241,2909.5,2899,5040,73,6.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,468,63.8,39.17542,2.81,21.7,0,0,0,0,0,0,0,302.7,186.9,382.19,383.13,1000,328.9757,0,0,0,43.36243,0
17512.567,14.5,100,14.71,18,21.7,4,86,12.64,186.8,219.4,305.9,79.67,241,2882.5,2899,5092,75,6,99.9,6,6,6,6,6,6,474,64.3,39.86359,2.8,21.6,0,0,0,0,0,0,0,302.7,186.2,385.71,389.29,1000,332.2743,0,0,0,43.6203,0
17512.691,14.5,100,14.7,17.6,21.7,4,86,12.61,184.5,218.6,307.6,79.73,241,2896.5,2899,5165,75,5.7,99.9,6,6,6,6,6,6,476,65.4,41.01258,2.8,21.7,0,0,0,0,0,0,0,302.8,184.4,390.54,394.48,1000,334.1927,0,0,0,44.25202,0
17512.820,14.5,100,14.69,17.5,21.7,4,86,12.73,183,217.8,309,79.77,241,2920.2,2899,5253,76,6.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,482,66.4,41.45661,2.81,21.8,0,0,0,0,0,0,0,302.7,182.3,394.83,400.49,1000,335.5816,0,0,0,44.46106,0
17512.941,14.5,100,14.69,17.6,21.8,4,86,12.68,181.5,217.1,309.9,79.94,241,2931.4,2899,5290,78,6.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,482,67.4,42.11884,2.81,21.8,0,0,0,0,0,0,0,302.7,181.1,397.86,405.47,1000,336.5104,0,0,0,44.84406,0
17513.060,14.5,100,14.69,17.4,21.8,4,86,12.64,180,216.5,312.1,79.92,241,2905.8,2899,5362,78,7.4,99.9,7,7,7,7,7,7,488,67.5,43.07709,2.81,21.8,0,0,0,0,0,0,0,302.7,180.5,401.96,410.36,1000,339.4966,0,0,0,45.30793,0
17513.192,14.49,100,14.69,17.5,21.8,4,86,12.58,180,215.8,315.4,79.9,241,2913.1,2899,5449,80,7.6,99.9,7,7,7,7,7,7,488,68.4,43.60962,2.82,21.8,0,0,0,0,0,0,0,302.7,180.1,405.99,415.2,1000,344.0017,0,0,0,45.44373,0
17513.312,14.49,100,14.69,17.5,21.8,4,86,12.52,180,215,320.6,79.57,241,2894.4,2899,5514,81,7.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,501,69.6,44.51752,2.82,21.8,0,0,0,0,0,0,0,302.7,180.4,410.17,420.03,1000,348.8976,0,0,0,45.79163,0
17513.430,14.49,100,14.69,17.6,21.8,4,86,12.43,180,214.5,323.8,79.68,241,2903.2,2899,5572,81,7.2,99.9,8,8,8,8,8,8,503,69.5,44.8349,2.82,21.7,0,0,0,0,0,0,0,302.7,180.7,413.09,424.68,1000,352.2917,0,0,0,45.82673,0
17513.549,14.49,100,14.71,17.7,21.7,4,86,12.53,180,213.9,328.1,79.5,241,2900.8,2899,5646,82,7.3,99.9,8,8,8,8,8,8,500,70.2,45.58411,2.81,21.7,0,0,0,0,0,0,0,302.7,180.3,417.06,429.27,1000,356.6233,0,0,0,46.11664,0
17513.675,14.49,100,14.71,17.8,21.6,4,86,12.49,180,213.1,331.9,77.51,241,2906.2,2899,5725,83,7.4,99.9,8,8,8,8,8,8,496,70.9,46.15021,2.81,21.6,0,0,0,0,0,0,0,302.7,181.5,420.91,433.81,1000,361.3889,0,0,0,46.26618,0
17513.815,14.49,100,14.75,17.9,21.5,4,86,12.53,181.5,212.4,337.5,77.93,241,2894,2899,5786,85,7.3,99.9,8,8,8,8,8,8,495,71.1,46.0434,2.8,21.4,0,0,0,0,0,0,0,302.7,181.4,424.81,439,1000,367.6042,0,0,0,45.9076,0
17513.960,14.49,100,14.77,17.7,21.3,4,86,12.47,180.8,211.6,342.1,78.76,241,2901.6,2899,5876,86,6.4,99.9,8,8,8,8,8,8,491,72,47.05353,2.79,21.3,0,0,0,0,0,0,0,302.7,180.9,429.44,444.77,1000,371.5191,0,0,0,46.40961,0
17514.087,14.49,100,14.77,17.8,21.2,4,86,12.43,180,210.9,344.9,78.52,241,2910.6,2899,5915,86,5.6,100,8,8,8,8,8,8,486,72.7,47.92481,2.78,21.2,0,0,0,0,0,0,0,302.7,180.7,432.99,449.07,1000,375.382,0,0,0,46.84143,0
17514.228,14.49,100,14.78,17.8,21.1,4,86,12.49,180.8,210.3,349.4,78.25,241,2904.7,2899,5998,88,5.4,99.9,8,8,8,8,8,8,482,73.2,47.64405,2.77,21,0,0,0,0,0,0,0,302.7,181.3,436.9,453.96,1000,381.5712,0,0,0,46.36689,0
