﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17106.583,14.66,17.3,14.82,1.3,0,3,70,15.12,24,24.3,22,52,237,1358.6,1337,2827,33,-10.6,11.5,32,32,32,32,32,32,48,55.7,29.13208,1,0,0,0,0,0,0,0,0,74.6,23.1,22.69,23.59,1000,23.32465,0,0,0,99.9939,0
17106.704,14.66,16.1,14.82,1.2,0,3,70,15.37,22.5,22.2,20.6,52.14,237,1305.7,1280.9,2844,33,-8.8,10.9,32.5,32.5,32.5,32.5,32.5,32.5,42,56.7,30.24903,1,0,0,0,0,0,0,0,0,68.4,22,20.71,21.91,1000,21.79688,0,0,0,99.99543,0
17106.824,14.66,14.9,14.82,1.1,0,3,72,15.45,20.2,20.5,19.1,52.24,237,1245.4,1230.1,2848,33,-7.1,10.4,33,33,33,33,33,33,38,57.1,30.78919,1,0,0,0,0,0,0,0,0,61.5,19.8,19.03,20.2,1000,20.05208,0,0,0,99.99543,0
17106.934,14.66,12.9,14.82,1.1,0,3,72,15.24,18,18.6,16.9,52.5,237,1184.2,1180.7,2854,33,-4.8,9.9,34,34,34,34,34,34,28,57.1,30.78919,1,0,0,0,0,0,0,0,0,55.8,17.7,17.38,18.58,1000,18.125,0,0,0,99.99696,0
17107.053,14.66,11.4,14.82,1,0,3,72,15.13,16.5,16.8,15.5,52.53,237,1147.8,1135.3,2864,34,-4.5,9.3,35.5,35.5,35.5,35.5,35.5,35.5,20,57.6,30.78613,1,0,0,0,0,0,0,0,0,51.4,15.9,15.36,16.74,1000,16.5625,0,0,0,99.99696,0
17107.173,14.66,8.6,14.82,1,0,3,72,14.92,14.2,14.3,13.2,52.45,237,1088.2,1085,2872,34,-4.6,8.6,36.5,36.5,36.5,36.5,36.5,36.5,12,57.6,30.78308,1,0,0,0,0,0,0,0,0,44.2,13.4,12.49,14.25,1000,13.46354,0,0,0,99.99696,0
17107.284,14.66,8.6,14.82,0.9,0,3,72,14.92,12,12.2,11.6,52.4,237,1054.4,1053.8,2878,34,-3.5,7.7,28,28,28,28,28,28,-2,57.6,30.78308,1,0,0,0,0,0,0,0,0,40.8,12.3,12.11,12.72,1000,12.38715,0,0,0,99.99696,0
17107.404,14.66,3.5,14.82,0.9,0,3,72,14.92,12,12.2,11.4,52.3,237,1050.7,1038.5,2872,34,-2.7,7.5,21.8,21.8,21.8,21.8,21.8,21.8,-12,57.1,30.78613,1,0,0,0,0,0,0,0,0,39.9,12.1,12.07,12.32,1000,12.10938,0,0,0,99.99696,0
17107.519,14.66,0,14.82,0.8,0,3,72,15.1,12,12.2,11.2,52.56,237,1038,1028.9,2854,34,-1.2,7.4,12.1,12.1,12.1,12.1,12.1,12.1,-24,57.6,30.78613,1,0,0,0,0,0,0,0,0,39.9,12.1,12.03,12.19,1000,11.95313,0,0,0,99.99696,0
17107.635,14.66,0,14.82,0.8,0,3,72,15.22,11.2,12.2,11.1,52.45,237,1069.1,1023.8,2882,34,0.2,7.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-38,57.6,30.78308,1,0,0,0,0,0,0,0,0,39.9,12,12.12,12.22,1000,11.9184,0,0,0,99.99696,0
17107.756,14.66,1.2,14.82,0.8,0,3,72,15.13,12,12.2,11.2,52.63,237,1050.3,1020.6,2862,34,0.6,7.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,57.7,30.78613,1,0,0,0,0,0,0,0,0,39.9,12.2,12.05,12.18,1000,12.03993,0,0,0,99.99696,0
17107.875,14.66,6.7,14.82,0.8,0,3,72,15.9,12,12.2,11.3,52.42,237,969.4,1018.7,2871,34,0,7.8,1.9,1.9,1.9,1.9,1.9,1.9,-42,57.6,30.78308,1,0,0,0,0,0,0,0,0,39.9,12.2,12.12,12.2,1000,12.09201,0,0,0,99.99696,0
17107.995,14.66,6.7,14.82,0.8,0,3,72,17.13,12,12.2,11.3,52.56,237,1017.2,1017.7,2887,34,0,7.9,15.4,15.4,15.4,15.4,15.4,15.4,-28,57.6,30.77698,1,0,0,0,0,0,0,0,0,39.9,12.2,12.16,12.26,1000,12.15278,0,0,0,99.99696,0
17108.119,14.66,6.3,14.82,0.7,0,3,72,17.74,12,12.2,11.4,52.65,237,1028.9,1017.1,2883,34,3,8.1,19.1,19.1,19.1,19.1,19.1,19.1,-18,57.6,30.78003,1,0,0,0,0,0,0,0,0,39.9,12.3,12.16,12.26,1000,12.2309,0,0,0,99.99696,0
17108.234,14.66,2,14.83,0.7,0,3,72,16.23,12,12.2,11.4,52.62,237,1026.1,1017,2885,34,1.3,8.2,12.7,12.7,12.7,12.7,12.7,12.7,-26,57.6,30.77698,1,0,0,0,0,0,0,0,0,39.9,12.2,12.23,12.26,1000,12.29167,0,0,0,99.99696,0
17108.354,14.66,0,14.83,0.7,0,3,72,15.29,12,12.2,11.4,52.72,237,1041.3,1016.9,2881,34,-0.8,8.3,0.8,0.8,0.8,0.8,0.8,0.8,-38,57.6,31.15235,1,0,0,0,0,0,0,0,0,39.9,12.4,12.07,12.24,1000,12.21354,0,0,0,99.99696,0
17108.480,14.66,0,14.83,0.7,0,3,72,14.87,12,12.2,11.4,52.36,237,1055.9,1016.9,2836,34,-1.4,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,57.7,30.79529,1,0,0,0,0,0,0,0,0,38.9,12.4,11.92,12.08,1000,12.15278,0,0,0,99.99696,0
17108.594,14.66,0,14.83,0.7,0,3,72,14.85,12,12.2,11.3,51.92,237,1028.7,1016.9,2830,34,-0.4,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,57.6,30.79529,1,0,0,0,0,0,0,0,0,38.9,12.4,11.94,12.03,1000,12.07465,0,0,0,99.99696,0
17108.719,14.66,0,14.83,0.7,0,3,72,14.95,12,12.2,11.3,52.18,237,1043.5,1016.9,2838,34,0.5,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,57.6,30.79224,1,0,0,0,0,0,0,0,0,38.9,12.3,11.97,12.05,1000,12.1441,0,0,0,99.99696,0
17108.835,14.66,0,14.83,0.7,0,3,72,14.54,12,12.2,11.2,52.32,237,1045.4,1016.9,2840,34,-1.5,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,57.1,30.79224,1,0,0,0,0,0,0,0,0,38.5,12.2,11.94,12.06,1000,11.98785,0,0,0,99.99696,0
17109.063,14.66,0,14.83,0.7,0,3,72,14.81,12,12.2,11.3,52.26,237,1011.4,1016.9,2838,34,0.1,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,57.6,30.79529,1,0,0,0,0,0,0,0,0,38.5,12.3,11.94,12.04,1000,12.03993,0,0,0,99.99696,0
17109.189,14.66,0,14.83,0.7,0,3,72,14.76,12,12.2,11.3,52.18,237,1022,1016.9,2840,34,-0.2,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,57.6,30.79224,1,0,0,0,0,0,0,0,0,38.5,12.3,11.97,12.05,1000,12.08333,0,0,0,99.99696,0
17109.311,14.66,0.8,14.83,0.7,0,3,72,14.75,12,12.2,11.3,52.26,237,1047.5,1016.9,2844,34,0,8.3,-3,-3,-3,-3,-3,-3,-42,57.1,30.79529,1,0,0,0,0,0,0,0,0,38.5,12.4,11.95,12.06,1000,12.09201,0,0,0,99.99696,0
17109.440,14.66,3.1,14.83,0.7,0,3,72,14.87,12,12.2,11.3,52.17,237,1051.2,1016.9,2828,33,0,8.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-42,57.1,30.79529,1,0,0,0,0,0,0,0,0,38.1,12.3,11.94,12.01,1000,12.11806,0,0,0,99.99696,0
17109.559,14.66,10.6,14.83,0.7,0,3,72,24.14,12,12.2,11.3,52.17,237,1070.7,1016.9,2858,33,0,8.3,10,10,10,10,10,10,-40,58,30.78613,1,0,0,0,0,0,0,0,0,38.1,12.1,12.07,12.13,1000,12.03993,0,0,0,99.99696,0
17109.680,14.66,13.7,14.83,0.6,0,3,72,24.56,12,12.4,11.2,52.58,237,1057.6,1016.9,2864,33,0,8.4,26.1,26.1,26.1,26.1,26.1,26.1,-15,57.6,30.78613,1,0,0,0,0,0,0,0,0,42.2,13.8,14.64,13.25,1000,12.50868,0,0,0,99.99696,0
17109.800,14.66,15.7,14.83,0.6,0,3,72,19.23,15,16,14.4,52.24,237,1078.1,1040.9,2882,34,0,10.5,36.3,36.3,36.3,36.3,36.3,36.3,7,57.5,30.95093,1,0,0,0,0,0,0,0,0,48.6,16.3,16.09,15.65,1000,15.69445,0,0,0,99.99696,0
17109.928,14.66,18,14.83,0.6,0,3,72,15.62,15.8,16.9,15.2,53.43,237,1139.7,1067.1,2880,34,0,11.5,35.9,35.9,35.9,35.9,35.9,35.9,18,57.7,30.78613,1,0,0,0,0,0,0,0,0,49.8,16.9,17.5,16.93,1000,16.32812,0,0,0,99.99696,0
17110.048,14.66,16.9,14.83,0.6,0,3,72,14.49,17.2,18,16,52.63,237,1187.6,1100.7,2880,34,0,12,35,35,35,35,35,35,24,57.5,30.78003,1,0,0,0,0,0,0,0,0,52.1,17.4,18.13,17.86,1000,17.5,0,0,0,99.99696,0
17110.168,14.66,16.5,14.83,0.6,0,3,72,14.13,17.2,18.3,16.5,52.94,237,1172.6,1109.5,2893,34,0,12.3,35,35,35,35,35,35,26,57.5,30.77393,1,0,0,0,0,0,0,0,0,53.6,17.8,18.41,18.38,1000,17.69097,0,0,0,99.99696,0
17110.304,14.66,15.3,14.82,0.6,0,3,72,14.13,17.2,17.9,16.6,53.11,237,1143.1,1110,2917,34,0,12.3,35.5,35.5,35.5,35.5,35.5,35.5,26,57.5,30.77088,1,0,0,0,0,0,0,0,0,55.8,18.5,19.77,18.82,1000,17.87326,0,0,0,99.99696,0
17110.429,14.66,25.1,14.82,0.6,0,3,72,14.18,18,19,17.4,53.23,237,1213.3,1147.7,2920,34,0,12.7,35,35,35,35,35,35,27,57.5,29.37622,1,0,0,0,0,0,0,0,0,65.1,22.2,25.76,21.29,1000,19.42708,0,0,0,99.99543,0
17110.551,14.66,76.1,14.81,0.4,0,3,72,14.45,36.8,40.5,35.6,52.66,237,1458.3,1613.4,2974,34,0,22.5,29,29,29,29,29,29,50,55.3,25.96436,1.02,1.6,0,0,0,0,0,0,0,153.7,65.4,75.43,48.04,1000,47.89063,0,0,0,98.15827,0
17110.679,14.66,100,14.82,0.1,5.1,3,72,12.87,78.8,99.6,82,68.88,237,1945.7,1884,3232,34,0,74.2,11,11,11,11,11,11,226,52.6,25.50659,1.99,19.8,0,0,0,0,0,0,0,302,82.6,224.24,131.4,1000,84.26215,0,0,0,97.66236,0
17110.798,14.66,100,14.82,1.1,16.8,3,72,12.94,87.8,199.9,84.7,79.06,237,2084.6,2027.6,2994,35,0,101.3,11.4,11.4,11.4,11.4,11.4,11.4,258,46.3,18.74695,2.18,14.3,0,0,0,0,0,0,0,302.7,96,186.21,190.26,1000,95.32986,0,0,0,97.2519,0
17110.915,14.66,100,14.81,2.3,13.2,3,72,13.06,98.2,178.2,98.6,74.75,237,2198.5,2149.1,3096,36,0,100,10.6,10.6,10.6,10.6,10.6,10.6,304,44.9,16.34064,2.06,13.2,0,0,0,0,0,0,0,302.7,100.8,184.4,195.63,1000,106.5972,0,0,0,92.4286,0
17111.039,14.66,100,14.78,3.8,14.4,3,72,13.29,100.5,179.3,103.2,75.48,239,2297.3,2259.2,3182,37,0,99.9,8.9,8.9,8.9,8.9,8.9,8.9,319,51.7,25.07782,2.12,16.4,0,0,0,0,0,0,0,302.7,105.2,205.47,206.26,1000,112.6997,0,0,0,97.29768,0
17111.159,14.66,100,14.78,5.4,19.2,3,72,13.93,110.2,208.4,115.6,76.25,239,2365.4,2360.3,3258,38,0,99.9,8.3,8.3,8.3,8.3,8.3,8.3,339,50.7,24.19434,2.42,20.3,0,0,0,0,0,0,0,302.7,115.5,240.7,227.67,1000,126.9705,0,0,0,95.84657,0
17111.279,14.66,100,14.79,7.2,20.3,3,72,14.18,120,220,130.1,76.49,239,2429.8,2447.7,3338,39,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,378,50.1,21.29517,2.55,20.4,0,0,0,0,0,0,0,302.7,125.9,249.13,248.98,1000,142.8125,0,0,0,87.91657,0
17111.400,14.66,100,14.79,9.2,20.4,3,72,14.52,132,220,147.2,76.23,239,2525.2,2533.8,3452,40,0,99.9,6,6,6,6,6,6,406,48.4,22.77527,2.59,20.5,0,0,0,0,0,0,0,302.5,139.6,257.22,264.44,1000,162.0833,0,0,0,82.15791,0
17111.530,14.66,100,14.85,11.3,20.5,3,72,14.76,146.2,220,167.6,75.43,239,2626.8,2619.8,3547,41,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,437,49.8,24.5224,2.61,20.6,0,0,0,0,0,0,0,302.7,155.3,269.24,279.15,1000,187.0747,0,0,0,73.55653,0
17111.645,14.66,100,14.89,13.7,20.7,3,73,13.98,162,220,192.4,76.68,239,2692,2713.1,3688,42,0,99.9,1.8,1.8,1.8,1.8,1.8,1.8,467,51.7,26.56861,2.63,20.7,0,0,0,0,0,0,0,302.7,169.2,279.58,289.96,1000,212.9514,0,0,0,65.50141,0
17111.769,14.66,100,14.89,15.4,20.8,3,73,13.09,174,220,213.5,76.46,239,2768.7,2794.1,3800,44,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,460,52.3,29.04053,2.65,20.8,0,0,0,0,0,0,0,302.7,179.9,290.48,293.11,1000,237.7431,0,0,0,51.71662,0
17111.890,14.66,100,14.89,16.5,20.8,3,73,12.38,182.2,220,230.5,77.15,239,2759.6,2842.3,3934,45,0,99.9,0.7,0.7,0.7,0.7,0.7,0.7,450,53.8,32.32727,2.66,20.8,0,0,0,0,0,0,0,302.7,184.8,300.92,296.93,1000,253.8802,0,0,0,50.08393,0
17112.019,14.66,100,14.89,16.8,20.8,3,75,12.32,184.5,220,240.9,77.12,237,2702.8,2868.3,4100,47,0,99.9,5,5,5,5,5,5,477,56.8,33.76923,2.68,20.8,0,0,0,0,0,0,0,302.7,185.7,311.81,301.83,1000,265.9288,0,0,0,47.02759,0
17112.148,14.66,100,14.83,17,20.8,3,75,12.34,186,220,253.1,77.19,237,2687,2884.1,4240,48,0,99.9,4.7,4.7,4.7,4.7,4.7,4.7,478,56.6,36.232,2.69,20.9,0,0,0,0,0,0,0,302.7,186.6,324.21,308.64,1000,276.7795,0,0,0,46.57135,0
17112.268,14.66,100,14.79,17.3,20.9,3,77,12.36,187.5,220,262.6,78.06,237,2681,2891,4358,50,0,99.9,5.2,5.2,5.2,5.2,5.2,5.2,484,57.8,36.61347,2.7,21,0,0,0,0,0,0,0,302.7,188.1,333.9,315.09,1000,287.4827,0,0,0,45.76416,0
17112.390,14.66,100,14.79,17.6,21,3,77,12.25,187.5,220,271.4,78.13,237,2711.7,2894.8,4476,52,0,99.9,5.2,5.2,5.2,5.2,5.2,5.2,486,58.6,37.04377,2.71,21.1,0,0,0,0,0,0,0,302.7,188.1,344.22,322.05,1000,297.8386,0,0,0,44.92493,0
17112.514,14.66,100,14.79,17.7,21.1,3,77,12.61,188.2,220,280.6,78.77,237,2829.5,2896.8,4639,53,-3.6,99.9,5.8,5.8,5.8,5.8,5.8,5.8,492,59.9,38.38807,2.72,21.2,0,0,0,0,0,0,0,302.7,188.8,355.02,329.55,1000,307.7083,0,0,0,44.69605,0
17112.638,14.66,100,14.84,17.9,21.2,3,79,12.73,189,220,290.4,78.63,237,3009.9,2897.9,4765,55,-3.4,99.9,5.8,5.8,5.8,5.8,5.8,5.8,487,60.1,38.61084,2.73,21.3,0,0,0,0,0,0,0,302.7,189.1,364.51,337.42,1000,316.2066,0,0,0,44.0445,0
17112.759,14.66,100,14.84,17.9,21.3,3,79,12.85,189,220,297.9,78.81,237,3103.3,2898.2,4900,57,-1.9,99.9,4.8,4.8,4.8,4.8,4.8,4.8,480,60.6,38.87787,2.74,21.3,0,0,0,0,0,0,0,302.7,188.6,373.83,345.59,1000,324.3229,0,0,0,43.42957,0
17112.878,14.66,100,14.86,17.9,21.4,3,79,12.93,188.2,220,304.6,78.28,237,3055.2,2898.2,5021,58,-0.2,99.9,2.9,2.9,2.9,2.9,2.9,2.9,454,59.8,39.30817,2.75,21.5,0,0,0,0,0,0,0,302.7,188.1,382.87,354,1000,332.066,0,0,0,43.27393,0
17112.999,14.66,100,14.86,17.9,21.5,3,79,12.75,187.5,219,310.3,78.6,237,3025.2,2898.2,5136,59,0.4,99.9,2.9,2.9,2.9,2.9,2.9,2.9,450,61.6,39.87122,2.75,21.5,0,0,0,0,0,0,0,302.7,187,389.74,362.41,1000,337.3351,0,0,0,43.34717,0
17113.119,14.66,100,14.87,17.7,21.4,3,79,12.57,186.8,217.8,316.3,78.9,237,3019.2,2898.2,5280,60,0,99.9,3.4,3.4,3.4,3.4,3.4,3.4,459,63,41.6214,2.76,21.3,0,0,0,0,0,0,0,302.7,185.6,396.92,370.71,1000,344.0886,0,0,0,44.12384,0
17113.238,14.66,100,14.86,17.5,21.3,3,79,12.51,184.5,216.6,320,78.1,237,3015.3,2898.2,5388,62,-0.4,99.9,4,4,4,4,4,4,461,63.5,42.18903,2.75,21.2,0,0,0,0,0,0,0,302.7,183.5,403.49,378.95,1000,347.2917,0,0,0,44.32831,0
17113.358,14.66,100,14.86,17.2,21.2,3,79,12.51,181.5,215.4,322.1,78.29,237,3011.9,2898.2,5510,63,-0.6,99.9,4,4,4,4,4,4,470,65.7,44.15131,2.75,21.2,0,0,0,0,0,0,0,302.7,180.6,410.74,387.12,1000,350.191,0,0,0,45.49561,0
17113.474,14.66,100,14.86,17.2,21.2,3,79,12.59,179.2,214.3,324.6,77.9,237,3007.7,2898.2,5627,65,0,99.9,5,5,5,5,5,5,474,66.6,44.52057,2.75,21.3,0,0,0,0,0,0,0,302.8,179,415.84,395.1,1000,352.7952,0,0,0,45.59327,0
17113.610,14.66,100,14.86,17.1,21.3,3,79,12.55,177.8,213.1,328.5,77.9,237,2975,2898.2,5736,66,0.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,67.6,45.58716,2.76,21.4,0,0,0,0,0,0,0,302.7,177.2,423.03,404.25,1000,358.2205,0,0,0,46.06476,0
17113.741,14.66,100,14.85,17.3,21.4,3,81,12.59,176.2,211.8,333.5,77.96,237,2944.5,2898.2,5863,68,1.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,466,68.6,47.30988,2.76,21.4,0,0,0,0,0,0,0,302.7,176.5,429.11,411.97,1000,363.8542,0,0,0,46.95893,0
17113.869,14.66,100,14.84,17.3,21.4,3,81,12.8,175.5,210.5,338.9,78.26,237,2972.6,2898.2,5972,69,3.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,456,70.4,47.60895,2.77,21.4,0,0,0,0,0,0,0,302.7,176,436.33,420.79,1000,369.7483,0,0,0,46.89179,0
17114.000,14.66,100,14.84,17.3,21.5,3,81,12.83,175.5,210,345.8,77.93,237,2941.9,2898.2,6112,70,7.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,442,70.6,47.4701,2.77,21.5,0,0,0,0,0,0,0,302.7,175.8,443.92,428.39,1000,376.8663,0,0,0,46.4859,0
17114.124,14.66,100,14.83,17.1,21.4,3,81,12.63,177,210,353.6,78.36,237,2897.6,2898.2,6194,72,8.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,436,70.2,48.00873,2.77,21.3,0,0,0,0,0,0,0,302.7,176.7,452.38,436.1,1000,385.2778,0,0,0,46.46759,0
17114.249,14.66,100,14.82,17,21.2,3,81,12.44,176.2,210,359.8,78.49,237,2867.8,2898.2,6328,73,7.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,434,70.3,48.67554,2.77,21.2,0,0,0,0,0,0,0,302.7,176.4,460.92,445.19,1000,392.3438,0,0,0,46.63391,0
17114.369,14.66,100,14.82,16.9,21.2,3,82,12.39,175.5,210,364.3,78.57,237,2886.2,2898.2,6442,75,6.1,99.9,7,7,7,7,7,7,432,72.5,48.92579,2.76,21.2,0,0,0,0,0,0,0,302.8,175.5,468.15,453.05,1000,396.5712,0,0,0,46.63086,0
17114.484,14.66,100,14.79,17,21.2,3,82,12.46,174.8,210,368.2,77.9,237,2920.2,2898.2,6510,75,5.3,99.9,7,7,7,7,7,7,432,72,46.48743,2.76,21.2,0,0,0,0,0,0,0,302.7,174.8,475.03,460.93,1000,401.2327,0,0,0,44.66858,0
17114.610,14.66,100,14.79,16.5,21.2,3,82,12.47,174,210,372.4,78.58,237,2924.2,2898.2,6630,76,4.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,434,68.4,42.53388,2.76,21.2,0,0,0,0,0,0,0,302.5,173.2,482.53,468.88,1000,404.0104,0,0,0,41.71143,0
17114.729,14.66,100,14.77,16.3,16.2,3,82,12.46,171.8,179.5,373.3,79.42,237,2923.1,2898.2,6736,78,4.3,99.9,5.9,5.9,5.9,5.9,5.9,5.9,431,57,12.14905,2.48,9.2,0,0,0,0,0,0,0,300,158.2,329.18,463.85,1000,400.8247,2048,2048,2048,2.49481,0
17114.848,14.66,100,14.73,15.5,11.4,3,82,11.97,134.2,154.8,294.1,79.65,237,3025.9,2898.2,6768,79,2.1,40.1,11.5,11.5,11.5,11.5,11.5,11.5,418,30.6,12.22839,2.23,7.9,0,0,0,0,0,0,0,300.7,141.1,307.51,454.01,1000,340.1649,2048,2048,2048,3.03497,0
17114.964,14.66,100,14.73,12.2,6.3,3,82,11.96,117.8,119.2,259.5,79.52,237,3018.3,2898.2,6844,80,0,37.3,13,13,13,13,13,13,376,30.6,13.49182,1.94,5.4,0,0,0,0,0,0,0,297.3,115.7,270.32,396.16,1000,282.5955,2048,2048,2048,4.63562,0
17115.088,14.66,100,14.7,9.4,5.5,3,82,11.44,102.8,111.8,229.7,79.61,237,3063.6,2898.2,6900,80,0,40.2,18,18,18,18,18,18,349,34.9,16.58325,1.68,1.6,0,0,0,0,0,0,0,289,97.5,215.89,333.29,1000,249.3837,2048,2048,2048,12.39472,0
17115.220,14.66,100,14.7,8.1,3.5,3,82,12.34,91.5,97.9,206.4,79.58,237,3043.3,2898.4,7020,81,0,37.3,10,10,10,10,10,10,267,33.7,14.43176,1.37,0,0,0,0,0,0,0,0,249.9,75.2,151.38,272.44,1000,197.1181,2048,2048,2048,24.76349,0
17115.350,14.66,100,14.69,7.6,1.7,3,82,13.45,77.2,81.8,175.8,79.58,237,2798.8,2898.7,7066,81,0,32.4,20.5,20.5,20.5,20.5,20.5,20.5,206,34.2,16.90369,1.21,0.9,0,0,0,0,0,0,0,277,76.9,174.25,233.74,1000,190.6163,2048,2048,2048,40.33966,0
17115.469,14.66,100,14.68,6.9,1.6,4,82,12.81,72,77.5,164.3,80.25,237,2997.4,2898.7,7032,82,0,31.9,21,21,21,21,21,21,205,33.8,12.5885,1.16,0.2,0,0,0,0,0,0,0,275.1,71.5,161.78,209.49,1000,177.8212,2048,2048,2048,29.30451,0
17115.589,14.66,0,14.68,7.3,0,4,82,13.7,58.5,55.2,130,79.89,237,2437.2,2564.3,6944,82,0,25.4,17,17,17,17,17,17,62,32.4,17.98706,1,0,0,0,0,0,0,0,0,132.1,33.5,60.05,158.84,1000,93.09896,0,0,0,96.85975,0
17115.712,14.66,0,14.68,6.8,0,4,82,13.11,22.5,22.5,48.6,78.76,237,2159.3,2231.9,6518,83,0,10.7,16.1,16.1,16.1,16.1,16.1,16.1,4,51.1,24.39881,1,0,0,0,0,0,0,0,0,104.6,20.7,48.96,100.92,1000,47.34375,0,0,0,98.01789,0
17115.840,14.66,0,14.68,5.8,0,4,82,12.69,20.2,21.8,41.9,78.58,237,1909.2,2023.1,6269,83,0,10.8,5,5,5,5,5,5,-29,52,25.09155,1,0,0,0,0,0,0,0,0,105.4,20.7,46.19,72.23,1000,44.27084,0,0,0,98.30476,0
17115.959,14.66,0,14.71,5.1,0,4,82,12.33,21,21.5,41.6,79.31,237,1798.6,1828.9,6088,83,0,12,5,5,5,5,5,5,-28,52.3,25.15564,1,0,0,0,0,0,0,0,0,105.4,21.4,44.72,57.97,1000,44.34028,0,0,0,98.30781,0
17116.078,14.66,0,14.71,4.5,0,4,82,12.47,21,21.5,41.2,79.77,237,1627.9,1627.8,5929,83,0,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-28,52.4,24.92981,1,0,0,0,0,0,0,0,0,103,21.3,43.67,50.64,1000,43.59375,0,0,0,98.40241,0
17116.193,14.66,0,14.73,4,0,4,82,12.59,21,21.4,39.9,80.84,237,1393.1,1425.4,5785,82,0,12.9,4.5,4.5,4.5,4.5,4.5,4.5,-28,52.2,25.27771,1,0,0,0,0,0,0,0,0,102,21.3,42.36,46.61,1000,41.98785,8,8,8,98.67554,0
17116.320,14.66,0,14.73,3.7,0,4,82,12.91,21,21.4,39.3,81.06,237,1013.9,1223.5,5649,83,0,13.2,4.5,4.5,4.5,4.5,4.5,4.5,-28,52.2,25.04273,1,0,0,0,0,0,0,0,0,100.5,21.6,41.47,44.16,1000,41.875,8,8,8,98.66944,0
17116.441,14.66,0,14.8,3.4,0,4,82,12.67,21,21.4,38.1,81.38,237,911.1,1067,5549,82,0,13.3,4,4,4,4,4,4,-30,52.2,23.82202,1,0,0,0,0,0,0,0,0,97.8,20.9,40.95,42.62,1000,40.10417,8,8,8,98.73353,0
17116.572,14.66,0,14.81,3.1,0,4,82,12.51,20.2,21.4,37.7,81.74,237,873,1026.1,5570,82,0,13.9,4,4,4,4,4,4,-32,51,23.64807,1,0,0,0,0,0,0,0,0,97.8,21.1,41.07,41.9,1000,40.55556,0,0,0,98.65876,0
17116.700,14.66,0,14.81,2.6,0,4,82,12.82,24.8,26.3,44.4,81.61,237,979,1017.7,5520,81,0,17.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,50.6,21.7865,1,0,0,0,0,0,0,0,0,111.4,26.2,50.37,46.11,1000,50.12153,0,0,0,97.93702,0
17116.828,14.66,0,14.83,2.5,0,4,82,38.29,26.2,26.3,46.8,80.8,237,1050.7,1015.8,5535,82,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,47.9,19.73877,1,0,0,0,0,0,0,0,0,110.6,26.1,50.23,48.79,1000,49.84375,0,0,0,97.88972,0
17116.949,14.66,0,14.83,2.3,0,4,82,80.41,25.5,26.3,46.3,80.92,237,1065.7,1015.8,5523,81,0,18,-1,-1,-1,-1,-1,-1,-62,46.6,18.4906,1,0,0,0,0,0,0,0,0,110.6,25.8,50.08,49.75,1000,49.14931,0,0,0,97.86378,0
