﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17391.813,14.55,44.7,14.82,2.4,1.1,4,90,13.43,81.8,83.4,54.4,58.75,241,2912.3,2899.2,2049,29,0,23.7,4.9,4.9,4.9,4.9,4.9,4.9,240,94.9,79.1504,1.09,1.2,0,0,0,0,0,0,0,215.4,84.8,59.17,59.65,1000,58.42882,0,0,0,99.9939,0
17391.943,14.55,44.7,14.8,2.7,1.2,4,90,14.01,85.5,84.5,55.8,58.07,241,2907.4,2899.2,2022,29,0,22.9,4.8,4.8,4.8,4.8,4.8,4.8,253,95.4,79.86909,1.1,1.3,0,0,0,0,0,0,0,228.7,84.5,59.31,60.4,1000,59.67882,0,0,0,99.9939,0
17392.085,14.55,44.3,14.82,3,1.3,4,90,14.55,84,84.6,55.6,58.07,241,2892.9,2899.2,2040,30,0,21.8,6.8,6.8,6.8,6.8,6.8,6.8,258,94.2,79.1504,1.1,1.3,0,0,0,0,0,0,0,233.8,84.5,59.31,60.67,1000,59.375,0,0,0,99.9939,0
17392.223,14.55,43.9,14.82,3.3,1.3,4,90,14.92,83.2,84,55.5,58.15,241,2903.2,2899.2,2057,30,0.2,20.8,8,8,8,8,8,8,260,93.7,78.55225,1.1,1.2,0,0,0,0,0,0,0,232.6,84.1,59.44,60.79,1000,59.63542,0,0,0,99.9939,0
17392.365,14.55,42.4,14.86,3.6,0.8,4,90,14.95,86.2,81.4,57.7,58.15,241,2894.8,2899.2,2074,30,1.3,19,8.5,8.5,8.5,8.5,8.5,8.5,260,85.6,34.52759,1.05,0,0,0,0,0,0,0,0,188.4,80.7,56.97,59.06,1000,61.31077,0,0,0,99.07075,0
17392.498,14.55,40.4,14.89,3.8,0.3,4,90,14.36,78,79.9,52.5,57.96,241,2908.9,2899.3,2080,30,0.2,17.8,9.5,9.5,9.5,9.5,9.5,9.5,245,56.5,28.39203,1.03,0.5,0,0,0,0,0,0,0,183.3,74.5,57.73,58.86,1000,56.34549,0,0,0,98.25288,0
17392.633,14.55,40,14.91,3.7,1,4,90,14.53,77.2,79.7,52.5,57.42,241,2902.6,2899.4,2104,31,0,19.1,10.5,10.5,10.5,10.5,10.5,10.5,230,97.3,75.71259,1.07,1.1,0,0,0,0,0,0,0,188,78.6,58.56,59.3,1000,56.9184,0,0,0,99.9939,0
17392.762,14.55,39.2,14.91,3.7,1.1,4,90,14.87,78.8,79.3,54.3,58.28,241,2895,2899.4,2132,31,1.6,19.3,10,10,10,10,10,10,240,92,75.28382,1.08,1,0,0,0,0,0,0,0,185.9,79.1,57.84,59.3,1000,58.22917,0,0,0,99.9939,0
17392.900,14.55,38.8,14.93,3.8,0.9,4,90,14.64,77.2,77.8,53.8,57.84,241,2903.7,2899.4,2140,32,1.5,18.6,10.5,10.5,10.5,10.5,10.5,10.5,240,82.3,52.17743,1.07,0.8,0,0,0,0,0,0,0,183.9,77.1,57.34,58.7,1000,57.69098,0,0,0,99.70856,0
17393.032,14.55,37.3,14.9,3.9,0.7,4,90,14.58,75.8,75.9,53.1,57.35,241,2906.3,2899.4,2161,32,1.3,18.3,11,11,11,11,11,11,233,72.8,48.39173,1.06,0.7,0,0,0,0,0,0,0,179.2,74.9,56.46,57.96,1000,56.61459,0,0,0,99.65058,0
17393.163,14.55,37.3,14.9,3.9,0.6,4,90,14.62,73.5,74.1,51.6,56.87,241,2907.8,2899.4,2178,32,1.2,17.8,12,12,12,12,12,12,225,68.6,42.46216,1.05,0.6,0,0,0,0,0,0,0,175.1,72.3,55.24,56.95,1000,55.16493,0,0,0,99.59412,0
17393.299,14.55,36.9,14.85,3.9,0.7,4,90,14.76,71.2,72.3,50.6,56.85,241,2908.1,2899.4,2200,32,1.7,17.6,13.5,13.5,13.5,13.5,13.5,13.5,218,64.3,37.87079,1.06,0.7,0,0,0,0,0,0,0,173.2,70.4,54.37,55.93,1000,53.91493,0,0,0,99.57429,0
17393.434,14.55,37.6,14.85,3.9,0.8,4,90,14.87,69,70.9,49.8,56.78,241,2903.3,2899.4,2219,32,2.7,17.6,14,14,14,14,14,14,212,61,48.57178,1.06,0.9,0,0,0,0,0,0,0,173.2,69.1,53.94,55.3,1000,53.19445,0,0,0,99.76807,0
17393.563,14.55,39.2,14.85,3.8,1.1,4,90,14.88,69,70.4,50,56.9,241,2895.5,2899.4,2242,33,3.9,18,14,14,14,14,14,14,209,84.2,71.28297,1.08,1.2,0,0,0,0,0,0,0,173.2,69.6,54.52,55.46,1000,53.4809,0,0,0,99.9939,0
17393.694,14.55,39.2,14.85,3.8,1.2,4,90,14.8,69,70.4,50.7,57.01,241,2894.7,2899.4,2258,33,5.9,18.5,14.5,14.5,14.5,14.5,14.5,14.5,211,88.5,70.66804,1.09,1.2,0,0,0,0,0,0,0,173.2,69.8,54.68,55.68,1000,54.375,0,0,0,99.9939,0
17393.834,14.55,39.2,14.84,3.8,1.3,4,90,14.41,69,70.2,50.8,57.13,241,2896,2899.4,2270,33,6.2,18.7,14.5,14.5,14.5,14.5,14.5,14.5,211,87.7,69.98444,1.09,1.2,0,0,0,0,0,0,0,172.4,69.4,54,55.47,1000,54.40104,0,0,0,99.9939,0
17393.963,14.55,38,14.84,3.8,1,4,90,14.36,67.5,67.2,49.7,56.9,241,2909.2,2899.4,2280,34,4.8,17.5,15,15,15,15,15,15,209,81.5,60.44922,1.08,1.1,0,0,0,0,0,0,0,169.1,66,52.8,54.24,1000,52.8559,0,0,0,99.93134,0
17394.088,14.55,37.3,14.83,3.8,1.1,4,90,14.47,65.2,66.4,48.4,56.51,241,2895.5,2899.4,2297,34,4.4,17.8,15,15,15,15,15,15,198,80.3,58.94165,1.08,1.1,0,0,0,0,0,0,0,169.1,64.7,51.88,53.19,1000,51.70139,0,0,0,99.92677,0
17394.228,14.55,37.3,14.82,3.8,1.2,4,90,14.55,63.8,65.2,47.5,56.52,241,2900,2899.4,2308,34,4.2,17.7,15.5,15.5,15.5,15.5,15.5,15.5,194,87.5,68.58674,1.09,1.3,0,0,0,0,0,0,0,169.8,64,51.7,52.77,1000,50.75521,0,0,0,99.9939,0
17394.351,14.55,36.9,14.82,3.7,1.2,4,90,14.59,63.8,63.6,47.6,56.68,241,2898.1,2899.4,2316,34,4,17.9,15.5,15.5,15.5,15.5,15.5,15.5,193,83.9,63.36213,1.09,1.2,0,0,0,0,0,0,0,169.1,63.2,50.85,51.9,1000,51.03299,0,0,0,99.97712,0
17394.528,14.55,36.5,14.82,3.7,1.2,4,90,14.61,61.5,62.4,46.8,56.56,241,2898.7,2899.4,2330,34,3.9,17.6,16,16,16,16,16,16,189,84,64.23646,1.09,1.2,0,0,0,0,0,0,0,167.1,61.9,50.17,51.18,1000,49.98264,0,0,0,99.9878,0
17394.658,14.55,36.5,14.82,3.6,1.2,4,90,14.59,61.5,62.2,46.6,56.61,241,2893.3,2899.5,2347,34,3.7,17.7,16,16,16,16,16,16,186,83.6,63.92823,1.09,1.2,0,0,0,0,0,0,0,169.1,62,50.38,51.18,1000,49.97396,0,0,0,99.98475,0
17394.778,14.55,36.5,14.82,3.6,1.2,4,90,14.67,61.5,62.1,47.1,56.81,241,2902.2,2899.5,2358,35,3.9,17.9,16,16,16,16,16,16,186,82.8,61.586,1.09,1.2,0,0,0,0,0,0,0,170.5,62,50.57,51.34,1000,50.49479,0,0,0,99.96339,0
17394.898,14.55,39.2,14.82,3.6,1.5,4,90,14.6,62.2,63.6,47.6,56.9,241,2897.6,2899.5,2368,35,3.7,18.4,16,16,16,16,16,16,187,86.6,12.48474,1.12,2.5,0,0,0,0,0,0,0,190.7,68.2,67.84,56.37,1000,51.5191,0,0,0,97.27326,0
17395.023,14.55,100,14.82,3,8.4,4,90,14.64,84,133.4,65,58.77,241,2858.8,2899.5,2414,35,3.6,63.2,1.4,1.4,1.4,1.4,1.4,1.4,210,43.9,34.12781,1.65,13.3,0,0,0,0,0,0,0,302.1,91.5,143.54,114.65,1000,73.52431,0,0,0,98.83271,0
17395.159,14.55,100,14.82,3.7,12.3,4,90,15.34,99,171.2,77.9,73.74,241,2903.8,2899.5,2440,35,7.1,101.3,2.6,2.6,2.6,2.6,2.6,2.6,276,57.9,63.18818,1.84,11.4,0,0,0,0,0,0,0,302.5,100.9,133.32,138.31,1000,83.63715,0,0,0,99.91761,0
17395.293,14.55,100,14.81,4.7,10.7,4,90,14.6,102.8,160.3,81.4,69.52,241,2925,2899.5,2447,35,9.6,99.9,7,7,7,7,7,7,321,82.3,63.31025,1.81,11.1,0,0,0,0,0,0,0,302.7,106.4,137.83,140.69,1000,87.83855,0,0,0,99.92219,0
17395.427,14.55,100,14.79,5.6,12.6,4,90,14.87,109.5,175.7,87.8,69.26,241,2907.7,2899.5,2484,36,12.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,338,89.8,71.14564,1.97,15.2,0,0,0,0,0,0,0,302.7,114.4,165.01,158.61,1000,95.87674,0,0,0,99.98933,0
17395.548,14.55,100,14.79,6.7,18.1,4,90,14.8,117.8,214.1,96.3,71.27,241,2908.3,2899.5,2532,37,15.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,362,86.9,67.76734,2.26,18.8,0,0,0,0,0,0,0,302.7,120.8,183.78,185.01,1000,103.3594,0,0,0,99.9878,0
17395.669,14.55,100,14.8,7.6,19,4,90,14.64,123.8,215.6,102.5,71.03,241,2924.2,2899.5,2570,37,16.1,99.9,6.4,3.5,6.4,6.4,3.5,3.5,382,77.2,54.82178,2.38,19.3,0,-3,-3,0,0,-3,-3,302.7,127,186.67,196.29,1000,110.8247,0,0,0,99.5575,0
17395.797,14.55,100,14.8,8.7,19.5,4,90,14.57,129.8,215.9,109,71.39,241,2902.6,2899.5,2613,38,16.1,99.9,3,3,6,6,3,3,393,73.8,48.67859,2.44,19.7,0,-3,-3,-3,0,-3,-3,302.7,133.4,191.89,202.63,1000,118.6458,0,0,0,99.28742,0
17395.919,14.55,100,14.85,9.9,19.7,4,90,14.6,136.5,216.4,117.1,71.87,241,2912.9,2899.5,2656,39,15.6,99.9,3,3,3,5.9,3,3,412,69.2,43.06794,2.47,19.7,0,-3,-3,-3,0,-6,-3,302.7,139,196.42,207.81,1000,126.7101,0,0,0,98.78999,0
17396.038,14.55,100,14.89,11,19.7,4,90,14.82,141.8,217,123.5,72.64,241,2908.4,2899.5,2696,40,16.3,99.9,3,3.3,3,3,0,3.3,428,66.2,39.78272,2.48,19.8,0,-2.7,-5.7,-3,-3,-6,-2.7,302.7,144.4,199.67,212.23,1000,133.4983,0,0,0,98.30933,0
17396.160,14.55,100,14.89,12,19.8,4,90,14.71,146.2,217.5,130.3,72.98,241,2904.9,2899.5,2760,40,17.2,99.9,2.8,-0.2,2.5,2.5,-0.5,2.8,432,61.7,35.16846,2.49,19.8,0,-2.7,-5.7,-2.7,-3,-6,-2.7,302.7,149.3,204.1,216.94,1000,140.6337,0,0,0,97.64863,0
17396.303,14.55,100,14.9,13.3,19.9,4,91,14.45,150.8,218.2,137.8,73.53,241,2909.5,2899.5,2826,41,15.7,99.9,1.8,-1.2,1.8,1.5,-1.5,1.8,428,56.7,28.20587,2.5,19.9,0,-2.7,-5.7,-2.7,-3,-5.7,-2.3,302.7,153.6,211.14,223.2,1000,148.6024,0,0,0,94.28254,0
17396.432,14.55,100,14.9,14.7,19.9,4,91,14.32,156.8,219,146.4,74.27,241,2910.8,2899.5,2893,42,13.9,99.9,1.7,-1.3,1.3,1.3,-1.7,1.7,443,51.8,22.84241,2.51,20,0,-2.3,-5.3,-5.7,-2.7,-5.7,-2.3,302.7,159.1,217.55,230.02,1000,157.5695,0,0,0,84.86787,0
17396.559,14.55,100,14.9,15.9,20,4,91,14.03,162,219.4,154.4,75.17,241,2892.2,2899.5,2952,43,12.3,99.9,0.2,-2.8,-3.2,-0.2,-3.2,0.2,446,47.2,18.76373,2.52,20,0,-2.3,-5.3,-5.7,-2.7,-5.7,-2.3,302.7,164.1,223.21,236.66,1000,167.8646,0,0,0,61.77826,0
17396.679,14.55,100,14.9,16.5,20,4,90,13.85,165,220,161.3,75.58,241,2891.7,2899.5,3025,44,11.4,99.9,-0.3,-3.3,-3.7,-0.7,-3.3,0.1,439,44,19.99512,2.53,20.1,0,-2.3,-4.9,-5.7,-2.3,-5.3,-1.9,302.7,163.9,229.35,243.01,1000,174.6181,0,0,0,63.03254,0
17396.809,14.55,100,14.9,16.2,20.1,4,90,13.9,161.2,220,161.5,74.45,241,2912.7,2899.5,3078,45,11.6,99.9,-0.4,-3.4,-4.2,-0.8,-3.8,-0.4,440,44.7,20.35217,2.54,20.1,0,-1.9,-4.9,-5.3,-2.3,-5.3,-1.9,302.7,159.9,233.13,248.53,1000,172.8212,0,0,0,65.39155,0
17396.929,14.55,100,14.89,15.3,20.2,4,90,13.91,155.2,220,158.2,75.41,241,2926.6,2899.5,3142,46,12.1,99.9,-0.4,-3.4,-3.8,-0.8,-3.8,-0.4,440,45.6,20.32776,2.55,20.2,0,-1.9,-4.9,-5.3,-2.3,-5.3,-1.9,302.7,154.4,236.57,254.19,1000,169.7222,0,0,0,66.922,0
17397.059,14.55,100,14.89,14.9,20.2,4,90,14.25,153.8,220,159.3,75.46,241,2919.4,2899.5,3214,47,13.9,99.9,-0.4,-3,-3.8,-0.4,-3.4,0,436,46.2,20.6482,2.56,20.2,0,-1.5,-4.5,-5.3,-1.9,-4.9,-1.5,302.7,153.7,240.63,258.17,1000,171.467,0,0,0,67.41334,0
17397.183,14.55,100,14.89,15,20.3,4,90,14.33,153.8,220,161.8,75.42,241,2916.7,2899.5,3248,48,14,99.9,0.5,-2.5,-2.9,0.1,-2.9,0.5,436,46.6,21.94824,2.57,20.3,0,-1.5,-4.5,-4.9,-1.9,-4.9,-1.5,302.7,154.2,244.87,261.76,1000,174.6528,0,0,0,71.41724,0
17397.308,14.55,100,14.88,15.2,20.3,4,90,14.17,155.2,220,167.1,75.8,241,2909,2899.5,3314,48,13.6,99.9,0,-3,-3.4,-0.4,-3.4,0,441,47.1,21.87958,2.58,20.3,0,-1.5,-4.5,-4.9,-1.5,-4.5,-1.2,302.7,156.7,250,266.86,1000,180.6424,0,0,0,68.00843,0
17397.434,14.55,100,14.87,15.3,20.4,4,90,13.92,156.8,220,171.3,76.25,241,2907.1,2899.5,3384,49,12.6,99.9,0.7,-5.2,-2.9,0.5,-2.5,0.7,442,47.9,22.35718,2.59,20.4,0,-1.2,-7.2,-4.9,-1.5,-4.5,-1.2,302.7,157.7,254.53,271.54,1000,185.1129,0,0,0,67.71241,0
17397.559,14.55,100,14.87,15.3,20.4,4,88,13.54,158.2,220,176.1,75.83,241,2911.4,2899.5,3448,50,10.5,99.9,0.3,-5.7,-3,0,-3,0.3,444,48.2,22.73255,2.6,20.5,0,-1.2,-7.2,-4.5,-1.5,-4.5,-1.2,302.7,160,259.12,276.49,1000,191.25,0,0,0,66.35896,0
17397.679,14.55,100,14.86,15.3,20.5,4,88,13.34,160.5,220,181.4,76.75,241,2916.3,2899.5,3502,51,8.5,99.9,-0.2,-6.2,-3.5,-0.2,-3.2,0.2,438,48.8,23.10181,2.61,20.5,0,-0.8,-7.2,-4.5,-1.2,-4.2,-0.8,302.7,162,263.45,281.54,1000,196.7274,0,0,0,64.49586,0
17397.811,14.55,100,14.86,15.3,20.5,4,86,13.22,162.8,220,186.9,76.64,241,2907.9,2899.5,3551,52,6.8,99.9,0.7,-5.3,-3,0.3,-2.7,0.7,445,49.4,23.64502,2.62,20.6,0,-0.8,-6.8,-4.2,-1.2,-4.2,-0.8,302.7,164.4,268.72,287.54,1000,203.3507,0,0,0,61.56006,0
17397.944,14.55,100,14.84,15.3,20.6,4,86,13.07,165,220,192.9,76.94,241,2908,2899.5,3625,53,4.5,99.9,0.2,-5.8,-3.2,-0.2,-3.2,0.2,440,49.8,24.19129,2.63,20.6,0,-0.8,-6.8,-4.2,-0.8,-3.8,-0.4,302.7,166.6,273.32,292.73,1000,210.0868,0,0,0,58.95539,0
17398.074,14.55,100,14.82,15.3,20.7,4,84,12.98,167.2,220,198.6,77.06,241,2899.5,2899.5,3686,53,2.9,99.9,0.1,-6.3,-3.7,-0.3,-3.3,0.1,434,50.7,25.05799,2.64,20.7,0,-0.4,-6.4,-4.2,-0.8,-3.8,-0.4,302.5,168.5,278.26,298.66,1000,215.9462,0,0,0,58.03223,0
17398.207,14.55,100,14.82,15.4,20.7,4,84,12.93,168.8,220,203.7,77.1,241,2920.7,2899.5,3756,55,1.1,99.9,-0.4,-6.4,-3.8,-0.8,-3.8,-0.4,428,51.1,25.72022,2.66,20.8,0,-0.4,-6.4,-3.8,-0.8,-3.8,-0.4,302.7,170.4,283.32,301.35,1000,222.2656,0,0,0,55.63202,0
17398.333,14.55,100,14.79,15.5,20.8,4,84,12.89,171,220,209.3,77.22,241,2915.7,2899.5,3812,55,-0.2,99.9,-0.4,-6.4,-3.8,-0.4,-3.4,0,428,52.4,26.7746,2.67,20.8,0,0,-6.4,-3.8,-0.4,-3.4,0,302.7,172,287.54,303.01,1000,227.7691,0,0,0,54.83857,0
17398.464,14.55,100,14.76,15.6,20.8,4,84,12.93,172.5,220,214.3,77.02,241,2915.3,2899.5,3843,57,-0.7,99.9,0,-6,-3.4,-0.4,-3.4,0,424,53,27.54059,2.68,20.9,0,0,-6,-3.4,-0.4,-3.4,0,302.7,173.9,291.84,305.09,1000,233.2899,0,0,0,51.62201,0
17398.589,14.55,100,14.76,16,20.9,4,84,12.86,173.2,220,219.1,77.75,241,2911.1,2899.5,3909,57,-1.2,99.9,-0.5,-6.5,-3.9,-0.9,-3.9,-0.5,418,53.7,28.76892,2.69,20.9,0,0,-6,-3.4,0,-3,0,302.7,175.1,297.07,307.98,1000,239.0972,0,0,0,48.9029,0
17398.709,14.55,100,14.74,16.2,21,4,82,12.8,175.5,220,225,77.03,241,2913.7,2899.5,3970,58,-1.5,99.9,-0.5,-6.5,-3.9,-0.5,-3.5,-0.5,414,55,29.44336,2.7,21,0,0,-5.7,-3,0,-3,0,302.7,177.1,301.36,310.81,1000,244.9827,0,0,0,48.51685,0
17398.828,14.55,100,14.73,16.3,21,4,82,12.75,177,220,229.2,77.73,241,2915.1,2899.5,4050,59,-1.8,99.9,3.5,-2.2,0.5,3.5,0.5,3.5,430,56.2,31.19354,2.71,21,0,0,-5.7,-3,0,-3,0,302.7,178,306.32,313.96,1000,250.625,0,0,0,49.45221,0
17398.949,14.55,100,14.73,16.3,21.1,4,82,12.66,177.8,220,234.3,77.9,241,2902.9,2899.5,4086,60,-2.1,99.9,4.5,-1.2,1.5,4.5,1.8,4.5,454,56.8,31.77185,2.72,21.1,0,0,-5.7,-6,0,-2.7,0,302.7,178.3,310.62,317.44,1000,255.0781,0,0,0,48.92579,0
17399.068,14.55,100,14.72,16.4,21.1,4,82,12.64,178.5,220,239.2,77.81,241,2924,2899.5,4136,60,-2.2,99.9,5,-0.3,-1,5,2.3,5,458,57.6,32.51954,2.73,21.1,0,0,-5.3,-6,0,-2.7,0,302.7,179.8,315.54,321.13,1000,260.4341,0,0,0,48.14454,0
17399.188,14.54,100,14.72,16.7,21.2,4,82,12.75,180,220,244.8,77.84,241,2906.8,2899.5,4216,62,-1.4,99.9,5,-0.3,-1,5,2.3,5,456,58.2,33.06885,2.74,21.2,0,0,-5.3,-6,0,-2.3,0,302.7,181.4,320.56,325.02,1000,266.6233,0,0,0,45.99457,0
17399.371,14.54,100,14.71,17.1,21.2,4,82,12.65,183,220,251.9,78.23,241,2914.7,2899.5,4288,62,-1.5,99.9,5,-0.3,-1,5,2.7,5,458,58.9,33.94623,2.74,21.3,0,0,-4.9,-5.7,0,-2.3,0,302.7,183.7,325.35,329.05,1000,274.6441,0,0,0,45.36896,0
17399.498,14.54,100,14.71,17.4,21.3,4,82,12.69,184.5,220,260.3,78.52,241,2895.5,2899.5,4364,64,-1.3,99.9,5,0.1,-0.7,5,2.7,5,466,59.1,34.77021,2.75,21.3,0,0,-4.9,-5.7,0,-1.9,0,302.7,185.3,333.02,335.36,1000,283.5156,0,0,0,44.97376,0
17399.619,14.54,100,14.71,17.6,21.4,4,82,12.74,185.2,220,265.1,78.26,241,2913.7,2899.5,4428,65,-1,99.9,5,0.1,-0.7,5,3.1,5,467,59.8,35.33326,2.76,21.4,0,0,-4.5,-5.3,0,-1.9,0,302.7,185.7,337.4,339.69,1000,288.1771,0,0,0,44.82727,0
17399.738,14.54,100,14.71,17.6,21.5,4,82,12.68,186,220,270,78.94,241,2931.7,2899.5,4501,66,-1.3,99.9,5,0.5,-0.3,5,3.1,5,470,60.6,35.72235,2.76,21.5,0,0,-4.5,-5.3,0,-1.9,0,302.7,186.1,342.71,344.2,1000,293.7934,0,0,0,44.516,0
17399.858,14.54,100,14.75,17.7,21.5,4,82,12.78,186,220,274.1,79.29,241,2910.9,2899.5,4560,66,-0.6,99.9,5.5,1,0.2,5.5,3.6,5.5,470,60.7,36.12976,2.77,21.5,0,0,-4.5,-5.3,0,-1.5,0,302.7,187,347.64,348.82,1000,298.9757,0,0,0,44.19709,0
17399.978,14.54,100,14.75,17.7,21.5,4,84,12.8,186.8,220,278.3,79.63,241,2925.9,2899.5,4624,68,-0.2,99.9,5.5,1,0.2,5.5,4,5.5,469,61.3,36.46851,2.77,21.5,0,0,-4.2,-4.9,0,-1.5,0,302.7,186.9,352.22,353.48,1000,302.6129,0,0,0,44.09485,0
17400.098,14.54,100,14.78,17.7,21.5,4,84,12.8,186.8,220,282.7,79.54,241,2911.9,2899.5,4684,68,0.5,99.9,5.5,1.3,0.6,5.5,4,5.5,468,61.5,36.84845,2.77,21.5,0,0,-4.2,-4.9,0,-1.5,0,302.7,186.8,357.53,358.26,1000,307.2743,0,0,0,43.77594,0
17400.229,14.54,100,14.8,17.7,21.5,4,84,12.88,186.8,220,286.3,79.21,241,2915.3,2899.5,4752,70,1.6,99.9,5.5,1.3,0.6,5.5,4.3,5.5,464,61.9,37.12464,2.78,21.5,0,0,-4.2,-4.9,0,-1.2,0,302.7,187.1,362.63,363.94,1000,311.8924,0,0,0,43.4784,0
17400.348,14.54,100,14.8,17.8,21.6,4,84,12.89,186,220,289.8,79.15,241,2890.2,2899.5,4830,71,2.5,99.9,5.5,1.3,1,5.5,4.3,5.5,462,62.3,37.4115,2.78,21.6,0,0,-3.8,-4.5,0,-1.2,0,302.7,186.4,367.62,368.84,1000,314.9219,0,0,0,43.31665,0
17400.473,14.54,100,14.8,17.8,21.7,4,84,12.85,186,220,293.4,79.5,241,2891.3,2899.5,4875,71,3.1,99.9,5,1.2,0.5,5,3.8,5,458,62.3,37.19025,2.78,21.7,0,0,-3.8,-4.5,0,-1.2,0,302.7,186.4,372.97,373.84,1000,319.8091,0,0,0,42.63001,0
17400.599,14.54,100,14.8,17.9,21.7,4,84,12.81,186.8,220,298.6,79.57,241,2897.9,2899.5,4952,73,3.8,99.9,4,0.2,-0.5,4,3.2,4,442,62.4,36.92627,2.79,21.6,0,0,-3.8,-4.5,0,-0.8,0,302.7,187.2,377.39,378.92,1000,324.6528,0,0,0,42.18293,0
17400.717,14.54,100,14.8,17.9,21.6,4,84,12.7,187.5,220,303.1,79.36,241,2892.5,2899.5,5016,73,3.9,99.9,4,0.2,-0.2,4,3.2,4,437,62.6,37.64191,2.79,21.5,0,0,-3.4,-4.2,0,-0.8,0,302.7,187.4,381.48,383.91,1000,329.3142,0,0,0,42.36908,0
17400.844,14.54,100,14.79,17.9,21.5,4,84,12.66,187.5,219.5,306.8,79.51,241,2883.5,2899.5,5070,74,3.6,99.9,4,0.6,-0.2,4,3.2,1,434,62.8,38.19123,2.78,21.4,0,0,-3.4,-4.2,0,-0.8,-3,302.7,187.1,385.38,388.81,1000,332.9427,0,0,0,42.51252,0
17400.982,14.54,100,14.79,17.5,21.4,4,84,12.7,186,218.7,308.4,79.55,241,2884,2899.5,5121,75,3.9,99.9,4,0.6,-0.2,4,3.6,1,436,63.6,39.08234,2.78,21.4,0,0,-3.4,-4.2,0,-0.4,-3,302.7,185,389.24,394.41,1000,334.0017,0,0,0,43.02369,0
17401.113,14.54,100,14.79,17.3,21.5,4,84,12.65,183.8,218.1,308.6,79.21,241,2927,2899.5,5204,76,3.7,99.9,4.5,1.5,0.7,4.5,4.1,1.5,442,64.3,39.77204,2.78,21.5,0,0,-3,-3.8,0,-0.4,-3,302.5,182.8,392.73,399.83,1000,333.7761,0,0,0,43.47687,0
17401.239,14.54,100,14.79,17.1,21.6,4,84,12.63,181.5,217.5,308.3,78.97,241,2939.3,2899.5,5267,77,4,99.9,4.5,1.5,0.7,4.5,4.1,1.8,444,65.3,40.28778,2.79,21.6,0,0,-3,-3.8,0,0,-2.7,302.7,180.9,395.91,404.33,1000,334.2188,0,0,0,43.7851,0
17401.359,14.54,100,14.79,17.3,21.6,4,84,12.68,180.8,216.9,311.4,79.16,241,2927.2,2899.5,5320,78,5,99.9,4.5,1.5,0.7,4.5,4.5,1.8,446,65.9,41.40778,2.79,21.6,0,0,-3,-3.8,0,0,-2.7,302.7,180.9,399.87,408.79,1000,338.6198,0,0,0,44.27185,0
17401.488,14.54,100,14.82,17.4,21.7,4,84,12.62,180,216.1,314.2,78.45,241,2886,2899.5,5422,79,5.4,99.9,5,2.3,1.6,5,5,2.3,454,66.6,41.94336,2.79,21.7,0,0,-2.7,-3.4,0,0,-2.3,302.7,180.8,403.71,413.98,1000,342.4219,0,0,0,44.43818,0
17401.608,14.54,100,14.82,17.4,21.7,4,84,12.58,180,215.5,317.2,78.7,241,2895.5,2899.5,5470,80,5.6,99.9,5,2.3,1.6,5,5,2.7,456,67.7,42.43927,2.8,21.7,0,0,-2.7,-3.4,0,0,-2.3,302.7,181,407.14,418.32,1000,345.3472,0,0,0,44.60602,0
17401.728,14.54,100,14.86,17.6,21.6,4,84,12.44,180.8,215,321.6,79.61,241,2909.7,2899.5,5515,81,5.4,99.9,6,3.3,2.6,6,6,3.7,470,67.9,42.95044,2.8,21.6,0,0,-2.7,-3.4,0,0,-2.3,302.7,181.2,410.3,422.57,1000,351.2066,0,0,0,44.65638,0
17401.850,14.54,100,14.88,17.7,21.6,4,84,12.5,180.8,214.4,325.6,79.21,241,2889.1,2899.5,5572,81,5.5,99.9,6,3.7,3,6,6,3.7,475,69,43.61115,2.8,21.6,0,0,-2.3,-3,0,0,-2.3,302.7,181.1,413.78,426.73,1000,354.2708,0,0,0,44.93866,0
