﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17319.400,14.57,9.4,14.83,0.6,0,3,90,27.28,11.2,12.1,10.1,50.78,241,1052,1017.1,2620,30,0,7.4,7.7,7.7,7.7,7.7,7.7,7.7,-38,40,10.94055,1,0,0,0,0,0,0,0,0,33.2,11.8,11,11.11,1000,10.72917,0,0,0,97.99653,0
17319.530,14.57,11.8,14.84,0.6,0,3,90,25.01,11.2,12.1,9.9,50.34,241,1079.3,1017.1,2618,30,0,7.5,20.4,20.4,20.4,20.4,20.4,20.4,-20,40,10.94971,1,0,0,0,0,0,0,0,0,33.2,11.8,10.91,11.08,1000,10.64236,0,0,0,97.99805,0
17319.659,14.57,14.5,14.84,0.6,0,3,90,20.8,12.8,13.5,11,50.23,241,1073.4,1017.1,2618,30,0,8.1,36.2,36.2,36.2,36.2,36.2,36.2,-4,40,10.94666,1,0,0,0,0,0,0,0,0,39.5,14.5,13.53,12.55,1000,12.1441,0,0,0,97.9889,0
17319.788,14.57,14.5,14.83,0.6,0,3,90,16.71,15,15.4,12.8,50.43,241,1058.4,1024.3,2630,30,0,8.7,35,35,35,35,35,35,12,39.6,10.44006,1,0,0,0,0,0,0,0,0,41.4,15.4,14.31,14.01,1000,13.94965,0,0,0,97.97211,0
17319.909,14.57,13.7,14.83,0.5,0,3,90,14.42,15,15.4,13,50.36,241,1049.9,1037.1,2592,30,0,9.7,30.3,30.3,30.3,30.3,30.3,30.3,16,40.2,10.97717,1,0,0,0,0,0,0,0,0,39.9,14.8,12.86,13.64,1000,13.71528,0,0,0,97.97517,0
17320.031,14.57,11.8,14.83,0.5,0,3,90,13.82,13.5,13.7,11.6,50.08,241,1055.5,1027.2,2587,30,0,8.6,31.5,31.5,31.5,31.5,31.5,31.5,10,39.8,10.98023,1,0,0,0,0,0,0,0,0,36.6,13.2,11.72,12.52,1000,12.03125,0,0,0,97.98585,0
17320.151,14.57,11,14.83,0.5,0,3,90,13.49,12,12.5,10.5,49.75,241,1043.3,1022.2,2579,30,0,8.2,33.5,33.5,33.5,33.5,33.5,33.5,4,39.8,10.98328,1,0,0,0,0,0,0,0,0,35.5,12.9,11.68,11.94,1000,11.21528,0,0,0,97.99348,0
17320.270,14.57,11,14.83,0.5,0,3,90,13.3,12.8,13.1,10.8,49.69,241,1005.6,1019.7,2577,30,0,8.4,35.8,35.8,35.8,35.8,35.8,35.8,0,39.7,10.98328,1,0,0,0,0,0,0,0,0,34.2,12.9,11.65,11.85,1000,11.59722,0,0,0,97.99043,0
17320.401,14.57,10.6,14.83,0.5,0,3,90,13.38,12,12.8,10.5,50.01,241,1018.2,1018.2,2572,30,0,8.3,36.4,36.4,36.4,36.4,36.4,36.4,0,40,10.98938,1,0,0,0,0,0,0,0,0,34.2,12.6,11.32,11.56,1000,11.21528,0,0,0,97.99348,0
17320.520,14.57,10.6,14.83,0.5,0,3,90,13.46,12,12.7,10.4,49.7,241,1060.5,1017.1,2565,30,0,8.1,36.4,36.4,36.4,36.4,36.4,36.4,0,40,10.99548,1,0,0,0,0,0,0,0,0,33.2,12.5,11.29,11.47,1000,11.19792,0,0,0,97.99348,0
17320.649,14.57,10.6,14.83,0.5,0,3,90,13.46,12,12.8,10.2,49.62,241,1048.6,1017.1,2560,30,0,8,36.3,36.3,36.3,36.3,36.3,36.3,-2,40,10.99548,1,0,0,0,0,0,0,0,0,33.2,12.3,11.28,11.48,1000,10.90278,0,0,0,97.99653,0
17320.770,14.57,10.6,14.83,0.5,0,3,90,13.37,12,12.8,10.1,49.78,241,1049.3,1017.1,2552,30,0,8,36.3,36.3,36.3,36.3,36.3,36.3,-2,40,11.01074,1,0,0,0,0,0,0,0,0,33.2,12.3,11.53,11.49,1000,10.80729,0,0,0,97.99653,0
17320.890,14.57,11.8,14.83,0.5,0,3,90,13.33,12,13.2,10.3,49.52,241,1056.5,1017.1,2541,30,0,8.1,35.9,35.9,35.9,35.9,35.9,35.9,-2,40,11.01074,1,0,0,0,0,0,0,0,0,34.2,12.9,11.98,11.76,1000,11.43229,0,0,0,97.995,0
17321.010,14.57,16.9,14.83,0.5,0,3,90,13.36,15,15.5,12.3,49.46,241,1055.4,1023.5,2548,30,0,9,34.7,34.7,34.7,34.7,34.7,34.7,2,39.5,9.76563,1,0,0,0,0,0,0,0,0,40.8,15.9,14.45,13.59,1000,13.59375,0,0,0,97.97517,0
