﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.08P_Motiv_Jack_98G_PS2_93.mhd
443.731,14.1,0,13.94,0.8,0,221,1204,3,77,13.47,0.52,11,55.14,208,1689.4,2662,40,0,8.9,-4,-40,221,56.3,1,-0.3,0,0,0,0,0,0,0,998.6,12.8,12.1,10.89,11.69,-94,0,0,0,0
443.896,14.1,0,13.94,0.7,0,221,1204,3,77,19.1,0.52,10.25,50.47,208,1670.8,2591,40,0,7.3,-4.5,-40,221,52.6,1,-0.3,0,0,0,0,0,0,0,996.3,12.1,12.1,10.95,11.21,16,0,0,0,0
444.061,14.1,0,13.94,0.7,0,221,1204,3,77,28.93,0.52,10.25,53.48,208,1615.1,2712,40,0,8.5,-4,-40,221,49.4,1,-0.3,0,0,0,0,0,0,0,991.4,11.9,12.2,11.28,11.51,6,0,0,0,0
444.219,14.1,0,13.94,0.6,0,221,1204,3,77,48.21,0.52,10.31,57.17,208,1503.8,2702,40,0,8.5,-4,-40,221,47.2,1,-0.3,0,0,0,0,0,0,0,987.1,11.9,12.2,11.28,11.57,-6,0,0,0,0
444.362,14.1,0,13.94,0.6,0,221,1204,3,77,65.19,0.52,10.36,55.22,208,1392.4,2690,40,0,8.6,-4,-41,221,45.6,1,-0.3,0,0,0,0,0,0,0,982.8,11.9,12.2,11.28,11.55,2,0,0,0,0
444.529,14.1,0,13.94,0.6,0,221,1204,3,77,79.02,0.52,10.36,54.51,208,1336.7,2686,40,0,8.7,-4,-41,221,44.3,1,-0.3,0,0,0,0,0,0,0,982.8,12,12.2,11.27,11.55,-3,0,0,0,0
444.682,14.1,0,13.94,0.6,0,221,1204,3,77,101.31,0.52,10.39,56.22,208,1262.4,2680,40,0,8.8,-4,-42,221,43.5,1,-0.3,0,0,0,0,0,0,0,978.6,12.1,12.1,11.2,11.5,-6,0,0,0,0
444.850,14.1,0,13.85,0.5,0,221,1204,3,77,110.76,0.52,10.39,56.41,208,1206.7,2664,40,0,8.7,-4.5,-41,221,42.6,1,-0.3,0,0,0,0,0,0,0,974.7,12.1,12.1,11.1,11.41,-17,0,0,0,0
445.008,14.1,0,13.94,0.5,0,221,1204,3,77,120.02,0.52,10.36,54.01,208,1151,2624,40,0,8.6,-4.5,-40,221,41.9,1,-0.3,0,0,0,0,0,0,0,970.7,12.3,12.1,10.91,11.26,-24,0,0,0,0
445.190,14.1,0,13.94,0.5,0,221,1204,3,77,134.21,0.52,10.33,55.04,208,1113.9,2590,39,0,8.2,-4.5,-40,221,41.7,1,-0.3,0,0,0,0,0,0,0,966.9,12.3,12.1,10.76,11.08,-22,0,0,0,0
445.338,14.1,0,13.94,0.5,0,221,1204,3,77,147.56,0.52,10.08,55.46,208,1095.3,2540,39,0,7.6,-5,-40,221,41.2,1,-0.3,0,0,0,0,0,0,0,966.9,12.3,12.1,10.57,10.9,-22,0,0,0,0
445.510,14.1,0,13.94,0.5,0,221,1193,3,77,168.28,0.52,9.81,52.72,208,1076.8,2502,38,0,7.2,-5,-40,221,41,1,-0.3,0,0,0,0,0,0,0,963.3,12.1,12.1,10.39,10.71,-17,0,0,0,0
445.658,14.1,0,13.94,0.4,0,221,1193,3,77,176.44,0.51,9.67,52.52,208,1076.8,2484,38,0,7.2,-5.5,-40,221,40.8,1,-0.3,0,0,0,0,0,0,0,959.9,12.1,12.1,10.35,10.62,-4,0,0,0,0
445.830,14.1,0,13.94,0.4,0,221,1193,3,77,192.76,0.51,9.64,53.23,208,1076.8,2478,37,0,7.2,-5.5,-40,221,40.7,1,-0.3,0,0,0,0,0,0,0,956.5,12.1,12.1,10.31,10.57,-4,0,0,0,0
445.995,14.1,3.1,13.94,0.4,0,221,1193,3,77,187.86,0.51,9.64,53.05,208,1058.2,2474,37,0,7.2,-4.5,-39,221,40.6,1,-0.3,0,0,0,0,0,0,0,972.1,12,12.1,10.31,10.55,0,0,0,0,0
446.150,14.1,20,13.94,0.4,0,221,1193,3,77,163.39,0.51,9.53,51.65,208,983.9,2490,37,0,7.3,16.4,-12,221,59.6,1,-0.3,0,0,0,0,0,0,0,982.9,12,12.1,10.31,10.59,-9,0,0,0,0
446.332,14.1,23.1,13.85,0.4,0,221,1193,3,77,62.16,0.51,10.69,53.11,208,1002.5,2481,37,0,8.3,36.1,10,221,60.4,1,-0.3,0,0,0,0,0,0,0,982.9,18,19.1,16.36,14.24,15,0,0,0,0
446.498,14.1,23.9,13.85,0.3,0,221,1193,3,77,24.39,0.52,18.72,54.84,208,946.8,2517,37,0,12.6,28.6,46,221,58.3,1,-0.3,0,0,0,0,0,0,0,988.2,27.6,28.8,24.81,21.93,-14,0,0,0,0
