﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V2.07P_Motiv_Dylan_98G_PS2_93.mhd
178.504,14.2,0,14.41,0.3,0,214,4,64,136.68,0.31,8.03,47.72,212,983.9,2056,41,0,6.6,-13,-36,40.8,1,-0.3,0,0,0,0,0,0,0,12.1,11.9,8.45,8.49,0,0,0,0
178.682,14.2,0,14.41,0.3,0,214,4,64,149.2,0.47,7.86,47.88,212,983.9,2030,40,0,6.6,-13.5,-34,40.4,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,8.32,8.37,0,0,0,0
178.824,14.2,0,14.51,0.3,0,214,4,64,166.62,0.6,7.75,46.5,212,965.4,2004,40,0,6.5,-14,-36,40.1,1,-0.3,0,0,0,0,0,0,0,12,11.9,8.22,8.27,0,0,0,0
178.974,14.2,0,14.51,0.3,0,214,4,64,174.77,0.78,7.72,46.57,212,965.4,1983,39,0,6.5,-14.5,-35,39.9,1,-0.3,0,0,0,0,0,0,0,12.1,11.9,8.14,8.16,0,0,0,0
179.111,14.2,0,14.41,0.3,0,214,4,64,192.72,0.93,7.67,46.85,212,965.4,1967,39,0,6.5,-14.5,-36,39.7,1,-0.3,0,0,0,0,0,0,0,12.1,11.9,8.06,8.09,0,0,0,0
179.271,14.2,0,14.41,0.3,0,214,4,64,199.25,1.03,7.64,47.01,212,965.4,1950,39,0,6.5,-15,-35,39.6,1,-0.3,0,0,0,0,0,0,0,12.1,11.9,7.98,8.01,0,0,0,0
179.413,14.2,0,14.41,0.3,0,214,4,64,205.77,1.24,7.44,46.43,212,965.4,1930,39,0,6.5,-15.5,-34,39.4,1,-0.3,0,0,0,0,0,0,0,11.9,11.9,7.9,7.93,0,0,0,0
179.573,14.2,0,14.41,0.3,0,214,4,64,213.93,1.34,7.33,45.9,212,965.4,1921,38,0,6.4,-15.5,-35,39.3,1,-0.3,0,0,0,0,0,0,0,11.8,12.1,8.01,7.89,0,0,0,0
179.724,14.2,0,14.51,0.3,0,214,4,64,226.99,1.43,7.31,46.82,212,965.4,1898,38,0,6.4,-13.7,-32,39.1,1,-0.3,0,0,0,0,0,0,0,12.9,29.2,18.63,11.75,0,0,0,0
179.874,14.2,67.8,14.41,0.2,0,214,4,64,235.15,2.11,22,46.92,212,891.1,1890,38,0,18.3,22.8,100,44.2,1,1.3,0,0,0,0,0,0,0,55.2,123.1,85.94,46.12,0,0,0,0
180.035,14.2,18.4,14.41,-0.3,4,214,3,64,22.1,-0.45,58.67,64.96,212,1410.9,2549,38,0,100.9,-5,212,61.2,1.1,-0.3,0,0,0,0,0,0,0,29.3,12.2,11.56,25.1,0,0,0,0
180.202,14.2,0,14.41,0.7,0,214,3,64,17.09,-0.56,10.14,75.26,212,1819.4,2710,38,0,8.2,-4,-38,58.1,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,11,12.8,0,0,0,0
180.343,14.2,0,14.51,0.8,0,214,3,64,14.48,-0.54,10.17,57.55,212,1745.1,2506,38,0,7.4,-5,-37,54.7,1,-0.3,0,0,0,0,0,0,0,12.3,12.1,10.36,10.89,0,0,0,0
180.503,14.2,0,14.51,0.7,0,214,3,64,16.59,-0.52,9.58,51.46,212,1652.3,2484,38,0,6.7,-5.5,-37,51.4,1,-0.3,0,0,0,0,0,0,0,11.8,12.1,10.43,10.45,0,0,0,0
180.676,14.2,0,14.51,0.7,0,214,3,64,22.52,-0.53,9.5,53.32,212,1503.8,2491,38,0,6.8,-5,-36,48.2,1,-0.3,0,0,0,0,0,0,0,11.8,12.1,10.39,10.41,0,0,0,0
180.865,14.2,0,14.51,0.6,0,214,3,64,39.08,-0.53,9.58,52.52,212,1318.1,2486,37,0,7,-5.5,-37,45.4,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.36,10.37,0,0,0,0
181.039,14.2,0,14.51,0.6,0,214,3,64,65.05,-0.53,9.61,53.26,212,1206.7,2484,37,0,7.1,-5.5,-36,43.8,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.32,10.35,0,0,0,0
181.182,14.2,0,14.51,0.5,0,214,3,64,90.46,-0.52,9.61,53.42,212,1113.9,2474,37,0,7.2,-5.5,-36,42.5,1,-0.3,0,0,0,0,0,0,0,12,12.1,10.31,10.31,0,0,0,0
181.340,14.2,0,14.51,0.5,0,214,3,64,105.32,-0.52,9.61,52.65,212,1076.8,2472,37,0,7.3,-5.5,-36,41.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.27,10.29,0,0,0,0
181.493,14.2,0,14.51,0.5,0,214,3,64,114.78,-0.52,9.61,51.43,212,1021.1,2464,37,0,7.4,-5.5,-36,40.8,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.24,10.26,0,0,0,0
181.673,14.2,0,14.51,0.4,0,214,3,64,130.83,-0.51,9.61,52.87,212,1002.5,2458,37,0,7.4,-5.5,-36,40.3,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.21,10.22,0,0,0,0
181.814,14.2,0,14.51,0.4,0,214,3,64,142.52,-0.51,9.58,53.1,212,983.9,2452,37,0,7.5,-5.5,-36,39.8,1,-0.3,0,0,0,0,0,0,0,12.4,12.1,10.25,10.67,0,0,0,0
181.964,14.2,87.8,14.51,0.4,0,214,3,64,192.72,-0.51,11.03,52.13,212,928.2,2458,37,0,10.2,36.1,2,50.1,1,-0.3,0,0,0,0,0,0,0,36.2,79.7,68.09,38.22,0,0,0,0
182.105,14.2,100,14.32,-0.4,18.6,214,3,64,41.14,-0.54,64.61,64.09,212,1151,2483,37,0,99.5,4.7,232,74.4,2.18,21.7,0,0,0,0,0,0,0,80.2,205,168.53,142.16,0,0,0,0
182.265,14.2,100,14.32,0.3,20.4,214,3,64,20.5,-0.53,69.72,80.73,212,1726.5,2512,37,0.3,100.4,13.4,286,80.4,2.41,18.9,0,0,0,0,0,0,0,87.2,205.4,173.42,172.05,0,0,0,0
182.406,14.2,100,14.41,1.1,19.7,214,3,64,16.66,-0.53,74.11,77.04,212,1893.6,2571,39,0.8,100,14,305,76.9,2.42,18.9,0,0,0,0,0,0,0,90.9,204.5,176.25,179.64,0,0,0,0
182.582,14.2,100,14.41,2.1,19.8,214,3,64,15.59,-0.54,78.44,73.58,212,2153.5,2628,39,1.3,99.9,14,304,74.3,2.42,19.1,0,0,0,0,0,0,0,95.2,205.4,182.26,185.26,0,0,0,0
182.742,14.2,100,14.41,3.2,20.2,214,3,64,15.62,-0.55,83.14,78.04,212,2469.1,2687,40,2,99.9,13.5,316,71.1,2.44,19.2,0,0,0,0,0,0,0,98.7,205.2,186.43,189.73,0,0,0,0
182.903,14.2,100,14.41,4.3,19.7,214,3,64,15.19,-0.56,90.75,79.34,212,2784.7,2758,41,2.8,99.9,13.5,336,67.7,2.41,18.6,0,0,0,0,0,0,0,105.1,207,192.51,195.27,0,0,0,0
183.042,14.2,100,14.41,5.3,19.5,214,3,64,15.1,-0.56,99.53,79.26,212,2821.9,2826,42,3.7,99.9,11,365,67.7,2.42,19.3,0,0,0,0,0,0,0,112.7,210,200.39,202.09,0,0,0,0
183.195,14.2,100,14.41,6.5,20.4,214,3,64,14.98,-0.56,110.03,80.15,212,2821.9,2894,43,4.1,99.9,9,406,63.3,2.45,19.8,0,0,0,0,0,0,0,121.4,210.3,205.84,208,0,0,0,0
183.375,14.2,100,14.41,8,20.7,214,3,64,14.84,-0.56,121.47,80.82,212,2766.2,2958,43,4.7,99.9,6,469,59.4,2.48,20,0,0,0,0,0,0,0,133.1,210.6,212.74,213.99,0,0,0,0
183.512,14.2,100,14.41,9.5,20.8,214,3,64,14.39,-0.57,135.14,82.15,212,2766.2,3025,45,5,99.9,3,527,57.2,2.48,20,0,0,0,0,0,0,0,142.6,210.9,218.59,219.05,0,0,0,0
183.643,14.2,100,14.41,11.1,20.9,214,3,64,13.86,-0.57,147.22,83.27,212,2710.5,3104,46,4.9,99.9,2.5,570,56.6,2.49,20.1,0,0,0,0,0,0,0,150.8,211.2,225.32,224.29,0,0,0,0
183.803,14.2,100,14.41,12.2,21,214,3,64,13.36,-0.57,157.69,83.9,212,2691.9,3160,47,4.4,99.9,2,580,55.4,2.5,20.3,0,0,0,0,0,0,0,157,211.6,231.33,229.38,0,0,0,0
183.943,14.2,100,14.41,13.4,21.4,214,3,64,13.17,-0.57,169.06,83.88,212,2673.3,3246,48,3.8,99.9,1.5,586,54.2,2.52,20.8,0,0,0,0,0,0,0,163.2,212,238.9,234.32,0,0,0,0
184.114,14.2,100,14.41,14,21.9,214,3,64,13.15,-0.57,171.19,84.31,212,2654.8,3346,49,3.3,99.9,1.5,588,52.6,2.55,21.2,0,0,0,0,0,0,0,159.2,212.4,245.59,240.38,0,0,0,0
184.255,14.2,100,14.41,13.4,22.2,214,3,64,12.96,-0.57,175.72,84.64,212,2636.2,3434,50,2.3,99.9,2,590,50.7,2.57,21.3,0,0,0,0,0,0,0,159.2,212.7,250.89,246.22,0,0,0,0
184.430,14.2,100,14.41,13.4,22,214,3,64,13,-0.57,182.42,84.67,212,2617.6,3510,52,1.7,99.9,1.5,592,49.7,2.57,21,0,0,0,0,0,0,0,161.4,213,257.45,252.87,0,0,0,0
184.562,14.2,100,14.41,13.5,21.7,214,3,64,12.97,-0.57,188.19,85.11,212,2617.6,3612,53,1.1,99.9,1.5,588,53.1,2.55,20.8,0,0,0,0,0,0,-3,162.8,213.4,264.77,258.92,0,0,0,0
184.702,14.2,100,14.41,13.6,21.6,214,3,64,12.97,-0.57,193.08,86.08,212,2617.6,3664,54,0.6,99.9,1.5,584,54.1,2.54,20.7,0,0,0,0,0,0,-3,164.5,213.7,270.7,264.66,0,0,0,0
184.903,14.2,100,14.41,13.9,21.5,214,3,64,12.98,-0.57,199.36,88.24,212,2617.6,3732,55,0,99.9,1,574,56.3,2.53,20.6,0,0,0,0,0,0,-2.7,166.9,214.1,278.38,272.7,0,0,0,0
185.044,14.2,100,14.41,14,21.4,214,3,64,13.02,-0.57,208.03,87.89,212,2617.6,3850,57,-0.4,99.9,1,573,59.3,2.53,20.5,0,0,0,0,0,0,-2.7,168.8,214.5,285.31,278.64,0,0,0,0
185.224,14.2,100,14.41,14.3,21.3,214,3,64,13.01,-0.57,216.22,87.65,212,2654.8,3940,58,-0.7,99.9,0.5,562,61.6,2.53,20.5,0,0,0,0,0,0,-2.3,171.9,214.9,292.17,285.97,0,0,0,0
185.383,14.2,100,14.41,14.9,21.4,214,3,64,13.09,-0.57,224.19,88.78,212,2580.5,4018,59,-0.8,99.9,0.5,558,63.1,2.53,20.6,0,0,0,0,0,0,-2.3,175.3,215,298.31,291.61,0,0,0,0
185.524,14.2,100,14.41,15.5,21.4,214,3,64,12.99,-0.57,234.19,87.24,212,2580.5,4112,60,-1.1,99.9,0.5,566,63.5,2.53,20.6,0,0,0,0,0,0,-1.9,178.9,215,304.71,298.08,0,0,0,0
185.661,14.2,100,14.41,16,21.4,214,3,64,12.93,-0.57,242.53,86.36,212,2636.2,4175,62,-1.3,99.9,0.5,572,63.6,2.53,20.6,0,0,0,0,0,0,-1.9,181.5,215,310.41,301.53,0,0,0,0
185.802,14.2,100,14.32,16.3,21.4,214,3,64,12.96,-0.57,249.31,88.13,212,2562,4258,63,-1.1,99.9,1,577,63.9,2.53,20.6,0,0,0,0,0,0,-1.5,182.3,215,317.24,303.23,0,0,0,0
185.983,14.2,100,14.41,16.4,21.5,214,3,64,12.92,-0.57,253.69,88.24,212,2543.4,4320,64,-0.9,99.9,1,587,62.8,2.53,20.7,0,0,0,0,0,0,-1.5,182.3,215,324.3,306,0,0,0,0
186.124,14.2,100,14.41,16.3,21.5,214,3,64,12.85,-0.57,259.14,86.57,212,2506.3,4422,65,-0.5,99.9,1,589,63.1,2.54,20.7,0,0,0,0,0,0,-1.2,181.7,215,329.6,308.7,0,0,0,0
186.270,14.2,100,14.41,16.1,21.6,214,3,64,12.82,-0.57,261.67,85.72,212,2469.1,4501,66,-0.1,99.9,1,590,63.6,2.54,20.7,0,0,0,0,0,0,-1.2,180.4,214.8,335.3,311.76,0,0,0,0
186.463,14.2,100,14.32,15.8,21.6,214,3,64,12.76,-0.57,263.69,85.46,212,2450.6,4573,68,0.2,99.9,1.5,602,65.5,2.54,20.6,0,0,0,0,0,0,-1.2,178.2,214,340.9,316.07,0,0,0,0
186.603,14.2,100,14.32,15.5,21.5,214,3,64,12.71,-0.57,266.61,85.76,212,2432,4689,69,0.1,99.9,1.5,594,66.4,2.54,20.6,0,0,0,0,0,0,-0.8,176.6,213.4,345.2,320.03,0,0,0,0
186.754,14.2,100,14.32,15.4,21.4,214,3,64,12.68,-0.57,268.83,85.53,212,2432,4758,70,0.2,99.9,1.5,584,66.9,2.54,20.5,0,0,0,0,0,0,-0.8,175.8,212.8,349.93,323.61,0,0,0,0
186.902,14.2,100,14.32,15.5,21.3,216,3,64,12.65,-0.57,273.53,85.35,212,2432,4840,71,0.1,99.9,1.5,578,67.7,2.53,20.4,0,0,0,0,0,-3,-0.4,176,212.2,355.11,327.84,0,0,0,0
187.084,14.2,100,14.32,15.5,21.3,216,3,64,12.63,-0.57,277.22,84.96,210,2450.6,4884,73,-0.1,99.9,1.5,572,67.9,2.53,20.4,0,0,0,0,0,-3,-0.4,176.2,211.5,360.81,332.64,0,0,0,0
187.220,14.2,100,14.41,15.8,21.3,216,3,64,12.59,-0.57,282.97,84.76,210,2487.7,4998,74,-0.1,99.9,1.5,566,69.2,2.53,20.5,0,0,0,0,0,-3,0,175.9,210.8,364.96,336.51,0,0,0,0
187.361,14.2,100,14.41,15.9,21.3,216,3,64,12.6,-0.57,286.72,85.09,210,2469.1,5050,75,0.1,99.9,2,568,70,2.53,20.5,0,0,0,0,0,-2.7,0,175.8,210.2,369.19,340.35,0,0,0,0
187.503,14.2,100,14.32,15.8,21.3,216,3,64,12.63,-0.57,290.97,85.53,210,2432,5133,76,0.4,99.9,2,567,70.7,2.53,20.5,0,0,0,0,0,-2.7,0,176.2,209.7,372.98,344.14,0,0,0,0
187.672,14.2,100,14.41,16.1,21.3,216,3,64,12.57,-0.57,295.61,85.63,210,2524.8,5196,77,0.3,99.9,2,566,70.3,2.54,20.5,0,0,0,0,0,-2.7,0,176.2,209.2,376.48,347.96,0,0,0,0
187.843,14.2,100,14.32,16.1,21.3,216,3,64,12.55,-0.57,301.81,85.33,210,2450.6,5274,78,0.8,99.9,2,568,72.3,2.53,20.3,0,0,0,0,0,-2.3,0,177.5,208.5,382.93,352.89,0,0,0,0
187.983,14.2,100,14.41,16.3,21.1,216,3,66,12.47,-0.57,306.5,86.07,210,2469.1,5354,79,0.3,99.9,2,568,71.7,2.53,20.2,0,0,0,0,0,-2.3,0,177.7,207.8,387.3,357.3,0,0,0,0
188.134,14.2,100,14.41,16.3,21,216,3,66,12.5,-0.57,310.58,85.67,210,2487.7,5432,80,0.5,99.9,2,568,72.1,2.52,20.2,0,0,0,0,0,-1.9,0,177.1,207.4,390.66,361.09,0,0,0,0
188.313,14.2,100,14.41,16.2,21.1,216,3,66,12.58,-0.57,313.42,84.96,210,2487.7,5515,81,1.3,99.9,2.5,580,73.3,2.52,20.3,0,0,0,0,0,-1.9,0,175.9,206.8,394.87,365.97,0,0,0,0
188.444,14.2,100,14.41,16.1,21.1,216,3,66,12.49,-0.57,314.28,84.6,210,2469.1,5572,83,1.7,99.9,2.5,580,75.2,2.52,20.3,0,0,0,0,0,-1.5,0,174.4,206.2,399.77,369.75,0,0,0,0
188.585,14.2,100,14.41,16.1,21.2,216,3,66,12.42,-0.57,314.89,84.66,210,2469.1,5619,83,1.7,99.9,2.5,569,75.5,2.53,20.4,0,0,0,0,0,-1.5,0,173.5,205.6,402.46,373.45,0,0,0,0
188.780,14.2,100,14.32,16.1,21.3,216,3,68,12.35,-0.57,318.08,84.92,210,2469.1,5714,85,1.6,99.9,2.5,560,78,2.53,20.5,0,0,0,0,0,-1.5,0,173.4,205,407.83,378.67,0,0,0,0
188.944,14.2,100,14.32,16.3,21.3,216,3,68,12.3,-0.57,322.94,85.66,210,2469.1,5776,86,1.3,99.9,2.5,554,79.6,2.54,20.5,0,0,0,0,0,-1.2,0,173.7,204.5,409.97,381.74,0,0,0,0
189.081,14.2,100,14.32,16.4,21.4,217,3,68,12.31,-0.57,328.97,85.49,212,2450.6,5848,86,1.1,99.9,2.5,546,80.9,2.54,20.5,0,0,0,0,0,-1.2,0,174.6,204,414.17,386.3,0,0,0,0
189.222,14.2,100,14.32,16.8,21.4,217,3,68,12.31,-0.57,332.67,85.67,212,2487.7,5912,88,1.1,99.9,2.5,548,81.6,2.54,20.6,0,0,0,0,0,-0.8,0,175.1,203.5,417.85,389.75,0,0,0,0
189.373,14.2,100,14.32,16.9,21.4,217,3,68,12.31,-0.57,336.81,85.38,212,2487.7,5978,88,1.7,99.9,2.5,540,83.2,2.55,20.6,0,0,0,0,0,-0.8,0,175.4,203,421.73,393.17,0,0,0,0
189.513,14.2,100,14.32,16.9,21.4,217,3,68,12.24,-0.57,341.08,85.24,212,2469.1,6026,89,1.8,99.9,3,537,83.6,2.55,20.6,0,0,0,0,0,-0.4,0,176.1,202.6,424.63,396.55,0,0,0,0
189.693,14.2,100,14.32,17,21.4,217,3,68,12.27,-0.57,346.94,85.91,212,2469.1,6088,90,1.8,99.9,3,533,84.3,2.54,20.3,0,0,0,0,0,-0.4,0,176.8,202,428.33,400.78,0,0,0,0
189.834,14.2,100,14.32,17.3,21.2,217,3,70,12.19,-0.57,351.92,85.83,212,2487.7,6154,91,1.4,99.9,3,528,86.1,2.54,20.4,0,0,0,0,0,-0.4,0,177.4,201.7,431.81,404.04,0,0,0,0
189.980,14.2,100,14.41,17.5,21.2,217,3,70,12.21,-0.57,356.69,85.38,212,2506.3,6220,92,0.8,99.9,3,528,85.7,2.53,20.3,0,0,0,0,0,0,0,178.3,201.3,434.98,407.65,0,0,0,0
190.160,14.2,100,14.41,17.5,21.2,217,3,70,12.17,-0.57,359.53,84.82,212,2469.1,6265,93,-0.2,99.9,3,525,86.4,2.53,20.4,0,0,0,0,0,0,0,178.6,200.7,438.07,411.6,0,0,0,0
190.334,14.2,100,14.41,17.7,21.1,219,3,72,12.13,-0.57,366.11,85.02,212,2469.1,6336,94,-1.1,99.9,3,516,87.8,2.53,20.2,0,0,0,0,0,0,0,180,200.4,441.4,415,0,0,0,0
190.475,14.2,100,14.41,17.9,21,219,3,72,12.21,-0.57,369.72,85.79,212,2469.1,6381,94,-1.7,99.9,3,520,87.9,2.52,20.2,0,0,0,0,0,0,0,180.4,199.9,444.04,417.88,0,0,0,0
190.662,14.2,100,14.41,17.8,20.9,219,3,72,12.24,-0.57,373,85.35,212,2450.6,6424,96,-2.3,99.9,3,514,88.8,2.52,20.2,0,0,0,0,0,0,0,180.3,199.6,446.68,421.11,0,0,0,0
190.811,14.2,100,14.41,17.9,20.8,219,3,72,12.15,-0.57,379.31,84.5,212,2450.6,6484,96,-2.6,99.9,3,506,89.2,2.51,19.9,0,0,0,0,0,0,0,181.5,198.8,449.74,424.63,0,0,0,0
190.972,14.2,100,14.41,17.9,20.8,219,3,72,12.17,-0.57,382.42,84.72,212,2469.1,6544,97,-2.7,99.9,3.5,519,89.8,2.5,19.8,0,0,0,0,0,0,0,181.7,198,451.44,427.62,0,0,0,0
191.123,14.2,100,14.41,17.8,20.6,219,3,73,12.17,-0.57,383.72,84.88,212,2432,6576,98,-3.2,99.9,3.5,524,90.6,2.5,19.7,0,0,0,0,0,0,0,181.3,197.2,453.1,430.39,0,0,0,0
191.284,14.2,100,14.41,17.7,20.5,219,3,73,12.19,-0.57,386.44,84.35,212,2450.6,6657,99,-3.4,99.9,3.5,522,89.8,2.49,19.6,0,0,0,0,-3,0,0,180.6,196.8,455.56,432.99,0,0,0,0
191.444,14.2,100,14.41,18,20.4,219,3,73,12.16,-0.57,387,84.6,212,2450.6,6668,99,-3.7,99.9,3.5,524,90.5,2.48,19.6,0,0,0,0,-3,0,0,179.6,195.8,457.45,435.45,0,0,0,0
191.634,14.2,98,14.41,17.9,20.4,219,3,75,12.18,-0.57,389,84.09,212,2432,6740,100,-3.8,99.9,3.5,529,90.9,2.48,19.7,0,0,0,0,-2.7,0,0,178.8,195,458.35,438.02,0,0,0,0
191.799,14.2,97.3,14.41,18,20.6,219,3,77,12.19,-0.57,390,84.09,212,2450.6,6804,101,-3.8,99.9,3.5,531,91.2,2.49,19.9,0,0,0,0,-2.7,0,0,177.7,195,462.01,440.68,0,0,0,0
191.955,14.2,96.1,14.41,18.1,20.9,219,3,77,12.21,-0.57,388.75,84.56,212,2469.1,6865,101,-3.9,99.9,3.5,534,94.7,2.51,20.3,0,0,0,0,-2.3,0,0,176.4,195,463.63,442.85,0,0,0,0
192.102,14.2,33.3,14.32,18.2,21.3,219,3,77,12.18,-0.57,387.81,85.15,212,2413.4,6868,102,-3.8,99.9,1.9,527,41.1,2.53,20.8,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,169.8,109.7,273.99,426.3,0,0,0,0
192.245,14.2,0,14.41,16.3,5.6,221,3,79,12.68,-0.57,289.47,84.69,212,2450.6,6820,103,-0.4,30.2,-10,262,41.1,1.79,-0.3,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,40.1,15,36.73,216.33,0,0,0,0
192.393,14.2,0,14.51,17.8,0.1,221,3,79,11.93,-0.57,32.44,84.51,212,1819.4,6711,103,0,6.3,5.5,-72,42.2,1.09,-0.3,0,0,0,0,0,0,0,14.7,14.4,32.93,108.33,0,0,0,0
192.554,14.2,0,14.51,11.8,0.1,221,3,79,17.6,-0.57,29.67,85.75,212,1225.3,6373,103,0,6.2,5,-68,43.1,1.02,-0.2,0,0,0,0,0,0,0,14,14,30.27,58.71,0,0,0,0
192.710,14.2,0,14.51,8.3,0.1,221,3,79,33.73,-0.57,27.14,89.37,212,854,6054,102,0,7.7,5,-66,42,1.01,-0.2,0,0,0,0,0,0,0,14,13.8,28.42,39.58,0,0,0,0
192.911,14.2,0,14.32,4.8,0.1,221,3,79,42.87,-0.57,25.94,90.88,212,928.2,5694,102,0,8.3,4.5,-62,41.5,1.01,-0.2,0,0,0,0,0,0,0,13.9,13.6,26.15,30.28,0,0,0,0
193.052,14.2,0,14.41,4.4,0.1,221,3,79,51.74,-0.57,24.36,88.27,212,965.4,5404,101,0,8.5,3.5,-60,41.1,1.01,-0.2,0,0,0,0,0,0,0,13.7,13.4,24.7,27.15,0,0,0,0
193.192,14.2,0,14.41,3.2,0.1,221,3,79,56.5,-0.57,23.06,85.47,212,983.9,5172,101,0,9,3,-58,40.9,1.01,-0.2,0,0,0,0,0,0,0,13.7,13.2,23.3,25.04,0,0,0,0
193.363,14.2,0,14.32,3,0.1,221,4,79,61.7,-0.57,22.06,83.99,212,1002.5,4940,100,0,9.5,2,-56,41.1,1.01,-0.2,0,0,0,0,0,0,0,13.5,13,21.68,22.98,0,0,0,0
193.533,14.2,0,14.32,2.5,0.1,221,4,79,64.51,-0.57,20.17,82.38,212,1021.1,4624,99,0,9.6,2,-54,40.9,1.01,-0.2,0,0,0,0,0,0,0,13.3,12.8,20.26,21.42,0,0,0,0
193.684,14.2,0,14.32,2.1,0.1,221,4,79,72.57,-0.57,18.47,80.67,212,1039.6,4412,99,0,9.6,1,-52,40.9,1.01,-0.2,0,0,0,0,0,0,0,13,12.7,18.91,20.02,0,0,0,0
