﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V2.07P_Motiv_Dylan_98G_PS2_93.mhd
368.669,14,14.9,14.51,1,0.1,223,3,57,45.47,0.73,18.86,49.44,216,1113.9,2181,32,0,11.3,1.5,-5,37,1,-0.3,0,0,0,0,0,0,0,29.2,32.7,24.17,21.04,0,0,0,0
368.810,14,18.4,14.51,0.9,0.1,223,3,57,20.67,0.94,22.53,57.58,216,909.7,2140,32,0,12.9,26.9,90,35,1,-0.3,0,0,0,0,0,0,0,32.8,35,26.01,24.76,0,0,0,0
368.986,14,21.2,14.7,0.8,0.1,223,3,57,14.58,0.81,23.94,58.91,216,1076.8,2164,32,0,13.8,28.9,96,32.9,1,-0.3,0,0,0,0,0,0,0,34.9,36.2,27.05,26.6,0,0,0,0
369.132,14,21.2,14.7,0.7,0.1,223,3,57,14.34,0.69,24.89,57.73,216,1262.4,2176,33,0,14.6,30.5,98,31.4,1,-0.3,0,0,0,0,0,0,0,36.4,37.7,28.52,27.78,0,0,0,0
369.289,14,24.7,14.6,0.7,0.1,223,3,57,14.46,0.6,27,59.15,216,1336.7,2206,33,0,15.4,31,108,30.2,1,-0.3,0,0,0,0,0,0,0,38.1,40.1,30.64,29.82,0,0,0,0
369.438,14,25.1,14.6,0.7,0.1,223,3,57,14.68,0.55,27.64,61.18,216,1410.9,2227,34,-0.1,17,31,112,29.3,1,-0.3,0,0,0,0,0,0,0,38.4,41.8,32.12,31.45,0,0,0,0
369.590,14,24.7,14.7,0.7,0.1,223,3,57,15.21,0.49,28.44,63.22,216,1485.2,2256,34,0.1,18.2,31.5,114,28.4,1,-0.3,0,0,0,0,0,0,0,39.8,42.8,33.32,32.98,0,0,0,0
369.748,14,23.1,14.7,0.7,0.1,223,3,57,16.07,0.44,29.42,63.53,216,1540.9,2279,34,0.9,18.1,32,119,27.8,1,-0.3,0,0,0,0,0,0,0,39.2,40.5,31.99,32.65,0,0,0,0
369.910,14,21.6,14.7,0.8,0.1,223,3,57,16.1,0.4,28.28,64.16,216,1578,2316,35,1.6,16.2,31.5,112,27.1,1,-0.3,0,0,0,0,0,0,0,38,38.5,30.84,31.49,0,0,0,0
370.070,14,20.4,14.7,0.9,0.1,223,3,57,15.77,0.37,28.39,61.77,216,1503.8,2342,35,1.8,15.8,31.5,110,26.8,1,-0.3,0,0,0,0,0,0,0,37.9,38.1,30.83,30.98,0,0,0,0
370.221,14,19.6,14.7,0.9,0.1,223,3,57,15.28,0.33,28.56,62.99,216,1410.9,2366,35,2.9,15.7,31.5,109,26.4,1,-0.3,0,0,0,0,0,0,0,37.9,37.5,30.81,30.76,0,0,0,0
370.371,14,19.2,14.7,0.9,0.1,223,3,57,15.03,0.31,29,63.05,216,1392.4,2389,36,3.4,15.6,32,110,26.2,1,-0.3,0,0,0,0,0,0,0,37.6,36.7,30.43,30.44,0,0,0,0
370.517,14,18.8,14.7,0.9,0.1,223,3,57,14.75,0.3,28.89,63.92,216,1373.8,2418,36,3.8,15.5,32,106,26,1,-0.3,0,0,0,0,0,0,0,36.7,35.7,29.96,30.05,0,0,0,0
370.682,14,18.8,14.7,1.1,0.1,223,3,57,14.59,0.28,28.75,63.03,216,1355.2,2444,37,4.1,14.8,32,105,25.8,1,-0.3,0,0,0,0,0,0,0,36.4,35.5,30.14,30.15,0,0,0,0
370.843,14,18.8,14.7,1.1,0.1,223,3,57,14.57,0.27,28.53,63.73,216,1318.1,2466,37,3.2,14.7,32,104,25.8,1,-0.3,0,0,0,0,0,0,0,35.8,35.4,30.28,30.25,0,0,0,0
371.009,14,18.8,14.6,1.1,0.1,223,3,57,14.55,0.26,28.78,63.79,216,1281,2496,37,3.1,14.8,32.5,101,25.7,1,-0.3,0,0,0,0,0,0,0,35.7,35.4,30.62,30.52,0,0,0,0
371.159,14,18.8,14.6,1.1,0.1,223,3,57,14.62,0.25,28.94,64.51,216,1281,2516,38,3.1,15,33,100,25.7,1,-0.3,0,0,0,0,0,0,0,35.8,35.1,30.62,30.68,0,0,0,0
371.310,14,18.8,14.6,1.1,0.1,223,3,57,14.59,0.24,29.11,64.7,216,1299.5,2539,38,2.9,15.1,33,98,25.6,1,-0.3,0,0,0,0,0,0,0,35.5,35,30.86,30.83,0,0,0,0
371.461,14,18.8,14.6,1.1,0.1,223,3,57,14.7,0.24,29.17,64.85,216,1299.5,2568,39,2.7,15.2,33,97,25.7,1,-0.3,0,0,0,0,0,0,0,35.3,34.8,30.94,30.93,0,0,0,0
371.626,14,18.8,14.6,1.1,0.1,223,3,57,14.74,0.23,29.28,65.79,216,1299.5,2588,39,2.8,15.4,33,96,25.5,1,-0.3,0,0,0,0,0,0,0,35,34.5,31,31,0,0,0,0
371.782,14,18.8,14.7,1,0.1,223,3,57,14.79,0.23,29.44,65.57,216,1299.5,2617,39,2.7,15.4,33,94,25.4,1,-0.3,0,0,0,0,0,0,0,34.8,34.4,31.09,31.19,0,0,0,0
371.977,14,71.4,14.51,0.9,0.1,223,3,57,14.77,0.23,52.78,67.33,216,1318.1,2655,40,2.5,45,22,158,38.9,1.52,17.7,0,0,0,0,0,0,0,73.6,203.1,180.52,131.42,0,0,0,0
372.146,14,100,14.6,0.8,19.4,223,3,57,13.9,0.23,74.47,77.87,216,1893.6,2718,40,0.9,100.6,13.9,274,67.6,2.31,19.4,0,0,0,0,0,0,0,87.1,204.1,184.34,178.67,0,0,0,0
372.288,14,100,14.7,1.8,20.5,223,3,57,14.54,0.22,79.56,83.99,216,2135,2762,41,0.4,100,13,286,67.6,2.47,19.8,0,0,0,0,0,0,0,92.1,203.7,188.24,191.57,0,0,0,0
372.447,14,100,14.7,2.9,20.6,223,3,57,14.84,0.22,87.19,78.26,216,2376.3,2820,42,0.2,99.9,13.4,306,65.5,2.5,19.8,0,0,0,0,0,0,0,98.2,204.4,193.36,197.5,0,0,0,0
372.589,14,100,14.7,4.1,20.7,223,3,57,14.8,0.22,95.75,79.92,216,2691.9,2883,43,0.1,99.9,13.5,332,62.5,2.5,19.9,0,0,0,0,0,0,0,106,205.8,199.7,203.35,0,0,0,0
372.742,14,100,14.7,5.3,20.6,223,3,57,14.88,0.22,105.25,83.24,216,2803.3,2948,43,0.3,99.9,12,360,59.5,2.5,19.9,0,0,0,0,0,0,0,114,208.3,207.15,209.6,0,0,0,0
372.891,14,100,14.7,6.8,21,223,3,57,15.04,0.22,117.78,83.73,216,2803.3,3028,45,0.7,99.9,10.5,444,57.4,2.52,20.3,0,0,0,0,0,0,0,125.2,210.8,216.1,218.04,0,0,0,0
373.046,14,100,14.7,8.5,21.2,223,3,57,14.38,0.22,130.31,84.08,216,2729,3090,46,0.7,99.9,5,507,55.6,2.54,20.5,0,0,0,0,0,0,0,134.5,211.2,222.63,224.07,0,0,0,0
373.177,14,100,14.7,10.1,21.4,223,3,57,13.68,0.21,143.67,84.46,216,2747.6,3166,47,0.4,99.9,3,544,54.3,2.55,20.7,0,0,0,0,0,0,0,144.2,211.5,229.18,229.8,0,0,0,0
373.346,14,100,14.7,11.5,21.7,225,3,57,13.68,0.21,154.75,84.63,216,2710.5,3245,48,0.4,99.9,2.5,574,53.9,2.57,21,0,0,0,0,0,0,0,151.2,211.9,235.58,233.84,0,0,0,0
373.490,14,100,14.6,13.1,22,225,3,57,13.35,0.21,169,85.31,216,2673.3,3350,50,-0.6,99.9,2,580,52,2.59,21.3,0,0,0,0,0,-3,0,157.9,212.3,244.26,240.6,0,0,0,0
373.665,14,100,14.7,13,22.2,225,3,57,13.12,0.21,170.97,84.96,216,2710.5,3419,50,-1.7,99.9,2,580,50.6,2.6,21.3,0,0,0,0,0,-3,0,156.1,212.6,249.41,245.51,0,0,0,0
373.821,14,100,14.51,13.1,22,225,3,57,13.18,0.21,179.67,84.66,216,2617.6,3540,52,-2.3,99.9,2,584,50.4,2.59,21.1,0,0,0,0,0,-2.7,0,159.1,213.1,258.6,254.2,0,0,0,0
373.981,14,100,14.7,13.3,21.8,225,3,57,13.02,0.21,187.22,84.96,216,2673.3,3615,53,-3,99.9,1.2,581,51.7,2.57,20.8,0,0,0,0,0,-2.7,0,162.1,213.5,266.12,261.05,0,0,0,0
374.122,14,100,14.7,13.5,21.6,225,3,57,12.98,0.21,195.28,85.67,216,2654.8,3700,55,-3.8,99.9,1.5,576,54.3,2.56,20.6,0,0,0,0,0,-2.3,0,164.4,213.8,272.7,267.27,0,0,0,0
374.277,14,100,14.7,13.7,21.4,225,3,57,13.05,0.21,201.08,85.91,216,2617.6,3784,56,-4.1,99.9,1,572,56.2,2.55,20.5,0,0,0,0,0,-2.3,0,166.1,214.2,280.03,274.4,0,0,0,0
374.428,14,100,14.6,14,21.3,225,3,57,13.09,0.21,208.97,86.47,216,2599.1,3872,57,-4.2,99.9,1,566,58.3,2.54,20.5,0,0,0,0,0,-1.9,0,169.4,214.6,287.56,281.5,0,0,0,0
374.578,14,100,14.7,14.5,21.3,225,3,57,13.08,0.21,218.67,86.91,216,2617.6,3954,58,-4.2,99.9,0.5,564,60,2.54,20.5,0,0,0,0,0,-1.9,0,173.3,215,294.44,287.92,0,0,0,0
374.729,14,100,14.6,15.1,21.3,225,3,57,13.08,0.21,228.36,87.82,216,2599.1,4045,60,-4.2,99.9,0.5,562,62.1,2.54,20.5,0,0,0,0,0,-1.5,0,176.9,215,301.37,295.13,0,0,0,0
374.880,14,100,14.6,15.8,21.3,225,3,57,13,0.21,238.67,88.75,216,2636.2,4143,61,-4.3,99.9,0.5,570,62.7,2.54,20.5,0,0,0,0,0,-1.5,0,180.7,215,307.99,300.09,0,0,0,0
375.029,14,100,14.6,16.2,21.3,225,3,57,13.03,0.21,248.03,89.39,216,2580.5,4222,63,-3.9,99.9,0.5,576,62.9,2.55,20.5,0,0,0,0,0,-1.5,0,182.4,215,315.5,302.19,0,0,0,0
375.180,14,100,14.6,16.5,21.4,225,3,57,12.98,0.21,254.61,86.76,216,2543.4,4320,63,-3.4,99.9,1,588,62.9,2.55,20.6,0,0,0,0,0,-1.2,0,182.9,215,321.78,304.54,0,0,0,0
375.300,14,100,14.6,16.5,21.4,225,3,57,12.91,0.21,259.17,87.95,216,2524.8,4392,65,-2.6,99.9,1,590,62.8,2.55,20.6,0,0,0,0,0,-1.2,0,183.2,215,327.77,306.95,0,0,0,0
375.446,14,100,14.6,16.5,21.4,225,3,57,12.88,0.21,262.81,87.68,216,2487.7,4470,66,-2,99.9,1,592,62.4,2.55,20.6,0,0,0,0,0,-0.8,0,182.6,215,333.53,310.15,0,0,0,0
375.597,14,100,14.6,16.2,21.5,225,3,57,12.77,0.21,266.56,86.36,216,2450.6,4560,67,-1.6,99.9,1.5,606,63.4,2.56,20.6,0,0,0,0,0,-0.8,0,181,214.1,339.41,314.24,0,0,0,0
375.783,14,100,14.6,15.9,21.4,225,3,57,12.66,0.21,268.5,85.69,216,2450.6,4646,69,-1.7,99.9,1.5,598,64.4,2.56,20.5,0,0,0,0,0,-0.4,0,179.1,213.3,345.28,319.08,0,0,0,0
375.929,14,100,14.6,15.8,21.3,225,3,57,12.62,0.21,272.78,85.5,214,2450.6,4752,70,-1.7,99.9,1.5,590,65.5,2.55,20.4,0,0,0,0,0,-0.4,0,177.9,212.7,350.82,323.59,0,0,0,0
376.079,14,100,14.6,15.8,21.2,225,3,57,12.64,0.21,276.72,86.04,214,2450.6,4836,71,-1.6,99.9,1.5,582,66.9,2.55,20.3,0,0,0,0,0,-0.4,0,177.8,212.2,355.74,327.64,0,0,0,0
376.228,14,100,14.6,15.8,21.1,225,3,57,12.54,0.21,281.22,85.83,214,2450.6,4917,73,-1.5,99.9,1.5,584,67.6,2.54,20.3,0,0,0,0,0,0,0,177.7,211.4,360.83,332.35,0,0,0,0
376.379,14,100,14.51,15.9,21.2,225,3,57,12.59,0.21,286.08,85.44,214,2487.7,4998,74,-1.3,99.9,1.5,570,69,2.54,20.4,0,0,0,0,0,0,0,178,210.8,365.69,336.56,0,0,0,0
376.519,14,100,14.51,16.1,21.2,225,3,57,12.61,0.21,290.81,85.34,214,2450.6,5092,75,-1,99.9,2,576,69.8,2.55,20.4,0,0,0,0,0,0,0,178.1,210.3,370.06,340.79,0,0,0,0
376.680,14,100,14.51,16.2,21.2,225,3,59,12.55,0.21,296.19,85.27,214,2487.7,5174,76,-0.7,99.9,2,577,70.9,2.55,20.4,0,0,0,0,0,0,0,178.6,209.5,375.06,345.68,0,0,0,0
376.816,14,100,14.51,16.3,21.1,226,3,59,12.51,0.21,301.67,85.51,216,2469.1,5266,78,-0.3,99.9,2,576,71.6,2.54,20.3,0,0,0,0,0,0,0,179.1,208.9,380.57,349.99,0,0,0,0
376.982,14,100,14.51,16.2,21,226,3,59,12.49,0.21,307.69,85.6,216,2450.6,5314,79,-0.2,99.9,2,576,71.6,2.54,20.2,0,0,0,0,0,0,0,179.4,208.2,385.52,354.9,0,0,0,0
377.128,14,100,14.6,16.4,20.9,226,3,59,12.41,0.21,310.5,85.3,216,2487.7,5400,80,-0.5,99.9,2,575,71.9,2.54,20.1,0,0,0,0,0,0,0,178.5,207.3,391.07,359.73,0,0,0,0
377.279,14,100,14.41,16.4,21,226,3,59,12.47,0.21,314.31,85.08,216,2450.6,5460,81,-0.3,99.9,2,574,72.5,2.53,20.1,0,0,0,0,0,0,0,177.9,206.9,394.71,363.89,0,0,0,0
377.429,14.1,100,14.6,16.3,20.9,226,3,61,12.45,0.21,317.11,85.51,216,2469.1,5558,82,-0.4,99.9,2.5,579,73.5,2.54,20.2,0,0,0,0,-3,0,0,176.9,206.2,399.07,368.65,0,0,0,0
377.628,14,100,14.41,16.4,21.1,226,3,61,12.33,0.21,319.61,84.75,216,2450.6,5644,84,-0.8,99.9,2.5,569,75.9,2.54,20.3,0,0,0,0,-3,0,0,175.6,205.4,404.43,374.52,0,0,0,0
377.770,14,100,14.6,16.5,21.2,226,3,61,12.34,0.21,323.81,84.8,216,2487.7,5735,85,-1.1,99.9,2.5,561,77.9,2.55,20.4,0,0,0,0,-2.7,0,0,175.2,204.9,408.24,378.6,0,0,0,0
377.940,14,100,14.51,16.5,21.3,226,3,61,12.29,0.21,327.67,85.11,216,2450.6,5786,86,-1.1,99.9,2.5,553,78.3,2.55,20.5,0,0,0,0,-2.7,0,0,175.5,204.2,412.64,383.14,0,0,0,0
378.086,14.1,100,14.6,16.8,21.2,228,3,61,12.27,0.21,333.44,85.76,216,2469.1,5873,87,-1.1,99.9,2.5,544,80.3,2.56,20.4,0,0,0,0,-2.3,0,0,176,203.9,416.66,387.59,0,0,0,0
378.227,14,100,14.51,16.9,21.3,228,3,61,12.3,0.21,336.89,85.98,216,2469.1,5926,88,-0.7,99.9,2.5,536,81.7,2.56,20.5,0,0,0,0,-2.3,0,0,177,203.3,420.5,391.46,0,0,0,0
378.377,14,100,14.51,17,21.2,228,3,61,12.25,0.21,342.89,85.82,216,2506.3,5993,89,-0.7,99.9,3,546,83.4,2.56,20.4,0,0,0,0,-2.3,0,0,177.1,202.8,424.19,395.31,0,0,0,0
378.529,14.1,100,14.51,17,21.2,228,3,63,12.26,0.21,346.28,86.09,216,2487.7,6076,90,-0.4,99.9,3,530,83.7,2.56,20.3,0,0,0,0,-1.9,0,0,177.3,202,427.64,399.58,0,0,0,0
378.669,14.1,100,14.6,17.2,21.1,228,3,63,12.19,0.21,350.97,85.95,216,2506.3,6161,91,-0.7,99.9,3,520,83.7,2.55,20.2,0,0,0,0,-1.9,0,0,177.7,201.8,431.45,403.22,0,0,0,0
378.849,14.1,100,14.6,17.3,21.1,228,3,63,12.19,0.21,354.5,84.08,216,2487.7,6186,92,-0.7,99.9,3,526,84.7,2.55,20.3,0,0,0,0,-1.5,0,0,178.3,201,435.88,407.8,0,0,0,0
378.986,14.1,100,14.6,17.3,21,228,3,64,12.24,0.21,361.69,84.24,216,2469.1,6275,93,-0.8,99.9,3,518,86.1,2.55,20.1,0,0,0,0,-1.5,0,0,177.9,200.6,438.32,411.28,0,0,0,0
379.146,14.1,100,14.51,17.5,21,230,3,64,12.12,0.21,366.78,85.31,216,2469.1,6352,94,-1.3,99.9,3,520,86.2,2.55,20,0,0,0,0,-1.5,0,0,180,200.2,441.95,415.16,0,0,0,0
379.309,14.1,100,14.6,17.5,20.9,230,3,66,12.11,0.21,368.53,85.66,216,2450.6,6360,95,-2.3,99.9,3,514,87,2.54,20,0,0,0,0,-1.2,0,0,180.6,199.6,444.7,418.85,0,0,0,0
379.469,14.1,100,14.7,17.4,20.8,230,3,66,12.08,0.21,375.17,85.18,216,2450.6,6458,96,-3.1,99.9,3,504,87,2.53,19.8,0,0,0,0,-1.2,0,0,178.4,199.3,447.94,422.53,0,0,0,0
379.609,14.1,100,14.7,17.4,20.7,230,3,66,12.22,0.21,375.81,85.38,216,2450.6,6499,96,-3.1,99.9,3.5,507,87.8,2.53,19.8,0,0,0,0,-0.8,0,0,177.7,198.8,450.5,425.61,0,0,0,0
379.760,14.1,100,14.7,17.3,20.7,230,3,68,12.24,0.21,374.81,85.7,216,2450.6,6568,98,-2.6,99.9,3.5,518,88.2,2.52,19.7,0,0,0,0,-0.8,0,0,177.1,197.8,451.89,428.52,0,0,0,0
379.890,14.1,100,14.7,17,20.5,230,3,68,12.28,0.21,375.03,85.67,216,2432,6587,98,-2.2,99.9,3.5,516,89,2.52,19.6,0,0,0,0,-0.4,0,0,177.1,197,453.9,431.27,0,0,0,0
380.070,14.1,100,14.7,16.9,20.3,230,3,68,12.16,0.21,377.97,84.89,216,2469.1,6662,99,-2.5,99.9,3.5,522,89.6,2.5,19.4,0,0,0,0,-0.4,0,0,175.4,196,455.62,434.52,0,0,0,0
380.245,14.1,100,14.6,16.9,20.2,230,3,68,12.22,0.21,377.94,84.3,216,2450.6,6718,100,-2.8,99.9,3.5,525,88.9,2.5,19.5,0,0,0,0,0,0,0,174.1,195,456.73,436.89,0,0,0,0
380.400,14.1,100,14.6,16.8,20.3,230,3,68,12.22,0.21,378.69,84.6,216,2450.6,6790,101,-3,99.9,3.5,530,90.2,2.51,19.7,0,0,0,0,0,0,0,172.9,195,460,439.94,0,0,0,0
380.580,14.1,74.5,14.51,17.1,20.6,230,3,70,12.24,0.21,376.47,85.06,216,2469.1,6826,102,-3,99.9,4,528,41.1,2.52,20,0,0,0,0,0,0,0,170.7,108.2,461.54,443.11,0,0,0,0
380.721,14.1,0,14.51,15.4,0,230,3,70,12.41,0.21,301.67,85.7,216,2543.4,6906,103,-0.7,40.3,-9,280,40.5,1.73,-0.3,0,0,0,0,0,0,0,41.1,15,37.81,234.92,0,0,0,0
380.877,14.1,0,14.6,16.5,0,230,3,70,11.56,0.21,34.31,85.69,216,1819.4,6752,103,0,6,4.5,-72,41.2,1.1,-0.3,0,0,0,0,0,0,0,14.9,14.5,33.27,106.45,0,0,0,0
381.018,14.1,0,14.7,10.9,0.1,230,3,72,15.65,0.21,29.78,85.43,216,1670.8,6406,102,0,6.6,5,-70,42.7,1.02,-0.3,0,0,0,0,0,0,0,14,14.1,30.74,62.11,0,0,0,0
381.183,14.1,0,14.79,6.2,0.1,230,3,72,30.86,0.21,26.83,86.5,216,1206.7,6130,102,0,7.7,5,-67,41.4,1.01,-0.3,0,0,0,0,0,0,0,13.3,13.9,28.65,41.15,0,0,0,0
381.347,14.1,0,14.79,4.6,0.1,228,3,72,40.92,0.21,24.5,90.16,216,835.4,5824,101,0,8.1,5,-64,40.7,1.01,-0.3,0,0,0,0,0,0,0,12.9,13.6,26.63,31.75,0,0,0,0
381.509,14.1,0,14.6,4.2,0.1,228,3,72,48.5,0.21,22.61,89.31,216,891.1,5526,101,0,8.4,4,-62,40.9,1.01,-0.3,0,0,0,0,0,0,0,12.6,13.4,24.92,27.8,0,0,0,0
381.649,14.1,0,14.7,3.7,0.1,228,3,72,52.17,0.21,21.47,87.01,216,928.2,5244,101,0,8.8,3.5,-58,40.7,1.01,-0.3,0,0,0,0,0,0,0,12.7,13.3,23.58,25.61,0,0,0,0
381.816,14.1,0,14.7,3.1,0.1,228,4,72,56.5,0.21,20.89,84.99,216,946.8,5028,101,0,9.5,2.5,-57,40.8,1.01,-0.3,0,0,0,0,0,0,0,13,13.1,22.12,23.71,0,0,0,0
381.966,14.1,0,14.6,2.5,0.1,228,4,72,60.61,0.21,19.92,83.5,216,983.9,4752,100,0,9.6,2,-55,40.4,1.01,-0.3,0,0,0,0,0,0,0,13,12.9,20.69,22.08,0,0,0,0
382.131,14.1,0,14.6,2.2,0.1,228,4,72,68.52,0.21,18.94,81.6,216,1002.5,4514,99,0,9.6,2,-53,40.3,1.01,-0.3,0,0,0,0,0,0,0,12.8,12.7,19.37,20.62,0,0,0,0
382.278,14.1,0,14.6,1.8,0.1,226,5,72,80.67,0.21,17.56,80.13,216,1002.5,4255,99,0,9.6,1,-51,40,1.01,-0.3,0,0,0,0,0,0,0,12.8,12.6,18.26,19.43,0,0,0,0
382.428,14.1,0,14.6,1.7,0.1,226,5,72,91.14,0.21,16.69,79.58,216,1021.1,4055,99,0,9.6,1,-50,40.2,1.01,-0.3,0,0,0,0,0,0,0,12.6,12.5,17.08,18.15,0,0,0,0
382.569,14.1,0,14.7,1.5,0.1,226,5,70,94.52,0.21,15.83,77.32,216,1021.1,3838,98,0,9.6,0,-48,40.2,1.01,-0.3,0,0,0,0,0,0,0,12.7,12.5,16.25,17.18,0,0,0,0
382.768,14.1,0,14.7,1.3,0.1,226,5,70,96.54,0.21,14.94,73.3,216,1002.5,3569,98,0,9.7,0,-48,39.8,1,-0.3,0,0,0,0,0,0,0,12.7,12.4,15,15.89,0,0,0,0
382.920,14.1,0,14.6,1.2,0,225,6,70,112.75,0.21,13.89,70.97,217,928.2,3424,97,0,8,5,-34,40,1,-0.3,0,0,0,0,0,0,0,12.6,12.4,14.38,15.13,0,0,0,0
383.087,14.1,0,14.6,1.1,0,225,6,70,45.79,0.21,12.83,69.94,217,946.8,3198,97,0,9.2,-0.5,-44,39.8,1,-0.3,0,0,0,0,0,0,0,12.3,12.3,13.28,14.13,0,0,0,0
383.246,14.1,4.7,14.6,1,0,225,6,70,35.38,0.21,13.17,67.15,217,983.9,3011,96,0,8.4,-0.6,-42,56,1,-0.3,0,0,0,0,0,0,0,25,32.6,33.33,23.49,0,0,0,0
383.398,14.1,25.9,14.51,0.7,0,223,6,70,33.25,0.21,37.53,71.13,217,705.5,3086,96,0,20.5,17,100,53.1,1,-0.3,0,0,0,0,0,0,0,18.1,12.3,13.64,24.43,0,0,0,0
383.579,14.1,47.8,14.51,0.8,0,223,6,70,13.26,0.21,36.53,74.4,217,798.3,3165,96,0,17.7,36.9,46,47.2,1.03,2.1,0,0,0,0,0,0,0,68.7,208.1,233.48,84.27,0,0,0,0
383.751,14.1,13.7,14.6,0,4.1,223,5,70,14.52,0.21,97.94,86.17,217,1225.3,4018,96,0,100.2,-4.8,210,56.2,1.15,-0.3,0,0,0,0,0,0,0,25.3,12.6,18.09,53.57,0,0,0,0
383.950,14.1,0,14.7,2.4,0,223,5,70,12.23,0.21,15.14,83.99,217,1429.5,4007,95,0,8.2,1,-50,58.2,1,-0.2,0,0,0,0,0,0,0,12,12.5,16.55,27.19,0,0,0,0
384.100,14.1,0,14.79,2.4,0.1,223,5,70,13.19,0.21,14.92,70.15,217,1392.4,3732,94,0,8.1,0,-48,52.4,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.5,15.94,20.63,0,0,0,0
384.271,14.1,0,14.79,2,0.1,223,5,70,20.47,0.21,14.36,71.37,217,1318.1,3729,94,0,8.1,0,-48,48.4,1.01,-0.2,0,0,0,0,0,0,0,11.8,12.5,16.18,17.5,0,0,0,0
384.423,14.1,0,14.79,1.7,0.1,221,5,70,36.6,0.21,14.75,73.65,217,1262.4,3896,94,0,8.6,0,-48,45.8,1.01,-0.2,0,0,0,0,0,0,0,12.6,12.6,17.75,17.15,0,0,0,0
384.600,14.1,0,14.6,1.5,0.1,221,4,70,63.97,0.21,19.08,80.28,217,1169.6,4780,93,0,11.7,2,-55,44.1,1,-0.3,0,0,0,0,0,0,0,13,12.9,20.92,19.54,0,0,0,0
384.747,14.1,29.8,14.6,1.4,0,221,4,70,57.91,0.21,20.33,77.97,217,1002.5,4657,93,0,10.7,34.4,-9,54.5,1,-0.3,0,0,0,0,0,0,0,16.9,21.6,32.95,23.97,0,0,0,0
384.896,14.1,49,14.51,1,0,221,4,68,15.33,0.21,61.39,78.51,217,909.7,4680,92,0,26.9,33.9,70,47,1.15,5.7,0,0,0,0,0,0,0,70.3,101,152.86,69.06,0,0,0,0
385.076,14.1,65.9,14.6,0.2,8.7,219,4,68,15.4,0.21,114.22,86.96,217,1503.8,4679,92,0,100.5,18.4,214,56.4,1.95,15.9,0,0,0,0,0,0,0,85.9,184.4,284.42,183.05,0,0,0,0
385.247,14.1,89.4,14.51,3,18.1,219,4,68,14.16,0.21,153.17,88.72,217,1856.5,4696,92,0,100.2,15.9,316,70.7,2.38,19.6,0,0,0,0,0,0,0,112.2,207.4,328.77,224.33,0,0,0,0
385.406,14.1,92.5,14.51,6.9,20.8,219,4,68,13,0.21,192.64,86.34,217,2246.3,4739,92,-0.3,100,10.5,471,68.9,2.54,20.6,0,0,0,0,0,0,0,136.3,213.1,343.09,242.55,0,0,0,0
385.547,14.1,92.5,14.7,10.4,21.4,219,4,68,12.47,0.21,224.97,85.76,217,2617.6,4760,93,-0.6,99.9,5,565,65.3,2.57,20.6,0,0,0,0,0,0,-3,149.6,212.9,346.67,256.68,0,0,0,0
385.708,14.1,92.5,14.6,12.4,21.4,219,4,68,12.41,0.21,244.75,85.57,217,2617.6,4781,93,-0.8,99.9,4,572,65.2,2.57,20.6,0,0,0,0,0,0,-3,165.5,212.6,350.63,270.82,0,0,0,0
385.872,14.1,96.1,14.7,14.9,21.5,219,4,68,12.44,0.21,268.72,84.96,219,2617.6,4821,94,-1,99.9,1.5,563,65.6,2.57,20.7,0,0,0,0,0,0,-2.7,177.9,212.2,354.43,283.17,0,0,0,0
386.050,14.1,86.7,14.7,17.1,21.5,217,4,68,12.45,0.21,289.69,84.93,219,2543.4,4873,94,-1.2,99.9,1.5,586,43.1,2.57,20.7,0,0,0,0,0,0,-2.7,186.9,211.8,358.73,295.31,0,0,0,0
386.206,14.1,0,14.13,16.5,7.4,217,4,70,12.83,0.21,276.78,85.76,219,2227.8,4847,96,-0.9,71.1,-9,444,51.9,1.72,-0.3,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,128.9,13.1,32.42,182.87,0,0,0,0
386.377,14.1,0,14.41,19.4,0,217,4,70,13.03,0.21,24.11,86.04,219,2246.3,4908,96,-1,4.2,5,-25,42.9,1.03,-0.3,0,0,0,0,0,0,0,12.6,13,21.67,79.89,0,0,0,0
386.546,14.1,0,14.7,10.7,0,217,4,70,13,0.21,19.33,80.42,219,1726.5,4670,95,0,4.2,2,-55,43,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.8,20.28,44.95,0,0,0,0
