﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V2.07P_Motiv_Dylan_98G_PS2_93.mhd
14.953,14.1,0,14.79,0.5,0.1,212,3,61,235.15,0.21,11.86,63.45,225,965.4,2966,45,0,12.2,-2,-40,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.2,12.53,12.53,0,0,0,0
15.089,14.1,0,14.7,0.5,0.1,212,3,61,235.15,0.21,11.86,63.98,225,946.8,2944,45,0,12.5,-2,-40,38.7,1.01,-0.2,0,0,0,0,0,0,0,12.5,12.2,12.41,12.42,0,0,0,0
15.253,14.1,0,14.79,0.5,0.1,212,3,61,235.15,0.21,11.67,62.48,225,946.8,2920,44,0,12.5,-3,-40,38.8,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.2,12.27,12.3,0,0,0,0
15.394,14.1,0,14.51,0.5,0.1,212,3,61,235.15,0.22,11.39,62.48,225,946.8,2895,43,0,12.7,-3,-39,39,1.01,-0.2,0,0,0,0,0,0,0,12.1,12.2,12.17,12.2,0,0,0,0
15.540,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.22,11.31,62.55,225,946.8,2876,43,0,12.8,-3,-40,38.9,1.01,-0.2,0,0,0,0,0,0,0,12.2,12.2,12.07,12.1,0,0,0,0
15.672,14.1,0,14.7,0.5,0.1,212,3,61,235.15,0.22,11.31,61.8,225,946.8,2850,43,0,12.9,-3,-40,38.4,1.01,-0.2,0,0,0,0,0,0,0,12.3,12.2,11.99,11.99,0,0,0,0
15.833,14.1,0,14.7,0.5,0.1,212,3,61,235.15,0.22,11.31,61.45,225,965.4,2832,43,0,12.8,-3.5,-40,38.9,1.01,-0.2,0,0,0,0,0,0,0,12.4,12.2,11.88,11.89,0,0,0,0
15.974,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.22,11.06,60.19,225,965.4,2807,42,0,11.9,-3.5,-39,38.6,1.01,-0.2,0,0,0,0,0,0,0,12.1,12.2,11.75,11.79,0,0,0,0
16.134,14.1,0,14.7,0.5,0.1,212,3,61,235.15,0.22,10.89,59.89,225,965.4,2782,42,0,11.5,-3.5,-40,38.8,1,-0.3,0,0,0,0,0,0,0,12.1,12.2,11.63,11.67,0,0,0,0
16.270,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.22,10.78,60.12,225,965.4,2757,42,0,10.9,-3.5,-40,38.8,1,-0.3,0,0,0,0,0,0,0,12.1,12.2,11.57,11.58,0,0,0,0
16.443,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.22,10.75,59,225,965.4,2742,42,0,10.5,-4,-39,38.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.2,11.43,11.47,0,0,0,0
16.579,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.22,10.69,58.9,225,1002.5,2709,41,0,10,-4,-38,38.6,1,-0.3,0,0,0,0,0,0,0,12.2,12.2,11.34,11.36,0,0,0,0
16.739,14.1,0,14.7,0.5,0.1,212,3,61,235.15,0.22,10.61,58.96,225,1021.1,2688,40,0,9.5,-4,-39,38.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,11.23,11.25,0,0,0,0
16.886,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.22,10.53,57.48,225,1058.2,2666,40,0,9.5,-4,-38,38.8,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,11.14,11.16,0,0,0,0
17.055,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.22,10.42,57.51,225,1095.3,2644,40,0,9,-4.5,-38,38.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,11.02,11.04,0,0,0,0
17.206,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.23,10.33,57.68,225,1132.5,2611,40,0,8.7,-4.5,-38,38.9,1,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.93,10.93,0,0,0,0
17.381,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.23,10.14,55.85,225,1169.6,2586,39,0,8.5,-4.5,-38,38.6,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.8,10.82,0,0,0,0
17.522,14.1,0,14.7,0.5,0.1,212,3,61,235.15,0.23,10.06,56.25,225,1188.2,2570,39,0,8.4,-5,-38,38.9,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.69,10.72,0,0,0,0
17.694,14.1,0,14.6,0.5,0.1,212,3,61,235.15,0.23,9.97,56.29,225,1225.3,2542,39,0,8,-5,-38,38.7,1,-0.3,0,0,0,0,0,0,0,12.1,12.1,10.58,10.61,0,0,0,0
