﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.13P_Motiv_Jack_98G_PS2_93.mhd
332.773,14.1,0,13.94,0.4,0,221,1312,4,88,191.08,-0.43,8.53,52.61,234,1002.5,2218,43,0,7.1,-9.5,-36,221,42.1,1,-0.3,0,0,0,0,0,0,0,1071.1,11.9,12,9.11,9.4,-21,0,0,0,0
332.951,14.1,0,13.94,0.4,0,221,1312,4,90,197.61,-0.48,8.42,51.13,234,1002.5,2180,43,0,7.1,-10.5,-36,221,42,1,-0.3,0,0,0,0,0,0,0,1065.6,12.1,12,8.93,9.21,-24,0,0,0,0
333.123,14.1,0,13.94,0.4,0,221,1312,4,90,204.13,-0.55,8.42,51.6,234,983.9,2139,42,0,7,-11.5,-36,221,41.9,1,-0.3,0,0,0,0,0,0,0,1065.6,12,12,8.83,9.05,-9,0,0,0,0
333.295,14.1,0,13.94,0.3,0,221,1312,4,90,215.56,-0.56,8.22,51.18,234,983.9,2132,42,0,7,-11.1,-34,221,41.8,1,-0.3,0,0,0,0,0,0,0,1060,24.7,27.9,19.97,12.46,-28,0,0,0,0
333.463,14.1,77.6,13.75,0.1,0,221,1312,4,90,205.77,-0.49,40.56,55.14,234,965.4,2238,42,0,37.5,15.1,184,221,44.8,1.21,7.6,0,0,0,0,0,0,0,1070.6,69.7,48,42.79,50.01,296,0,0,0,0
333.635,14.1,0,13.94,0,0,221,1312,3,90,20.79,-0.25,16.28,80.55,234,1522.3,2905,42,0,43.9,-0.5,-3,221,61.2,1,-0.3,0,0,0,0,0,0,0,1088.6,11.8,12.2,12.01,17.27,68,0,0,0,0
333.793,14.1,0,13.94,0.8,0,221,1312,3,90,14.66,-0.25,10.61,69.21,234,1615.1,2751,42,0,9.4,-3.5,-39,221,62.2,1,-0.3,0,0,0,0,0,0,0,1084.8,12.3,12.1,11.27,12.47,-69,0,0,0,0
333.986,14.1,0,13.94,0.8,0,221,1323,3,90,15.31,-0.26,10.56,58.17,234,1578,2645,42,0,8.5,-4.5,-38,221,56.1,1,-0.3,0,0,0,0,0,0,0,1080.1,12.1,12.2,11.24,11.49,17,0,0,0,0
334.143,14.1,0,14.04,0.7,0,221,1323,3,90,31.85,-0.25,10.47,59.47,234,1503.8,2725,41,0,8.7,-4,-38,221,52.3,1,-0.3,0,0,0,0,0,0,0,1073.8,12,12.2,11.4,11.62,2,0,0,0,0
334.325,14.1,0,13.94,0.7,0,221,1312,3,90,53.14,-0.26,10.53,61.34,234,1392.4,2704,41,0,9,-4,-38,221,49.5,1,-0.3,0,0,0,0,0,0,0,1073.8,12.1,12.2,11.32,11.59,-6,0,0,0,0
334.499,14.1,0,13.94,0.7,0,221,1312,3,90,74.93,-0.26,10.53,61.5,234,1299.5,2690,40,0,9,-4,-38,221,47.5,1,-0.3,0,0,0,0,0,0,0,1067.7,12.1,12.1,11.24,11.53,-11,0,0,0,0
334.655,14.1,0,13.94,0.6,0,221,1312,3,90,100.59,-0.26,10.47,60.03,234,1188.2,2676,40,0,9,-4,-38,221,45.7,1,-0.3,0,0,0,0,0,0,0,1062,12.1,12.1,11.16,11.45,-13,0,0,0,0
334.832,14.1,0,13.94,0.6,0,221,1312,3,90,112.74,-0.26,10.39,60.18,234,1132.5,2651,40,0,8.7,-4.5,-38,221,44.7,1,-0.3,0,0,0,0,0,0,0,1056.4,12.1,12.1,11.08,11.34,-10,0,0,0,0
335.005,14.1,0,13.94,0.6,0,221,1312,3,90,135,-0.26,10.31,60.36,234,1076.8,2613,40,0,8.6,-4.5,-37,221,43.7,1,-0.3,0,0,0,0,0,0,0,1051,12.3,12.1,10.89,11.19,-17,0,0,0,0
335.182,14.1,0,13.94,0.5,0,221,1312,3,90,146.69,-0.26,10.25,58.73,234,1058.2,2587,39,0,8.5,-4.5,-38,221,43.1,1,-0.3,0,0,0,0,0,0,0,1045.8,12.2,12.1,10.74,11.03,-19,0,0,0,0
335.359,14.1,0,13.94,0.5,0,221,1312,3,90,159.21,-0.27,9.97,58.64,234,1039.6,2544,39,0,8.2,-5,-38,221,42.7,1,-0.3,0,0,0,0,0,0,0,1040.9,12,12.1,10.6,10.88,-14,0,0,0,0
335.513,14.1,0,13.94,0.5,0,221,1312,3,90,173.13,-0.27,9.81,58.8,234,1002.5,2526,38,0,7.9,-5,-36,221,42.3,1,-0.3,0,0,0,0,0,0,0,1040.9,12,12.1,10.52,10.79,-12,0,0,0,0
335.695,14.1,5.1,13.94,0.5,0,221,1312,3,90,181.29,-0.27,9.75,57.06,234,1002.5,2510,38,0,7.7,-3.7,-36,221,60.6,1,-0.3,0,0,0,0,0,0,0,1036,11.9,12.1,10.48,10.7,4,0,0,0,0
335.853,14.1,36.9,13.94,0.4,0,221,1312,3,90,145.85,-0.27,9.64,58.1,234,1095.3,2524,38,0,7.8,33.4,0,221,60.6,1,-0.3,0,0,0,0,0,0,0,1049.2,24.4,30.1,25.65,15.93,-5,0,0,0,0
336.036,14.1,62.7,13.75,0.2,0,221,1312,3,90,47.95,-0.27,50.08,61.29,234,1039.6,2546,37,0,37.3,19,198,221,51.9,1.21,10,0,0,0,0,0,0,0,1056.9,74.8,162.1,137.27,96.43,-29,0,0,0,0
336.194,14.1,100,13.85,0.1,19.1,221,1312,3,90,18.15,-0.27,63.81,78.54,234,1540.9,2582,38,0.1,100.5,13.7,246,221,71.9,2.21,17.6,0,0,0,0,0,0,0,1075.6,80.2,184.9,157.99,153.94,6,0,0,0,0
336.376,14.1,100,13.85,0.8,18,221,1312,3,90,16.94,-0.27,68.17,81.76,234,1893.6,2599,39,0.4,100,13,260,221,73.7,2.3,17.2,0,0,0,0,0,0,0,1097.2,85.2,185.2,161.35,167.58,19,0,0,0,0
336.524,14.1,100,13.94,1.8,18.1,221,1323,3,90,15.48,-0.26,73.83,77.74,234,2227.8,2653,39,0.8,99.9,13.5,280,221,71.1,2.31,17.3,0,0,0,0,0,0,0,1097.2,88.7,183.8,163.27,171.18,27,0,0,0,0
336.700,14.1,100,13.94,2.7,18.1,221,1323,3,90,15.09,-0.26,77.89,78.93,234,2524.8,2688,40,0.9,99.9,14,296,221,68.9,2.31,17.4,0,0,0,0,0,0,0,1119.6,92,183.1,166.01,173.92,27,0,0,0,0
336.843,14.1,100,14.04,3.7,17.9,221,1323,3,90,14.77,-0.26,82.75,80.1,234,2840.4,2746,40,0.9,99.9,13.5,310,221,65.7,2.29,16.8,0,0,0,0,0,0,0,1141.9,97.1,183.6,169.69,176.7,32,0,0,0,0
337.000,14.1,100,14.04,4.7,17.3,221,1323,3,90,14.55,-0.26,90.25,81.05,234,2840.4,2795,41,0.8,99.9,13,335,221,62.9,2.26,16.7,0,0,0,0,0,0,0,1163.8,104.4,184.9,174.37,180.61,29,0,0,0,0
337.153,14.1,100,14.04,5.6,17.7,221,1323,3,90,14.57,-0.25,97.75,81.11,234,2821.9,2849,42,0.8,99.9,12,360,221,61.6,2.28,17.3,0,0,0,0,0,-3,0,1186.2,111.2,187,180.77,186.06,42,0,0,0,0
337.305,14.1,100,13.85,6.7,18.3,221,1312,3,90,14.47,-0.25,107.11,82.15,234,2803.3,2908,43,0.8,99.9,9.5,404,221,59,2.31,17.6,0,0,0,0,-3,-3,0,1186.2,118.8,188.4,186.24,191.6,35,0,0,0,0
337.463,14.1,100,13.85,7.9,18.4,221,1312,3,88,14.34,-0.25,117.14,83.6,234,2747.6,2974,43,0.9,99.9,7,455,221,56.1,2.32,17.7,0,0,0,0,-3,-2.7,0,1210.8,128.5,188.6,191.15,196.36,40,0,0,0,0
337.621,14.1,100,13.85,9.6,18.4,221,1312,3,88,13.95,-0.25,129.44,85.09,234,2710.5,3026,45,0.7,99.9,3.5,502,221,53.8,2.32,17.7,0,0,0,0,-2.7,-2.7,0,1238.9,136.8,188.9,196.48,200.68,48,0,0,0,0
337.765,14.1,100,13.85,10.7,18.6,221,1312,3,88,13.85,-0.25,139.14,86.08,234,2729,3080,45,0.8,99.9,2,522,221,52.7,2.33,17.9,0,0,0,0,-2.7,-2.3,0,1270.6,144.8,189.2,201.06,204.87,45,0,0,0,0
337.952,14.1,100,13.85,12.5,18.8,221,1312,3,88,13.57,-0.25,152.61,85.94,234,2673.3,3164,47,0.4,99.9,2,560,221,50.5,2.35,18.2,0,0,0,0,-2.7,-2.3,0,1303.2,156,189.5,207.96,210.53,46,0,0,0,0
338.126,14.1,100,13.85,14.1,19.1,221,1312,3,88,13.37,-0.25,166.69,86.14,234,2636.2,3254,48,-0.2,99.9,1.5,576,221,48.9,2.37,18.5,0,0,0,0,-2.3,-1.9,0,1303.2,164.5,189.9,213.55,213.97,61,0,0,0,0
338.263,14.1,100,13.85,15.9,19.4,221,1312,3,88,13.26,-0.25,180.86,86.62,234,2599.1,3334,48,-0.9,99.9,0.5,581,221,47.3,2.39,18.8,0,0,0,0,-2.3,-1.9,0,1334.5,172.1,190.3,220.3,218.85,92,0,0,0,0
338.421,14.1,100,13.85,17,19.7,221,1312,3,88,13.22,-0.25,190.97,87.31,234,2599.1,3415,50,-1.1,99.9,0,586,221,45.4,2.4,18.9,0,0,0,0,-1.9,-1.5,0,1365.4,176.4,190.6,226.86,224.59,93,0,0,0,0
338.564,14.1,100,13.85,17.4,19.6,221,1312,3,88,13.19,-0.25,197.92,87.33,234,2580.5,3484,51,-1.1,99.9,0,592,221,43.4,2.4,18.8,0,0,0,0,-1.9,-1.5,0,1395.5,176.8,190.9,232.83,229.66,102,0,0,0,0
338.706,14.1,100,13.85,17,19.5,221,1323,3,88,13.11,-0.25,202.89,87.43,234,2599.1,3570,52,-1.4,99.9,0,592,221,44.2,2.39,18.6,0,0,0,0,-1.5,-1.2,0,1395.5,173.2,191.3,237.85,234.97,91,0,0,0,0
338.903,14.1,100,13.94,16.3,19.3,221,1323,3,88,12.88,-0.25,202.47,88.62,234,2617.6,3654,53,-1.8,99.9,0,572,221,45.9,2.38,18.4,0,0,0,0,-1.5,-1.2,0,1423.4,170.8,191.7,245.04,242.81,91,0,0,0,0
339.066,14.1,100,13.94,15.6,19.1,221,1323,3,88,12.86,-0.25,205.97,87.57,234,2673.3,3760,55,-2.5,99.9,0,570,221,46.8,2.37,18.2,0,0,0,0,-1.2,-0.8,0,1449.5,169.5,192.1,250.41,248.78,89,0,0,0,0
339.262,14.1,100,13.94,15.3,19,221,1323,3,88,12.79,-0.25,208.92,87.95,234,2636.2,3836,56,-3.4,99.9,0.5,566,221,48.2,2.36,18.2,0,0,0,0,-1.2,-0.8,0,1473.8,169.2,192.5,258.02,256.29,92,0,0,0,0
339.444,14.1,100,13.94,15,18.9,221,1333,3,86,12.78,-0.25,214.53,88.75,234,2673.3,3945,58,-4.5,99.9,0.5,564,221,49.1,2.36,18.2,0,0,0,0,-0.8,-0.4,0,1495.9,168.4,192.9,264.25,263.08,85,0,0,0,0
339.592,14.1,100,13.94,15,19,221,1333,3,86,12.8,-0.25,217.5,88.97,234,2617.6,4019,59,-5,99.9,1,562,221,50.5,2.36,18.2,0,0,0,0,-0.4,-0.4,0,1516.6,167.9,193,269.99,268.94,88,0,0,0,0
339.775,14.1,100,13.94,15,19,221,1333,3,86,12.84,-0.25,221.89,89.74,234,2617.6,4110,60,-5.2,99.9,1,564,221,50.8,2.36,18.2,0,0,0,0,-0.4,0,0,1536.1,168.8,193,276.1,275.15,94,0,0,0,0
339.931,14.1,100,13.94,15.1,19,221,1333,3,86,12.88,-0.25,228.08,88.79,234,2580.5,4195,62,-5,99.9,1,568,221,50.9,2.37,18.2,0,0,0,0,0,0,0,1554.8,169.7,193,281.86,280.81,87,0,0,0,0
340.103,14.1,100,13.94,15.3,19,221,1344,3,86,12.84,-0.25,233.53,88.39,234,2599.1,4277,63,-4.7,99.9,0.5,570,221,51,2.37,18.2,0,0,0,0,0,0,0,1554.8,170.8,193,286.66,286.13,92,0,0,0,0
340.284,14.1,100,13.94,15.6,19,221,1344,3,86,12.88,-0.25,239.44,88.39,234,2543.4,4362,64,-4.1,99.9,0.5,567,221,51.5,2.37,18.3,0,0,0,0,0,0,0,1573,171.1,193,292.87,292.24,86,0,0,0,0
340.442,14.1,100,13.85,15.7,19.1,221,1355,3,86,12.81,-0.25,244.69,87.95,234,2506.3,4436,65,-3.2,99.9,0.5,569,221,51.8,2.37,18.3,0,0,0,0,0,0,0,1591,171.8,193,298.77,297.6,93,0,0,0,0
340.623,14.1,100,13.94,15.7,19.1,221,1355,3,86,12.78,-0.25,249.61,88.66,234,2469.1,4516,66,-2.5,99.9,1,584,221,51.1,2.38,18.3,0,0,0,0,0,0,0,1607.9,171.4,193,304.02,302.35,78,0,0,0,0
340.795,14.1,100,13.94,15.6,19.1,221,1366,3,86,12.68,-0.25,253.89,89.24,234,2487.7,4614,68,-1.9,99.9,1,577,221,53.7,2.38,18.4,0,0,0,0,0,0,0,1622.5,170.8,193,309.52,304.22,78,0,0,0,0
340.942,14.1,100,13.85,15.6,19.2,221,1366,3,86,12.63,-0.25,257.22,88.39,234,2450.6,4677,68,-2,99.9,1,576,221,54.7,2.38,18.4,0,0,0,0,0,0,0,1636.2,170.8,193,314.8,306.07,90,0,0,0,0
341.105,14.1,100,13.85,15.7,19.2,221,1377,3,86,12.6,-0.25,262.33,87.44,234,2450.6,4752,70,-2.2,99.9,1,571,221,57,2.39,18.4,0,0,0,0,0,0,0,1636.2,171.7,193,319.6,308.57,102,0,0,0,0
341.271,14.1,100,13.85,16,19.2,221,1377,3,86,12.6,-0.25,268.22,87.52,234,2432,4824,71,-2.3,99.9,1,567,221,60.3,2.39,18.5,0,0,0,0,0,0,0,1648.2,174.3,193,325.32,311.88,75,0,0,0,0
341.423,14.1,100,13.85,16.5,19.3,221,1387,3,88,12.56,-0.25,278.08,88.27,234,2469.1,4916,72,-2.4,99.9,1,567,221,61.4,2.39,18.5,0,0,0,0,0,0,0,1659.2,177.5,193,330.89,314.75,89,0,0,0,0
341.592,14.1,100,13.85,17.2,19.3,221,1387,3,88,12.59,-0.25,287.58,87.94,234,2469.1,5004,73,-2.4,99.9,1,574,221,63.9,2.4,18.6,0,0,0,0,0,0,0,1668.6,180.5,193,337.57,318.83,87,0,0,0,0
341.810,14.1,100,13.85,17.8,19.5,221,1387,3,88,12.5,-0.25,296.86,86.21,234,2450.6,5069,75,-1.7,99.9,1.5,580,221,63.6,2.41,18.8,0,0,0,0,0,0,0,1676.1,184.6,193,345.04,324.22,76,0,0,0,0
341.962,14.1,100,13.85,18.4,19.7,221,1398,3,88,12.51,-0.25,307.89,84.92,232,2487.7,5189,76,-0.7,99.9,1.5,585,221,63.2,2.41,18.9,0,0,0,0,0,0,0,1682.8,185.3,193,349.97,327.9,72,0,0,0,0
342.133,14.1,100,13.94,18.5,19.7,221,1409,3,88,12.39,-0.25,312.72,84.83,232,2487.7,5235,77,-0.7,99.9,1.5,583,221,62.6,2.42,18.9,0,0,0,0,0,0,0,1682.8,185.4,193,356.82,332.79,88,0,0,0,0
342.305,14.1,100,13.85,18.5,19.7,221,1409,3,90,12.35,-0.25,318.61,85.57,232,2469.1,5327,78,-0.7,99.9,1.5,582,221,63,2.42,18.9,0,0,0,0,0,0,0,1687.6,184.5,193,361.58,337.27,81,0,0,0,0
342.503,14.1,100,13.85,18.3,19.7,221,1420,3,90,12.31,-0.25,320.61,85.06,232,2413.4,5449,80,-0.9,99.9,1.5,576,221,63.1,2.43,19,0,0,0,0,0,0,0,1692,181.8,193,367.52,343.02,77,0,0,0,0
342.694,14.1,100,13.85,18,19.9,221,1420,3,90,12.37,-0.25,321.75,84.7,232,2450.6,5536,81,-0.8,99.9,2,586,221,63.3,2.44,19.2,0,0,0,0,0,0,0,1695.9,179.2,192.9,372.62,348.85,88,0,0,0,0
342.867,14.1,100,13.85,17.7,20,221,1431,3,90,12.33,-0.25,321.44,84.41,232,2450.6,5605,83,-1,99.9,2,572,221,63.6,2.45,19.3,0,0,0,0,0,0,0,1699.5,176.6,192.7,377.16,353.5,90,0,0,0,0
343.013,14.1,100,13.85,17.4,20.2,221,1431,3,90,12.33,-0.25,322.03,84.79,232,2469.1,5684,83,-1.1,99.9,2,560,221,66.5,2.46,19.4,0,0,0,0,0,0,0,1701.5,175.1,192.6,381.2,358.19,85,0,0,0,0
343.201,14.1,100,13.85,17.6,20.3,221,1431,3,90,12.32,-0.25,324.31,84.67,232,2469.1,5732,85,-1.5,99.9,2,558,221,67,2.47,19.6,0,0,0,0,0,0,0,1703.3,174.9,192.4,386.64,363.37,97,0,0,0,0
343.386,14.1,100,13.85,17.8,20.5,221,1431,3,91,12.33,-0.25,328.53,84.92,232,2487.7,5836,86,-1.5,99.9,2.5,549,221,67.3,2.48,19.7,0,0,0,0,0,0,0,1704.6,175.1,192.3,391.42,368.6,77,0,0,0,0
343.585,14.1,100,13.85,17.9,20.6,221,1441,3,91,12.32,-0.25,334.69,85.01,232,2487.7,5915,87,-1.4,99.9,2.5,550,221,67.8,2.49,19.8,0,0,0,0,0,0,0,1705.1,175.6,192.1,397.03,374.26,84,0,0,0,0
343.762,14.1,100,13.85,18.1,20.7,223,1441,3,91,12.33,-0.25,339.03,85.14,232,2469.1,5994,88,-0.6,99.9,2.5,542,223,67.5,2.5,19.9,0,0,0,0,0,0,0,1705.6,175.6,191.9,401.55,379.32,69,0,0,0,0
343.943,14.1,100,13.94,18.1,20.7,223,1441,3,93,12.26,-0.25,343.5,85.66,234,2469.1,6075,89,-0.3,99.9,3,532,223,64.3,2.5,19.9,0,0,0,0,0,0,0,1705.6,175.9,191.3,404.68,383.74,68,0,0,0,0
344.122,14.1,100,13.94,18.2,20.7,223,1452,3,93,12.18,-0.25,346.94,85.46,234,2469.1,6142,90,0,99.9,3,526,223,64.4,2.5,19.8,0,0,0,0,0,0,0,1704.9,175.3,190.8,408.69,388.46,74,0,0,0,0
344.324,14.1,100,13.94,18,20.5,223,1452,3,93,12.24,-0.25,349.56,85.47,234,2469.1,6186,91,0.5,99.9,3,524,223,65.1,2.5,19.7,0,0,0,0,0,0,0,1703.5,174.2,190.2,412.34,393.49,62,0,0,0,0
344.524,14.1,100,13.85,17.7,20.5,223,1452,3,93,12.21,-0.25,352.53,85.91,234,2487.7,6283,93,0.2,99.9,3,510,223,64.9,2.49,19.5,0,0,0,0,0,0,0,1701.7,172.3,189.4,416.34,398.79,69,0,0,0,0
344.691,14.1,100,13.85,17.6,20.4,223,1452,3,95,12.18,-0.25,353.83,86.46,234,2469.1,6375,94,0.4,99.9,3,510,223,66,2.49,19.4,0,0,0,0,0,0,0,1699.3,171.7,189.1,419.39,402.9,50,0,0,0,0
344.846,14.1,100,13.85,17.4,20.2,223,1452,3,95,12.17,-0.25,355.81,86.75,234,2469.1,6418,94,0.5,99.9,3,498,223,66.3,2.48,19.4,0,0,0,0,0,0,0,1697.4,171.4,188.5,421.7,406.04,62,0,0,0,0
345.022,14.1,100,13.94,17.4,20.1,223,1452,3,95,12.16,-0.25,357.97,86.66,234,2487.7,6462,96,0.5,99.9,2.5,486,223,65.6,2.47,19.2,0,0,0,0,0,0,0,1695.6,171.9,187.8,425.21,409.46,80,0,0,0,0
345.176,14.1,100,13.94,17.4,20,223,1463,3,97,12.16,-0.25,360.5,86.08,234,2469.1,6554,96,0.5,99.9,3,502,223,66.1,2.47,19.1,0,0,0,0,0,0,0,1693.9,171.5,186.8,426.43,413.1,48,0,0,0,0
345.332,14.1,100,13.94,17.3,19.9,223,1463,3,97,12.08,-0.25,364.11,85.66,234,2469.1,6578,98,0.2,99.9,3,504,223,66.5,2.46,19,0,0,0,0,0,0,0,1691.1,170.9,186.2,428.43,416.08,66,0,0,0,0
345.480,14.1,100,13.94,17.1,19.8,223,1463,3,99,12.12,-0.25,364.58,85.46,234,2469.1,6640,98,-0.2,99.9,3,510,223,67.2,2.45,18.9,0,0,0,0,0,0,0,1691.1,170.2,185.3,430.35,418.5,66,0,0,0,0
345.632,14.1,100,13.94,17.4,19.7,223,1463,3,99,12.11,-0.25,366.83,85.46,234,2432,6702,99,-0.7,99.9,3,512,223,66.2,2.45,18.9,0,0,0,0,0,0,0,1688.7,169.8,184.5,430.37,421.07,42,0,0,0,0
345.784,14.1,100,13.94,17.3,19.6,223,1463,3,99,12.13,-0.25,368.94,85.82,234,2450.6,6750,100,-1.1,99.9,3.5,521,223,67.2,2.44,18.9,0,0,0,0,0,0,0,1686,169,184,432.99,423.22,46,0,0,0,0
345.991,14.1,100,13.94,17.1,19.7,223,1463,3,100,12.06,-0.25,369.08,85.83,234,2450.6,6823,101,-1.5,99.9,3.5,524,223,67.9,2.45,19.1,0,0,0,0,0,0,0,1683,167.7,184,437.25,426.73,62,0,0,0,0
346.143,14.1,100,13.94,17.2,20,223,1463,3,100,12.13,-0.25,368.44,85.7,234,2469.1,6882,101,-1.5,99.9,4,535,223,68.6,2.46,19.3,0,0,0,0,0,0,0,1680.3,165.6,184,439.81,429.07,62,2048,2048,2048,0
346.304,14.1,100,13.94,17.2,20.2,223,1463,3,100,12.17,-0.25,368.75,85.06,234,2432,6903,103,-1.5,99.9,3.1,513,223,72,2.48,19.6,0,0,0,0,0,0,0,1680.3,164.1,184,442.16,431.81,36,2048,2048,2048,0
346.491,14.1,100,13.94,17.6,20.6,223,1463,3,100,12.13,-0.25,367.56,85.4,234,2469.1,6922,103,-1.8,99.8,1.5,484,223,43.3,2.37,15.4,0,0,0,0,0,0,0,1679,156.8,153.1,368.97,426.47,-115,2048,2048,0,0
346.644,14.1,0,13.94,15.5,20.4,223,1463,3,100,40.16,-0.25,329.19,85.43,234,2673.3,6561,104,0,88.4,-11.5,-119,223,47.2,2.4,19.4,0,0,0,0,0,0,0,1600.2,135,189.2,413.08,427.11,-334,0,0,0,0
346.831,14.1,0,13.94,9.4,20.3,223,1463,3,102,64.83,-0.25,231.56,86.83,234,2710.5,5952,103,0,99.5,-11.2,218,223,52,2.33,19.8,0,0,0,0,0,0,0,1530.5,130.8,193,350.36,398.59,-911,0,0,0,0
347.032,14.1,100,14.13,10.7,20.2,223,1452,4,102,12.21,-0.25,248.89,87.82,234,2227.8,5324,104,0,100,-7.8,364,223,55.9,2.42,19.3,0,0,0,0,0,0,0,1612.6,156.5,193,354.98,391.69,-232,0,0,0,0
347.183,14.1,100,13.94,15.2,20.3,223,1452,4,102,11.99,-0.25,282.81,92.29,234,2450.6,5358,104,-0.2,99.9,-0.4,518,223,61.7,2.45,19.6,0,0,0,0,0,0,0,1663.7,171.2,193,359.18,388.13,-97,0,0,0,0
347.360,14.1,100,13.94,17.5,20.5,223,1463,4,102,12.07,-0.25,308.81,91.49,234,2487.7,5394,104,-0.4,99.9,0.5,550,223,62.4,2.47,19.6,0,0,0,0,0,0,0,1675,180.5,193,364.18,384.6,4,0,0,0,0
347.523,14.1,100,13.94,18.6,20.5,223,1463,4,104,12.16,-0.25,317.61,88.47,234,2524.8,5450,105,-0.5,99.9,0.5,556,223,62.5,2.48,19.7,0,0,0,0,0,0,0,1675,183.1,193,367,382.44,17,0,0,0,0
347.671,14.1,100,13.94,19,20.4,223,1463,4,104,12.23,-0.25,323.69,85.76,234,2450.6,5482,106,-0.6,99.9,0.5,560,223,62.9,2.48,19.6,0,0,0,0,0,0,0,1683.7,182.9,193,369.03,380.92,26,0,0,0,0
347.883,14.1,100,13.94,18.8,20.5,223,1463,4,104,12.2,-0.25,324.08,85.64,234,2432,5512,107,-0.7,99.9,1,573,223,63.5,2.48,19.7,0,0,0,0,0,0,0,1692,181,192.9,372.38,379.84,37,0,0,0,0
348.031,14.1,100,13.94,18.7,20.6,223,1474,4,104,12.23,-0.25,323.06,85.82,234,2432,5560,107,-0.9,99.9,1,570,223,63.9,2.49,19.8,0,0,0,0,0,0,0,1698.3,179.3,192.8,374.4,379.55,33,0,0,0,0
348.253,14.1,100,13.94,18.5,20.7,223,1474,4,104,12.23,-0.25,322.69,85.7,234,2450.6,5597,108,-1,99.9,1,558,223,64.4,2.5,20,0,0,0,0,0,0,0,1704.4,178,192.8,377.2,379.76,43,0,0,0,0
348.535,14.1,100,13.94,18.5,20.9,223,1474,4,104,12.32,-0.25,323.78,85.46,234,2450.6,5638,109,-1.1,99.9,1,556,223,64.9,2.51,20.1,0,0,0,0,0,0,0,1709.6,177.4,192.6,380.51,380.81,37,0,0,0,0
348.833,14.1,100,13.94,18.6,21.1,223,1485,4,106,12.28,-0.25,326.94,85.43,234,2450.6,5730,111,-1.3,99.9,1,546,223,65.7,2.52,20.3,0,0,0,0,0,0,0,1719,176.8,192.5,384.89,382.73,48,0,0,0,0
348.997,14.1,100,13.94,18.7,21.2,223,1485,4,106,12.27,-0.25,329.31,85.78,234,2450.6,5758,112,-1.4,99.9,1,537,223,63.1,2.53,20.3,0,0,0,0,0,0,0,1722.7,176.7,192.4,387.03,383.99,43,0,0,0,0
349.163,14.1,100,13.94,18.6,21.2,223,1485,4,106,12.32,-0.25,331.03,86.04,234,2469.1,5810,112,-1.5,99.9,1,536,223,63.2,2.54,20.4,0,0,0,0,0,0,0,1726,176.3,192.4,388.41,385.2,29,0,0,0,0
349.325,14.1,100,13.94,18.7,21.3,223,1485,4,106,12.24,-0.25,331.53,85.72,234,2487.7,5844,113,-1.6,99.9,1,536,223,63.3,2.54,20.5,0,0,0,0,0,0,0,1726,175.8,192.3,391.28,386.88,39,0,0,0,0
349.502,14.1,100,13.94,18.7,21.3,223,1495,4,108,12.32,-0.25,332.42,86.3,234,2469.1,5868,114,-1.5,99.9,1,526,223,63.4,2.55,20.5,0,0,0,0,0,0,0,1728.7,175.2,192.2,393.71,388.7,56,0,0,0,0
349.674,14.1,100,13.94,18.4,21.4,223,1495,4,108,12.26,-0.25,333.36,86.25,234,2469.1,5908,115,-1.4,99.9,1,525,223,63.6,2.55,20.6,0,0,0,0,0,0,0,1732.3,174.8,192.2,395.56,390.6,19,0,0,0,0
349.843,14.1,100,13.94,18.4,21.4,223,1495,4,108,12.25,-0.25,333.61,85.99,234,2469.1,5926,116,-1.3,99.9,1,516,223,63.6,2.56,20.6,0,0,0,0,0,0,0,1736.1,173.6,192.1,397.24,392.31,27,0,0,0,0
350.000,14.1,100,13.94,18.4,21.5,223,1495,4,109,12.22,-0.25,334.03,86.28,234,2469.1,5970,116,-1.2,99.9,1,514,223,63.8,2.56,20.7,0,0,0,0,0,0,0,1740.7,173.2,192,399.25,394.08,30,0,0,0,0
350.183,14.1,100,13.94,18.4,21.5,223,1495,4,109,12.24,-0.25,334.94,86.11,234,2450.6,6004,117,-0.9,99.9,1.5,510,223,63.8,2.56,20.7,0,0,0,0,0,0,0,1745.1,172.5,191.8,400.83,396.03,32,0,0,0,0
350.322,14.1,100,13.94,18.3,21.5,223,1495,4,109,12.27,-0.25,335.94,86.54,234,2469.1,6049,117,-0.7,99.9,1.5,509,223,64,2.56,20.7,0,0,0,0,0,0,0,1745.1,172.7,191.8,402.34,397.54,30,0,0,0,0
