﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.10P_Motiv_Jack_98G_PS2_93.mhd
263.080,14.2,0,14.04,0.9,0.1,223,1215,3,100,30.01,0.6,11.81,65.33,237,1763.7,2957,45,0,9.8,-2,-39,223,53.2,1.01,-0.2,0,0,0,0,0,0,0,1017.5,12.4,12.3,12.62,12.97,0,0,0,0,0
263.244,14.2,0,13.94,0.9,0.1,223,1215,3,100,56.7,0.6,11.89,67.53,237,1670.8,2971,45,0,10.2,-2,-39,223,49.9,1.01,-0.2,0,0,0,0,0,0,0,1012.5,12.6,12.2,12.6,12.97,-5,0,0,0,0
263.412,14.2,0,13.94,0.8,0.1,223,1215,3,100,89.43,0.6,11.72,67.37,237,1540.9,2952,45,0,10.4,-2,-40,223,47.5,1.01,-0.2,0,0,0,0,0,0,0,1007.4,12.2,12.2,12.47,12.87,-2,0,0,0,0
263.614,14.2,0,13.94,0.8,0.1,223,1215,3,100,110.37,0.6,11.64,67.49,237,1113.9,2948,44,0,10.7,-2,-39,223,46.1,1.01,-0.2,0,0,0,0,0,0,0,1002.7,12.3,12.2,12.39,12.8,-14,0,0,0,0
263.753,14.2,0,13.85,0.7,0.1,223,1215,3,100,132.48,0.6,11.58,66.5,237,816.9,2917,44,0,10.9,-3,-40,223,44.8,1.01,-0.2,0,0,0,0,0,0,0,998.2,12.3,12.2,12.29,12.71,-12,0,0,0,0
263.910,14.2,0,13.85,0.7,0.1,223,1215,3,100,149.18,0.6,11.56,66.64,237,835.4,2901,43,0,11.1,-3,-38,223,44,1.01,-0.2,0,0,0,0,0,0,0,998.2,12.4,12.2,12.17,12.59,-17,0,0,0,0
264.043,14.2,0,13.94,0.7,0.1,223,1215,3,100,163.33,0.6,11.53,65.6,237,872.5,2866,43,0,11.3,-3,-40,223,43.2,1.01,-0.2,0,0,0,0,0,0,0,993.7,12.4,12.2,12.04,12.47,-18,0,0,0,0
264.213,14.2,0,13.94,0.7,0.1,223,1215,3,100,192.7,0.6,11.28,65.53,237,891.1,2846,43,0,11.3,-3.5,-38,223,42.5,1.01,-0.2,0,0,0,0,0,0,0,989.4,12.3,12.2,11.9,12.33,-23,0,0,0,0
264.361,14.2,0,13.94,0.6,0.1,223,1215,3,100,199.23,0.6,11.08,64.09,237,909.7,2807,42,0,11.4,-3.5,-38,223,42.4,1.01,-0.2,0,0,0,0,0,0,0,985.3,12.2,12.2,11.75,12.19,-19,0,0,0,0
264.513,14.2,0,13.94,0.6,0.1,223,1215,3,100,210.65,0.6,11,64.45,237,928.2,2786,42,0,11.3,-3.5,-38,223,42.2,1,-0.3,0,0,0,0,0,0,0,985.3,12.2,12.2,11.65,12.07,-19,0,0,0,0
264.662,14.2,0,13.94,0.6,0,223,1215,3,100,228.6,0.6,10.89,63.15,237,965.4,2761,42,0,10.7,-3.5,-38,223,42,1,-0.3,0,0,0,0,0,0,0,981.1,12.2,12.2,11.59,11.97,-11,0,0,0,0
264.814,14.2,0,14.04,0.6,0,223,1215,3,100,231.86,0.6,10.83,63.51,237,983.9,2749,42,0,10.7,-4,-37,223,41.6,1,-0.3,0,0,0,0,0,0,0,977.2,12.2,12.2,11.52,11.91,-8,0,0,0,0
264.962,14.2,0,14.04,0.6,0,223,1215,3,100,235.13,0.6,10.81,62.63,237,1002.5,2731,41,0,10.3,-4,-38,223,41.5,1,-0.3,0,0,0,0,0,0,0,973.2,12.1,12.2,11.45,11.83,-5,0,0,0,0
265.140,14.2,0,14.04,0.5,0,223,1204,3,100,235.13,0.6,10.64,62.63,237,1002.5,2726,41,0,10.4,-4,-38,223,41.7,1,-0.3,0,0,0,0,0,0,0,973.2,12.1,12.2,11.4,11.78,-8,0,0,0,0
265.292,14.2,0,13.94,0.5,0,223,1204,3,100,235.13,0.6,10.58,62.66,237,1021.1,2708,41,0,10,-4,-38,223,41.6,1,-0.3,0,0,0,0,0,0,0,969.4,12.1,12.2,11.36,11.73,-4,0,0,0,0
265.484,14.2,0,13.94,0.5,0,223,1204,3,100,235.13,0.6,10.56,62.53,237,1021.1,2699,40,0,10,-4,-37,223,41.6,1,-0.3,0,0,0,0,0,0,0,965.7,12.1,12.1,11.25,11.65,-12,0,0,0,0
265.632,14.2,0,13.94,0.5,0,223,1204,3,100,235.13,0.6,10.47,62.22,237,1039.6,2680,40,0,9.7,-4,-38,223,41.6,1,-0.3,0,0,0,0,0,0,0,962.1,12.1,12.1,11.22,11.59,-3,0,0,0,0
265.799,14.2,0,14.04,0.5,0,223,1204,3,100,235.13,0.6,10.44,61.47,237,1039.6,2670,40,0,9.8,-4,-38,223,41.3,1,-0.3,0,0,0,0,0,0,0,958.6,12.1,12.1,11.15,11.53,-10,0,0,0,0
265.932,14.2,0,14.04,0.5,0,223,1204,3,100,235.13,0.59,10.42,61.84,237,1039.6,2650,40,0,9.6,-4.5,-37,223,41.3,1,-0.3,0,0,0,0,0,0,0,958.6,12.2,12.1,11.1,11.47,-9,0,0,0,0
266.094,14.2,0,14.04,0.5,0,223,1204,3,100,235.13,0.59,10.36,61,237,1039.6,2644,40,0,9.5,-4.5,-38,223,41.3,1,-0.3,0,0,0,0,0,0,0,955.2,12.2,12.1,11.07,11.42,-9,0,0,0,0
266.311,14.2,0,14.04,0.5,0,223,1204,3,100,235.13,0.59,10.33,61.21,237,1076.8,2626,40,0,9.3,-4.5,-36,223,41.3,1,-0.3,0,0,0,0,0,0,0,952,12.2,12.1,10.97,11.32,-3,0,0,0,0
266.460,14.2,0,14.04,0.5,0,223,1204,3,100,235.13,0.59,10.28,60.29,237,1095.3,2618,39,0,9.2,-4.5,-37,223,41.3,1,-0.3,0,0,0,0,0,0,0,948.7,12.2,12.1,10.92,11.28,-9,0,0,0,0
266.632,14.2,0,14.04,0.5,0,223,1204,3,100,235.13,0.59,10.28,61,237,1132.5,2600,39,0,9,-4.5,-37,223,41.3,1,-0.3,0,0,0,0,0,0,0,945.7,12.1,12.1,10.86,11.21,-4,0,0,0,0
266.783,14.2,82.7,14.04,0.4,0,223,1204,3,100,235.13,0.59,14.75,59.67,237,1188.2,2621,39,0,12.6,44.5,48,223,50.7,1,-0.3,0,0,0,0,0,0,0,959.2,60.2,76.9,69.95,39.81,83,0,0,0,0
266.942,14.2,100,13.75,-0.3,8.4,223,1204,3,100,32.1,0.59,60.5,70.11,237,1448.1,2582,39,0,96.9,16,226,223,66.6,2.19,23.2,0,0,0,0,0,0,0,959.2,73,203.8,178.39,151.83,58,0,0,0,0
267.090,14.2,100,13.75,0.4,22.7,223,1204,3,100,18.5,0.58,66.08,84.56,237,1893.6,2630,40,0,100.1,14.5,248,223,80,2.54,20.9,0,0,0,0,0,0,0,981.1,81.8,204.8,182.26,184.88,35,0,0,0,0
267.273,14.2,100,13.85,1.1,21.7,223,1204,3,100,16.8,0.59,71.83,83.09,237,2209.2,2682,40,0,99.9,13.5,268,223,77.2,2.57,21,0,0,0,0,0,0,0,1008,85.3,205,185.5,195.44,24,0,0,0,0
267.421,14.2,100,13.94,2.2,21.9,223,1204,3,100,15.98,0.6,77.11,80.39,237,2562,2752,41,0,99.9,14,284,223,73.8,2.58,21,0,0,0,0,0,0,0,1034.8,89.7,203.4,187.15,198.71,20,0,0,0,0
267.593,14.2,100,13.94,3,21.8,225,1204,3,100,15.03,0.6,83.25,82.15,237,2859,2806,42,0,99.9,13.5,302,225,69.2,2.57,21,0,0,0,0,0,0,0,1062,94.1,203.3,190.95,201.56,28,0,0,0,0
267.774,14.2,100,13.94,4.1,21.7,225,1204,3,100,14.66,0.6,88.75,82.35,237,2877.6,2862,42,0,99.9,13,320,225,65.1,2.56,20.7,0,-3,0,0,0,0,0,1088.8,100.3,204,195.46,205.79,24,0,0,0,0
267.940,14.2,100,13.94,5.2,21.5,225,1204,3,100,14.46,0.6,97.61,83.6,237,2840.4,2922,43,0,99.9,9.5,350,225,60.4,2.55,20.9,0,-3,0,0,0,-3,0,1088.8,108.3,205.8,202.49,211.51,41,0,0,0,0
268.109,14.2,100,13.94,6.5,21.8,225,1193,3,100,14.33,0.6,107.42,83.89,237,2784.7,2977,44,0,99.9,8,391,225,57.3,2.57,21.4,0,-3,0,0,0,-3,0,1115.6,116.9,208.7,210.85,219.16,39,0,0,0,0
268.252,14.2,100,13.94,7.6,22.3,225,1193,3,99,14.09,0.6,116.72,84.46,237,2766.2,3048,45,-0.1,99.9,6.8,435,225,53.6,2.6,21.6,0,-2.7,-3,0,0,-2.7,0,1143.5,123.6,209,215.86,224.43,47,0,0,0,0
268.409,14.2,100,13.94,8.8,22.5,225,1193,3,99,13.84,0.6,126.53,85.95,237,2691.9,3097,46,-0.3,99.9,3.3,478,225,52.5,2.61,21.7,0,-2.7,-3,0,0,-2.7,0,1173.7,131.4,209.2,221.04,229.64,36,0,0,0,0
268.542,14.2,100,13.94,10.1,22.7,225,1193,3,99,13.68,0.6,136.19,86.21,237,2710.5,3171,47,-0.5,99.9,1.2,506,225,50.9,2.62,22,0,-2.3,-3,0,0,-2.7,0,1173.7,137.8,209.5,226.22,234.19,42,0,0,0,0
268.710,14.2,100,13.94,11.3,22.9,225,1193,3,99,13.63,0.6,146.69,86.21,237,2710.5,3232,48,-0.7,99.9,-0.8,526,225,49.6,2.64,22.2,0,-2.3,-2.7,0,0,-2.3,0,1209,146.3,209.8,231.83,237.75,62,0,0,0,0
268.842,14.2,100,13.94,12.9,22.9,225,1193,3,99,13.31,0.6,158.14,86.7,237,2654.8,3294,49,-1.1,99.9,-0.4,557,225,48.1,2.65,22.4,0,-1.9,-2.7,0,0,-2.3,0,1246.8,153.2,210.1,238.6,241.96,85,0,0,0,0
269.011,14.2,100,13.94,14.2,22.9,225,1193,3,97,13.15,0.6,169.61,86.63,237,2617.6,3370,50,-1.6,99.9,-1.4,560,225,46.1,2.67,22.6,0,-1.9,-2.3,0,0,-1.9,0,1283.2,160.7,210.5,245.31,247.49,93,0,0,0,0
269.152,14.2,100,13.94,15.3,22.9,225,1193,3,97,13.12,0.6,180.53,87.5,237,2562,3458,51,-2.1,99.9,-1.5,564,225,43.7,2.67,22.6,0,-1.5,-2.3,0,0,-1.9,0,1319.7,164.6,210.8,251.14,252.89,90,0,0,0,0
269.310,14.2,100,13.94,15.7,22.9,225,1193,3,97,13.07,0.6,187.08,88.88,237,2562,3526,52,-2.4,99.9,-2,562,225,43.9,2.66,22.4,0,-1.5,-1.9,0,0,-1.5,0,1319.7,164.9,211.1,257.9,259.21,105,0,0,0,0
269.473,14.2,100,13.94,15.2,22.9,225,1193,3,97,13.03,0.6,192.11,88.27,237,2562,3614,53,-2.9,99.9,-1.7,560,225,46.3,2.65,22.2,0,-1.2,-1.9,0,0,-1.5,0,1354.8,165.1,211.5,263.85,265.8,94,0,0,0,0
269.641,14.2,100,13.94,14.8,22.9,225,1193,3,97,12.84,0.6,194.08,87.88,235,2599.1,3704,55,-3.7,99.9,-0.7,562,225,49.3,2.64,22,0,-1.2,-1.5,0,0,-1.2,0,1387.6,161.8,211.9,270.64,273.4,83,0,0,0,0
269.789,14.2,100,13.94,14.4,22.8,225,1193,3,97,12.82,0.6,196.39,88.63,235,2636.2,3786,56,-4.5,99.9,-0.3,558,225,52.3,2.63,21.9,0,-0.8,-1.5,0,0,-1.2,-3,1416.4,161.9,212.2,276.82,278.9,97,0,0,0,0
269.961,14.2,100,13.94,14.4,22.7,225,1193,3,95,12.75,0.6,200.81,90.47,235,2654.8,3854,57,-5.4,99.9,-0.3,547,225,55,2.63,21.8,0,-0.8,-1.2,0,0,-0.8,-3,1444.3,164.5,212.5,283.51,286.09,91,0,0,0,0
270.109,14.2,100,13.94,14.9,22.7,225,1204,3,95,12.68,0.6,211.44,89.17,235,2636.2,3952,58,-6.7,99.9,-0.4,544,225,57.5,2.62,21.8,0,-0.4,-1.2,0,0,-0.8,-3,1444.3,169.2,212.8,289.49,291.81,76,0,0,0,0
270.272,14.2,100,13.94,15.8,22.7,225,1204,3,95,12.68,0.6,222.36,89.91,235,2599.1,4020,59,-7.4,99.9,-0.4,549,225,58.5,2.62,21.8,0,-0.4,-0.8,0,0,-0.4,-2.7,1470.2,176.3,213,296.81,298.25,94,0,0,0,0
270.420,14.2,100,13.94,17,22.7,225,1204,3,95,12.65,0.6,235.67,90.37,235,2524.8,4090,60,-8.1,99.9,0,563,225,58.1,2.62,21.8,0,0,-0.8,0,0,-0.4,-2.3,1494.5,181.8,213,304.65,301.71,108,0,0,0,0
270.622,14.2,100,13.85,17.7,22.7,225,1215,3,95,12.63,0.6,249.03,88.63,234,2394.9,4203,62,-8.4,99.9,0,576,225,56.8,2.62,21.9,0,0,-0.4,0,0,0,-2.3,1516.3,184.6,213,312.53,304.47,101,0,0,0,0
270.774,14.2,100,13.85,18.2,22.7,225,1215,3,93,12.52,0.6,255.08,88.26,234,2339.2,4306,63,-8.8,99.9,0,580,225,55.9,2.63,21.9,0,0,0,0,0,0,-1.9,1536.3,184.4,213,318.32,307.01,98,0,0,0,0
270.923,14.2,100,13.85,18.1,22.8,225,1225,3,93,12.67,0.6,259.92,88.62,234,2357.7,4399,65,-8.4,99.9,0,582,225,55.3,2.63,21.9,0,0,0,0,0,0,-1.9,1536.3,183.8,213,325.14,310.47,93,0,0,0,0
271.076,14.2,100,13.85,17.9,22.8,225,1225,3,93,12.63,0.6,263.56,88.44,234,2357.7,4477,66,-8,99.9,0,580,225,54.3,2.63,22,0,0,0,0,0,0,-1.5,1555.3,182.2,213,331.55,313.96,107,0,0,0,0
271.223,14.2,100,13.85,17.4,22.9,225,1225,3,93,12.55,0.6,266.11,87.99,234,2394.9,4545,67,-7.7,99.9,0.5,593,225,54.3,2.64,22,0,0,0,0,0,0,-1.5,1573.2,180,213,335.34,318.29,79,0,0,0,0
271.381,14.2,100,13.85,17.1,22.9,225,1236,3,93,12.56,0.6,266.25,87.54,234,2432,4620,68,-7.5,99.9,0.5,582,225,56.5,2.64,22,0,0,0,0,0,0,-1.5,1589.9,177.5,213,341.36,322.7,88,0,0,0,0
271.529,14.2,100,13.85,16.7,22.9,225,1247,3,93,12.51,0.6,267.19,88.1,234,2469.1,4706,70,-7.7,99.9,0.5,570,225,58,2.65,22.1,0,0,0,0,0,0,-1.2,1589.9,175.4,213,347.14,326.81,84,0,0,0,0
271.675,14.2,100,13.85,16.5,22.9,225,1258,3,93,12.54,0.6,268.19,87.68,234,2487.7,4782,71,-7.8,99.9,0.5,568,225,59.3,2.65,22.1,0,0,0,0,0,0,-1.2,1605.7,173.8,213,351.91,331.03,87,0,0,0,0
271.850,14.2,100,13.75,16.4,22.9,225,1258,3,93,12.55,0.6,271.08,87.12,234,2524.8,4858,71,-7.9,99.9,0.5,560,225,60.4,2.65,22.1,0,0,0,0,0,0,-0.8,1620.7,173.1,213,358.13,336.65,98,0,0,0,0
272.043,14.2,100,13.85,16.5,22.9,225,1269,3,93,12.58,0.6,274.86,87.6,234,2524.8,4922,73,-8,99.9,0.5,552,225,62.4,2.66,22.3,0,0,0,0,0,0,-0.8,1635.3,173.8,213,365.35,343.09,81,0,0,0,0
272.201,14.2,100,13.85,16.8,22.9,225,1269,3,93,12.63,0.6,282.33,87.5,234,2524.8,5017,75,-7.5,99.9,1,555,225,63.3,2.67,22.4,0,0,0,0,0,0,-0.4,1648.8,175,213,371.66,348.34,97,0,0,0,0
272.370,14.2,100,13.85,17.1,22.9,225,1279,3,93,12.61,0.6,289.25,87.41,234,2506.3,5108,75,-6.8,99.9,1,557,225,63.6,2.67,22.5,0,0,0,0,0,0,-0.4,1659.7,176.4,213,377.28,353.61,93,0,0,0,0
272.533,14.2,100,13.94,17.4,22.9,226,1290,3,93,12.54,0.6,295.5,86.66,234,2487.7,5172,77,-6.5,99.9,1,558,226,64.1,2.68,22.6,0,0,0,0,0,0,0,1659.7,177.6,213,383.87,359,93,0,0,0,0
272.691,14.2,100,13.85,17.6,22.9,226,1301,3,93,12.51,0.6,301.17,86.25,234,2543.4,5276,78,-6,99.9,1,560,226,64.5,2.69,22.6,0,0,0,0,0,0,0,1669.3,178.6,213,388.93,364.45,83,0,0,0,0
272.839,14.2,100,13.85,17.8,22.9,226,1312,3,93,12.55,0.6,308.39,86.81,234,2543.4,5348,79,-5,99.9,1,562,226,64.7,2.69,22.6,0,0,0,0,0,0,0,1677.7,178.2,213,395.22,369.98,90,0,0,0,0
273.022,14.2,100,13.85,17.7,22.9,226,1312,3,93,12.42,0.6,312.08,86.65,234,2487.7,5427,80,-4.8,99.9,1,560,226,64.8,2.69,22.6,0,0,0,0,0,0,0,1685.1,177.9,213,401.25,376.22,90,0,0,0,0
273.213,14.2,100,13.85,17.5,22.9,226,1312,3,95,12.37,0.6,314.11,86.34,234,2543.4,5497,81,-4.9,99.9,1,572,226,65.3,2.7,22.8,0,0,0,0,0,0,0,1690.3,176,212.9,407.73,382.5,82,0,0,0,0
273.363,14.2,100,13.85,17.6,22.9,226,1323,3,95,12.35,0.6,315.75,85.53,234,2413.4,5598,83,-4.3,99.9,1.5,552,226,65.4,2.71,23,0,0,0,0,0,0,-3,1695.2,174.6,212.8,412.24,387.96,80,0,0,0,0
273.531,14.2,100,13.75,17.5,22.9,226,1333,3,95,12.32,0.6,317.11,85.17,234,2506.3,5659,84,-5.3,99.9,1.5,549,226,68.4,2.72,23.1,0,0,0,0,0,0,-3,1695.2,173.7,212.6,417.58,393.39,78,0,0,0,0
273.689,14.2,100,13.75,17.6,22.9,226,1333,3,95,12.36,0.6,320.69,85.28,234,2524.8,5727,85,-4.7,99.9,1.5,540,226,69.2,2.74,23.3,0,0,0,0,0,0,-2.7,1698.4,173.6,212.4,422.76,398.75,93,0,0,0,0
273.861,14.2,100,13.75,17.6,22.9,226,1344,3,95,12.26,0.6,324.44,85.53,234,2524.8,5798,86,-4.9,99.9,2,540,226,70.1,2.75,23.4,0,0,0,0,0,0,-2.7,1702.2,173.4,212.3,428.84,404.77,94,0,0,0,0
274.019,14.2,100,13.75,17.8,22.9,226,1344,3,97,12.26,0.6,328.61,85.51,234,2487.7,5866,88,-5.1,99.9,2,532,226,70.5,2.76,23.5,0,0,0,0,0,0,-2.3,1704,173.8,212.2,433.54,410.05,78,0,0,0,0
274.203,14.2,100,13.85,17.9,22.9,226,1355,3,97,12.32,0.6,334.33,84.6,234,2506.3,5993,88,-4.9,99.9,2,524,228,71.3,2.77,23.6,0,0,0,0,0,0,-2.3,1705.5,173.8,212,438.52,415.97,83,0,0,0,0
274.375,14.2,100,13.85,18.1,22.9,228,1355,3,97,12.32,0.6,338.5,84.04,234,2487.7,6036,89,-3.9,99.9,2.5,518,228,71.2,2.77,23.6,0,0,0,0,0,0,-2.3,1706.4,174.3,211.4,443.18,421.15,61,0,0,0,0
274.519,14.2,100,13.85,18.1,22.9,228,1366,3,97,12.25,0.6,343.94,84.33,234,2487.7,6134,91,-3.4,99.9,2.5,512,228,67.6,2.77,23.5,0,0,0,0,0,0,-1.9,1706.4,174.4,210.8,446.6,426.12,80,0,0,0,0
274.675,14.2,100,13.85,18.2,22.9,228,1366,3,99,12.29,0.6,347.64,84.01,234,2487.7,6172,91,-2.7,99.9,2.5,512,228,68.2,2.77,23.5,0,0,0,0,0,0,-1.9,1706,175,210.6,450.42,430.37,67,0,0,0,0
274.820,14.2,100,13.85,18.2,22.9,228,1366,3,99,12.19,0.6,351.97,84.15,234,2469.1,6267,93,-2.2,99.9,2.5,507,228,68,2.76,23.4,0,0,0,0,0,0,-1.5,1705.5,174.7,210,454.26,435.05,58,0,0,0,0
274.977,14.2,100,13.85,18,22.9,228,1377,3,99,12.15,0.6,354.03,84.08,234,2487.7,6308,94,-2.1,99.9,2.5,502,228,68.3,2.76,23.1,0,0,0,0,0,0,-1.5,1703.5,174.1,209.5,457.34,439.04,59,0,0,0,0
275.110,14.2,100,13.85,18.1,22.9,228,1377,3,99,12.09,0.6,356.03,84.48,234,2487.7,6381,94,-2.2,99.9,2.5,498,228,68.3,2.75,23.2,0,0,0,0,0,0,-1.2,1703.5,173.6,208.9,459.89,442.95,60,0,0,0,0
275.274,14.2,100,13.85,17.8,22.9,228,1387,3,100,12.11,0.6,356.56,84.27,234,2450.6,6422,95,-2.4,99.9,2.5,492,228,68.4,2.75,23.1,0,0,0,0,0,0,-1.2,1701.3,172.8,208.5,463.81,447.24,57,0,0,0,0
275.420,14.2,100,13.85,17.6,22.9,228,1387,3,100,12.08,0.6,359.22,84.3,234,2469.1,6462,96,-2.9,99.9,2.5,484,228,68,2.74,22.9,0,0,0,0,0,0,-1.2,1698.4,170.8,208,467.9,451.4,84,0,0,0,0
275.575,14.2,100,13.85,17.5,22.9,228,1387,3,100,12.11,0.6,362.22,83.9,234,2487.7,6550,97,-3.3,99.9,3,499,228,68.6,2.73,22.7,0,0,0,0,0,0,-0.8,1694.7,171.1,206.8,469.01,454.85,82,0,0,0,0
275.739,14.2,100,13.85,17.3,22.9,230,1387,3,100,12.07,0.6,363.31,83.76,234,2469.1,6604,98,-4,99.9,3,502,228,69.4,2.72,22.6,0,0,0,0,0,0,-0.8,1694.7,170.4,205.7,471.26,459.02,59,0,0,0,0
275.872,14.2,100,13.85,17.1,22.9,230,1398,3,100,12.15,0.6,364.92,84.6,234,2487.7,6648,99,-4.2,99.9,3,508,230,69.4,2.71,22.6,0,0,0,0,0,0,-0.4,1691.1,169.5,205.3,472.66,461.59,49,0,0,0,0
276.000,14.2,100,13.85,17.3,22.9,230,1398,3,100,12.15,0.6,364.78,84.98,234,2487.7,6711,99,-3.6,99.9,3.5,515,230,70.7,2.71,22.5,0,0,0,0,0,0,-0.4,1687.8,169.1,204.6,475.39,464.48,76,0,0,0,0
276.174,14.2,100,13.85,17.3,22.9,230,1398,3,100,12.07,0.6,366.39,85.22,234,2469.1,6738,101,-3.8,99.9,3.5,520,230,70.8,2.71,22.6,0,0,0,0,0,0,0,1684.9,168.2,204,477.23,467.24,73,0,0,0,0
276.320,14.2,100,13.85,17.2,22.9,230,1398,3,102,12.09,0.6,368.5,85.15,234,2469.1,6809,101,-4,99.9,4,532,230,70.9,2.72,22.8,0,0,0,0,0,0,0,1684.9,166.8,204,481.09,470.92,48,0,0,0,0
276.477,14.2,100,13.85,17.4,22.9,230,1398,3,102,12.09,0.6,367.69,85.44,234,2469.1,6884,102,-4.2,99.9,3.4,520,230,66.1,2.69,21,0,0,0,0,0,0,0,1681.2,166,204,474.75,472.05,39,2048,2048,2048,0
276.620,14.2,100,13.85,17.5,22,230,1398,3,104,12.15,0.6,368.92,86.12,234,2469.1,6927,103,-4.2,99.9,1.5,495,230,65.4,2.6,19.8,0,0,0,0,0,0,0,1679.2,165.6,169.5,411.88,468.14,90,2048,2048,2048,0
276.775,14.2,100,13.85,17.8,15,230,1398,3,104,12.14,0.6,353.53,85.73,234,2394.9,6956,103,-4,58.2,0.6,471,230,61.9,2.35,13.7,0,0,0,0,0,0,0,1683.5,143.6,142.7,349.18,455.84,39,2048,2048,2048,0
276.929,14.2,20.8,13.85,16.4,13.7,230,1409,3,104,11.88,0.6,314.36,85.92,234,2190.7,6982,104,-6.5,46,-2.7,390,230,43.6,2.13,11.2,0,0,0,0,0,0,0,1683.5,139.5,204,337.83,438.83,-131,0,0,0,0
277.111,14.2,0,13.85,12,22.9,230,1409,3,104,47.94,0.6,291.56,85.76,234,2357.7,6572,104,0,94.9,-12,-115,230,47,2.4,22.9,0,0,0,0,0,0,0,1603.8,118.4,209.2,449,445.32,-338,0,0,0,0
277.259,14.2,0,13.94,7,22.9,230,1398,3,104,60.38,0.6,220.56,87.24,234,2450.6,6086,104,0,100,-13,-90,230,47,2.58,19.1,0,0,0,0,0,0,0,1533.2,106.9,180.3,362.55,442.11,-404,0,0,0,0
277.442,14.2,25.5,13.94,5.4,15.2,230,1398,3,104,64.6,0.6,193.97,88.76,234,2506.3,5707,104,0,93.4,-11.3,156,230,47.4,2.01,9.3,0,0,0,0,0,0,0,1592.2,116.1,161.1,293.96,327.7,-528,0,0,0,0
277.591,14.2,95.7,13.85,8.2,20,230,1398,4,104,13.29,0.6,215.14,92.74,235,2097.8,5368,104,0,100,-4.6,346,230,65.5,2.31,23.1,0,0,0,0,0,0,0,1658.7,135.3,213,386.07,335.3,-233,0,0,0,0
277.758,14.2,100,13.75,11.9,22.9,230,1398,4,104,11.88,0.6,251.36,94.36,235,2357.7,5392,105,-0.2,100,-0.1,510,230,62.7,2.57,23.2,0,0,0,0,0,0,0,1681.9,160.9,213,393.94,346.6,-46,0,0,0,0
277.911,14.2,100,13.85,15.7,22.9,230,1409,4,104,11.52,0.6,294.03,91.87,235,2506.3,5394,105,-0.7,99.9,0.5,526,230,61.6,2.65,22.8,0,0,0,0,0,-3,0,1681.9,177.9,213,398.67,354.41,-10,0,0,0,0
278.069,14.2,79.6,13.85,18.6,22.9,230,1409,4,106,11.76,0.6,322.64,87.92,235,2450.6,5440,106,-1.3,99.9,0,544,230,47.2,2.69,22.9,0,0,0,0,0,-3,0,1684.2,185.2,213,402.87,362.48,27,0,0,0,0
278.242,14.2,0,13.94,19.2,22.9,228,1409,4,106,12.04,0.6,323.33,85.8,235,2283.5,5462,107,-1.6,73.7,-7.1,398,228,55.3,2.22,5.4,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1690.2,110.4,84,164.02,283.05,-4,0,0,0,0
278.420,14.2,0,13.85,22.2,0,228,1420,4,106,13.75,0.6,92.03,87.07,235,2135,5422,107,-1.4,11.8,-2.1,30,228,46.7,1.18,-0.3,0,0,0,0,0,0,0,1733,19,17.2,32.79,137.08,26,0,0,0,0
278.575,14.2,0,13.94,15.4,0,228,1431,4,106,13.42,0.6,25.06,86.62,235,1670.8,5418,107,-2.7,4.4,23.6,-18,228,46.4,1,-0.3,0,0,0,0,0,0,0,1750.1,13.1,13.5,25.04,71.71,-33,0,0,0,0
278.727,14.2,0,13.94,9.4,0,228,1431,4,108,12.6,0.6,22.75,86.5,235,1503.8,5418,107,0,5.8,4,-60,228,44.7,1,-0.3,0,0,0,0,0,0,0,1750.1,13,13.5,25.1,42.28,-14,0,0,0,0
278.912,14.2,0,13.94,5.3,0.1,228,1420,4,108,14.67,0.6,22.92,85.53,235,1540.9,5398,106,0,7.8,4,-60,228,43.9,1,-0.2,0,0,0,0,0,0,0,1721.3,13.5,13.5,25.03,30.86,-20,0,0,0,0
279.060,14.2,0,14.04,4.5,0.1,228,1420,4,108,31.97,0.6,23.75,85.04,235,1522.3,5368,106,0,8.4,3.5,-60,228,42.8,1.01,-0.2,0,0,0,0,0,0,0,1693.6,13.7,13.4,24.93,27.39,-22,0,0,0,0
279.242,14.2,0,13.85,3.4,0.1,228,1420,4,108,51.4,0.6,23.72,85.53,235,1448.1,5337,105,0,9.4,3.5,-59,228,42.6,1.01,-0.2,0,0,0,0,0,0,0,1667.3,14,13.4,24.71,25.92,-40,0,0,0,0
