﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.13P_Motiv_Jack_98G_PS2_93.mhd
1.693,14.1,0,13.94,0.6,0,221,1161,3,91,22.62,-1.12,10,56.85,235,1429.5,2595,40,0,8,-4.5,-36,221,55.6,1,-0.3,0,0,0,0,0,0,0,1113.4,11.8,12.1,11.02,11.15,44,0,0,0,0
1.874,14.1,0,13.94,0.6,0,221,1161,3,91,34.93,-1.12,10.14,60.96,235,1355.2,2681,40,0,9,-4,-38,221,52.1,1,-0.3,0,0,0,0,0,0,0,1103.5,11.9,12.1,11.16,11.44,-1,0,0,0,0
2.032,14.1,0,13.94,0.5,0,221,1161,3,91,54.44,-1.12,10.25,61.44,235,1281,2662,40,0,9.2,-4.5,-38,221,49.4,1,-0.3,0,0,0,0,0,0,0,1093.8,12,12.1,11.13,11.42,-5,0,0,0,0
2.214,14.1,0,13.94,0.5,0,221,1161,3,91,61.79,-1.12,10.28,60.32,235,1206.7,2646,40,0,9.1,-4.5,-38,221,47.5,1,-0.3,0,0,0,0,0,0,0,1084.6,12.1,12.1,11.04,11.35,-5,0,0,0,0
2.396,14.1,0,13.94,0.5,0,221,1161,3,91,75.6,-1.12,10.25,60.63,235,1151,2626,40,0,9,-4.4,-38,221,45.9,1,-0.3,0,0,0,0,0,0,0,1095.8,11.9,12.1,10.95,11.27,-5,0,0,0,0
2.567,14.1,2.7,13.94,0.5,0,221,1161,3,91,103.62,-1.12,9.94,59.09,235,1058.2,2625,39,0,8,8.2,-24,221,44.8,1,-0.3,0,0,0,0,0,0,0,1103.7,11.7,12.1,10.95,11.26,-7,0,0,0,0
2.754,14.1,0,13.94,0.5,0,221,1161,3,91,47.19,-1.12,10,60.06,235,1039.6,2596,39,0,8,8.2,-28,221,44.1,1,-0.3,0,0,0,0,0,0,0,1103.7,11.9,12.1,10.87,11.16,-5,0,0,0,0
2.922,14.1,0,13.94,0.4,0,221,1161,3,91,23.36,-1.12,10,60.38,235,1039.6,2589,39,0,8.2,-4.5,-37,221,43.4,1,-0.3,0,0,0,0,0,0,0,1108.9,12.1,12.1,10.82,11.11,-7,0,0,0,0
3.080,14.1,0,13.94,0.4,0,221,1161,3,91,20.39,-1.13,10.14,58.2,235,1076.8,2573,39,0,8.5,-5,-38,221,43,1,-0.3,0,0,0,0,0,0,0,1098.9,12.3,12.1,10.75,11.04,-7,0,0,0,0
3.292,14.1,0,13.94,0.4,0,221,1161,3,91,23.17,-1.13,10.11,59.32,235,1076.8,2559,39,0,8.5,-5,-37,221,42.6,1,-0.3,0,0,0,0,0,0,0,1089,12.3,12.1,10.68,10.95,-11,0,0,0,0
3.452,14.1,0,13.94,0.4,0,221,1161,3,91,40.69,-1.13,10.08,59.28,235,1076.8,2540,39,0,8.5,-5,-36,221,42.4,1,-0.3,0,0,0,0,0,0,0,1079.8,12.2,12.1,10.6,10.88,-6,0,0,0,0
3.600,14.1,0,13.94,0.4,0,221,1161,3,91,56.92,-1.13,9.97,58.31,235,1076.8,2530,39,0,8.4,-5,-37,221,42.3,1,-0.3,0,0,0,0,0,0,0,1071.1,12.2,12.1,10.55,10.83,-8,0,0,0,0
3.772,14.1,0,13.94,0.4,0,221,1161,3,91,68.51,-1.13,9.89,57.22,235,1076.8,2520,38,0,8.3,-5,-37,221,42.2,1,-0.3,0,0,0,0,0,0,0,1081.9,11.9,12.1,10.44,10.75,-7,0,0,0,0
3.963,14.1,2,13.94,0.4,0,221,1161,3,91,91.81,-1.13,9.67,58.17,235,1021.1,2512,38,0,8,5.7,-19,221,42.1,1,-0.3,0,0,0,0,0,0,0,1089.1,11.9,12.1,10.44,10.72,-3,0,0,0,0
4.161,14.1,16.1,13.94,0.4,0,221,1161,3,91,61.79,-1.13,9.61,58.38,235,1058.2,2499,37,0,8.1,25.9,0,221,61.6,1,-0.3,0,0,0,0,0,0,0,1089.9,17.9,19.3,16.55,13.68,0,0,0,0,0
4.313,14.1,39.6,13.85,0.3,0,223,1161,3,91,27.19,-1.13,25.67,58.23,235,1021.1,2544,37,0,18.1,25.4,84,223,50.8,1,-0.3,0,0,0,0,0,0,0,1089.9,60.8,78.8,67.68,42.24,3,0,0,0,0
4.461,14.1,68.2,13.85,-0.2,11.2,223,1161,3,91,16.18,-1.13,56.06,71.07,235,1113.9,2545,37,0,100.6,15.4,214,223,52,1.67,11.8,0,0,0,0,0,0,0,1098,74.6,150.1,127.32,106.09,8,0,0,0,0
4.674,14.1,93.7,13.85,0.2,14.2,223,1161,3,91,16,-1.13,64.08,82.92,235,1800.8,2573,38,0,100.1,13.3,249,223,77.5,2.24,17.8,0,0,0,0,0,0,0,1114,80.9,185.6,159.7,160.3,23,0,0,0,0
4.821,14.1,100,13.85,1.2,18.6,223,1161,3,91,16.09,-1.13,69.56,79.02,235,2227.8,2612,39,0.4,100,13,265,223,75.4,2.33,17.9,0,0,0,0,0,0,0,1132,84.5,185.5,162.32,169.71,24,0,0,0,0
4.970,14.1,100,13.85,2.1,18.6,223,1161,3,91,15.87,-1.13,74.06,78.23,235,2543.4,2662,39,1,99.9,13.9,282,223,72.5,2.34,17.8,0,0,0,0,0,0,0,1150.9,87.9,182.8,162.64,172.3,21,0,0,0,0
5.220,14.1,100,13.85,3.1,18.5,223,1161,3,91,15.36,-1.12,78.72,80.64,235,2840.4,2708,40,1.6,99.9,13.5,298,223,68.4,2.33,17.4,0,0,0,0,0,0,0,1169.8,94.4,183.4,168.25,176.2,31,0,0,0,0
5.382,14.1,100,13.94,4.3,17.8,223,1161,3,90,14.95,-1.12,86.97,81.55,235,2803.3,2780,41,2.4,99.9,13.3,322,223,65.2,2.29,17,0,0,0,0,-3,0,0,1188.5,101.3,183.9,171.99,179.71,23,0,0,0,0
5.573,14.1,100,13.94,5.2,17.9,223,1161,3,90,14.71,-1.12,94.64,81.79,235,2803.3,2836,42,3,99.9,11.5,350,223,64.5,2.3,17.5,0,0,0,0,-3,-3,-3,1207.9,109.9,187.9,181.02,186.48,35,0,0,0,0
5.737,14.1,100,13.85,6.5,18.6,223,1161,3,90,14.56,-1.12,105.78,83.09,235,2803.3,2907,43,3.2,99.9,10,393,223,59.5,2.33,17.9,0,0,0,0,-2.7,-3,-3,1207.9,117.8,188.4,185.95,192.12,40,0,0,0,0
5.893,14.1,100,13.85,7.9,18.7,223,1161,3,90,14.34,-1.12,117,84.66,235,2710.5,2978,43,3.3,99.9,7,449,223,56.6,2.34,17.9,0,0,0,0,-2.7,-2.7,-3,1230.3,127.2,188.6,190.58,196.85,26,0,0,0,0
6.040,14.1,100,13.85,9.3,18.6,223,1161,3,90,14.12,-1.12,126.86,84.99,235,2710.5,3018,44,3.4,99.9,4,492,223,54.8,2.34,17.9,0,0,0,0,-2.3,-2.7,-2.7,1255.3,134.8,188.8,194.79,200.44,39,0,0,0,0
6.199,14.1,100,13.94,10.6,18.8,223,1161,3,90,13.96,-1.12,137.67,86.83,235,2710.5,3086,45,3.4,99.9,1.5,510,223,53.3,2.34,18,0,0,0,0,-2.3,-2.3,-2.7,1284.8,143.9,189.2,200.59,205.11,44,0,0,0,0
6.397,14.1,100,13.85,12.1,18.9,223,1171,3,90,13.76,-1.12,148.19,88.44,235,2673.3,3138,46,3.3,99.9,1.5,549,223,51.8,2.36,18.3,0,0,0,0,-1.9,-2.3,-2.3,1316.1,155.1,189.5,206.81,210.62,42,0,0,0,0
6.582,14.1,100,13.85,14.2,19.2,223,1171,3,90,13.38,-1.12,165.78,86.46,235,2636.2,3230,47,2.6,99.9,1,566,223,49.3,2.38,18.7,0,0,0,0,-1.9,-1.9,-1.9,1346.2,166.9,189.9,214.35,215.12,67,0,0,0,0
6.730,14.1,100,13.85,16.3,19.5,223,1171,3,90,13.22,-1.12,182.67,85.47,235,2580.5,3343,49,1.9,99.9,0,568,223,47.6,2.4,18.9,0,0,0,0,-1.5,-1.9,-1.9,1346.2,173.5,190.2,220.48,220.1,70,0,0,0,0
6.923,14.1,100,13.85,17.4,19.8,223,1171,3,90,13.29,-1.12,192.78,86.01,235,2524.8,3426,50,1.8,99.9,-0.5,579,223,45.7,2.41,19,0,0,0,0,-1.5,-1.5,-1.5,1375.9,177.7,190.7,227.95,226.27,95,0,0,0,0
7.090,14.1,100,13.85,17.6,19.7,223,1182,3,90,13.2,-1.12,200.97,86.47,234,2487.7,3527,52,1.7,99.9,-0.5,579,223,43.8,2.4,18.7,0,0,0,0,-1.2,-1.5,-4.5,1404.7,178.4,191.1,235.26,233.14,95,0,0,0,0
7.243,14.1,100,13.85,17,19.4,223,1182,3,90,12.98,-1.12,204.36,86.89,234,2469.1,3604,53,1.2,99.9,-0.5,572,223,45.2,2.39,18.6,0,0,0,0,-1.2,-1.2,-4.5,1432.2,173.6,191.4,239.68,238.33,95,0,0,0,0
7.421,14.1,100,13.85,16.3,19.3,223,1182,3,90,12.96,-1.12,205.14,87.59,234,2524.8,3680,54,0.7,99.9,0,565,223,46.9,2.38,18.4,0,0,0,0,-0.8,-1.2,-4.2,1457.6,171,191.7,245.76,245.29,77,0,0,0,0
7.568,14.1,100,13.85,15.6,19.1,223,1182,3,90,12.89,-1.12,205.97,87.59,234,2599.1,3782,55,0,99.9,0,567,223,47.9,2.37,18.3,0,0,0,0,-0.8,-0.8,-4.2,1480.8,168.9,192.2,252.52,251.29,91,0,0,0,0
7.751,14.1,100,13.94,15.3,19.1,223,1193,3,90,12.78,-1.12,207.75,88.26,234,2636.2,3823,57,-0.7,99.9,0.5,558,223,48.3,2.37,18.2,0,0,0,0,-0.4,-0.8,-3.8,1480.8,167,192.5,258.26,257.76,86,0,0,0,0
7.972,14.1,100,13.94,14.8,19,223,1204,3,88,12.79,-1.12,211.94,88.46,234,2654.8,3948,58,-1.6,99.9,0.5,552,223,50.5,2.37,18.3,0,0,0,0,0,-0.4,-3.4,1521.7,166.5,193,266.29,265.58,91,0,0,0,0
8.120,14.1,100,13.94,14.7,19.1,223,1204,3,88,12.79,-1.12,216.44,88.46,234,2654.8,4044,60,-2.4,99.9,1,554,223,50.8,2.37,18.3,0,0,0,0,0,0,-3.4,1521.7,166.4,193,270.38,270.38,89,0,0,0,0
8.322,14.1,100,13.94,14.9,19,223,1215,3,88,12.84,-1.12,220.78,88.79,234,2636.2,4112,60,-2.6,99.9,1,558,223,51.8,2.37,18.3,0,0,0,0,0,0,-3,1539.5,167.4,193,277.96,277.14,100,0,0,0,0
8.499,14.1,100,13.85,15.1,19,223,1225,3,88,12.83,-1.12,227.44,88.92,234,2636.2,4213,62,-2.8,99.9,1,560,223,52,2.37,18.3,0,0,0,0,0,0,-3,1557,168.6,193,282.72,282.99,73,0,0,0,0
8.685,14.1,100,13.85,15.3,19.1,223,1236,3,88,12.88,-1.12,234.11,88.75,234,2562,4296,63,-2.4,99.9,1,564,223,52.5,2.37,18.3,0,0,0,0,0,0,-2.7,1573.7,169.8,193,288.99,288.87,88,0,0,0,0
8.839,14.1,100,13.75,15.4,19.1,223,1247,3,88,12.84,-1.12,239.97,89.2,234,2562,4396,64,-1.8,99.9,0.5,560,223,52.4,2.38,18.3,0,0,0,0,0,0,-2.7,1590.1,170.6,193,294.79,294.21,95,0,0,0,0
9.052,14.1,100,13.94,15.6,19.1,223,1247,3,88,12.85,-1.12,244.89,88.76,234,2506.3,4451,65,-0.8,99.9,0.5,562,223,51.6,2.38,18.4,0,0,0,0,0,0,-2.3,1606.1,170.9,193,301.5,300.91,92,0,0,0,0
9.190,14.1,100,13.85,15.7,19.2,223,1247,3,88,12.72,-1.12,250.17,88.13,234,2487.7,4544,67,-0.3,99.9,1,578,223,52.4,2.38,18.4,0,0,0,0,0,0,-2.3,1620.5,170.7,193,305.74,303.23,89,0,0,0,0
9.373,14.1,100,13.85,15.5,19.2,223,1258,3,88,12.69,-1.12,253.56,88.2,234,2469.1,4636,68,0,99.9,1,570,223,54.9,2.39,18.4,0,0,0,0,0,0,-1.9,1633.6,170,193,311.31,305.07,89,0,0,0,0
9.511,14.1,100,13.85,15.6,19.3,223,1269,3,88,12.63,-1.12,257.08,87.28,234,2469.1,4704,69,-0.2,99.9,1.5,570,223,56,2.39,18.5,0,0,0,0,0,0,-1.9,1633.6,170.6,193,316.11,306.95,90,0,0,0,0
9.668,14.1,100,13.85,15.6,19.2,223,1279,3,88,12.6,-1.12,262.03,87.4,234,2450.6,4765,70,-0.4,99.9,1,566,223,58.3,2.39,18.4,0,0,0,0,0,0,-1.5,1644.8,171.4,193,320.77,309.53,76,0,0,0,0
9.830,14.1,100,13.85,15.9,19.3,223,1279,3,88,12.54,-1.12,267.53,88.04,234,2450.6,4827,71,-0.8,99.9,1,562,223,60.6,2.39,18.5,0,0,0,0,0,0,-1.5,1654.9,173.6,193,325.88,312.45,74,0,0,0,0
9.993,14.1,100,13.85,16.5,19.4,223,1290,3,88,12.54,-1.12,277.92,88.08,234,2450.6,4932,72,-0.9,99.9,1,562,223,61.9,2.4,18.6,0,0,0,0,0,0,-1.2,1664.8,176.9,193,331.47,315.71,78,0,0,0,0
10.151,14.1,100,13.85,17.1,19.4,223,1301,3,88,12.55,-1.12,285.81,88.05,234,2469.1,4991,73,-0.6,99.9,1,569,223,63.8,2.4,18.7,0,0,0,0,0,0,-1.2,1664.8,180,193,338.13,319.24,97,0,0,0,0
10.323,14.1,100,13.85,17.8,19.6,223,1312,3,88,12.53,-1.12,296.72,87.02,234,2487.7,5070,75,-0.2,99.9,1.5,576,223,64,2.41,18.8,0,0,0,0,0,0,-0.8,1673.1,182.1,193,343.46,323.03,90,0,0,0,0
10.480,14.1,100,13.85,18.3,19.7,223,1323,3,90,12.5,-1.12,305.31,86.2,234,2506.3,5170,75,0.2,99.9,1.5,578,223,64,2.42,19,0,0,0,0,0,0,-0.8,1679.2,183.4,193,349.39,327.21,77,0,0,0,0
10.633,14.1,100,13.85,18.5,19.8,223,1323,3,90,12.42,-1.12,311.19,85.49,234,2469.1,5239,77,0.6,99.9,1.5,580,223,63.7,2.42,18.9,0,0,0,0,0,0,-0.8,1684.4,185.1,193,353.39,331.41,62,0,0,0,0
10.812,14.1,100,13.85,18.5,19.7,223,1323,3,90,12.34,-1.12,315.75,85.79,234,2469.1,5313,78,0.3,99.9,1.5,580,223,64,2.42,18.9,0,0,0,0,0,0,-0.4,1688.5,183.6,193,359.37,336.23,77,0,0,0,0
10.969,14.1,100,13.85,18.3,19.8,223,1333,3,90,12.37,-1.12,318.39,85.4,234,2450.6,5399,79,0.4,99.9,1.5,576,223,64.4,2.43,19,0,0,0,0,0,0,-0.4,1692.3,182.4,193,364.7,340.72,84,0,0,0,0
11.143,14.1,100,13.75,18.1,19.8,223,1344,3,90,12.3,-1.12,320.19,85.86,234,2450.6,5479,80,0.1,99.9,1.5,572,223,63.6,2.44,19.1,0,0,0,0,0,0,0,1692.3,180.3,193,368.04,345.29,78,0,0,0,0
11.301,14.1,100,13.75,17.8,19.9,223,1344,3,90,12.37,-1.12,320.14,84.96,234,2432,5542,81,0.1,99.9,2,584,223,64.2,2.44,19.2,0,0,0,0,0,0,0,1695.7,178,192.8,373.46,349.89,85,0,0,0,0
11.482,14.1,100,13.85,17.6,20.1,223,1355,3,90,12.34,-1.12,319.39,84.04,234,2450.6,5589,83,-0.1,99.9,2,570,223,63.5,2.45,19.4,0,0,0,0,0,0,0,1697.5,175.7,192.7,377.63,354.93,76,0,0,0,0
11.651,14.1,100,13.85,17.4,20.3,225,1366,3,90,12.33,-1.12,320.58,83.7,234,2469.1,5702,83,-0.4,99.9,2,557,225,67.7,2.46,19.5,0,0,0,0,0,0,0,1699.2,173.8,192.5,382.38,360.1,76,0,0,0,0
11.833,14.1,100,13.85,17.5,20.4,225,1366,3,91,12.36,-1.12,323.08,84.59,234,2469.1,5770,85,-0.5,99.9,2.5,556,225,67.6,2.48,19.7,0,0,0,0,0,0,0,1700.8,173.8,192.4,386.61,365.05,75,0,0,0,0
12.012,14.1,100,13.85,17.6,20.5,225,1366,3,91,12.37,-1.12,326.83,85.27,234,2487.7,5840,86,-0.6,99.9,2.5,547,225,68.6,2.49,19.8,0,0,0,0,0,0,0,1701.1,174.3,192.3,391.53,370.09,64,0,0,0,0
12.160,14.1,100,13.85,17.9,20.6,225,1377,3,91,12.29,-1.12,332.06,84.83,234,2469.1,5901,87,-0.7,99.9,2.5,548,225,68.6,2.49,19.9,0,0,0,0,0,0,0,1701.1,174.2,192.2,395.1,373.93,61,0,0,0,0
12.343,14.1,100,13.85,18,20.7,225,1377,3,93,12.27,-1.12,335.14,84.8,234,2469.1,5980,88,-0.4,99.9,2.5,540,225,68.4,2.5,19.9,0,0,0,0,0,0,0,1701.1,174.8,192,399.78,378.82,63,0,0,0,0
12.481,14.1,100,13.85,18,20.8,225,1387,3,93,12.29,-1.12,340.08,84.56,234,2469.1,6034,89,0,99.9,3,534,225,64.7,2.5,19.9,0,0,0,0,0,0,0,1701.1,174.5,191.7,403.13,382.59,65,0,0,0,0
12.659,14.1,100,13.85,18.1,20.7,225,1387,3,93,12.24,-1.12,342.92,85.17,234,2487.7,6102,90,0.1,99.9,3,526,225,65.9,2.5,19.8,0,0,0,0,0,0,0,1700.1,174.6,190.9,407.5,387.26,86,0,0,0,0
12.803,14.1,100,13.75,17.9,20.6,225,1387,3,93,12.3,-1.12,346.5,85.73,234,2469.1,6148,91,1,99.9,3,520,225,65.6,2.5,19.8,0,0,0,0,0,0,0,1698.8,174.2,190.6,409.38,390.73,69,0,0,0,0
12.960,14.1,100,13.75,17.8,20.5,225,1387,3,93,12.18,-1.12,348.14,85.4,234,2487.7,6205,92,1.5,99.9,2.5,514,225,66.3,2.5,19.7,0,0,0,0,0,0,0,1697.5,173.5,190,412.32,394.55,54,0,0,0,0
13.108,14.1,100,13.75,17.7,20.5,226,1398,3,95,12.21,-1.12,351.92,86.07,234,2487.7,6271,93,1.8,99.9,2.5,504,226,66.5,2.49,19.6,0,0,0,0,0,0,0,1697.5,173.1,189.5,415.3,398.25,62,0,0,0,0
13.271,14.1,100,13.75,17.8,20.4,226,1398,3,95,12.15,-1.12,350.83,86.6,234,2487.7,6324,93,1.8,99.9,2.5,498,226,66.1,2.49,19.7,0,0,0,0,0,0,0,1696.1,172.7,189.1,418.93,401.84,86,0,0,0,0
13.419,14.1,100,13.85,17.5,20.3,226,1398,3,95,12.16,-1.12,354.17,85.96,234,2487.7,6375,94,2,99.9,2.5,496,226,66.5,2.49,19.5,0,0,0,0,0,0,0,1694.7,171.9,188.6,420.69,404.87,81,0,0,0,0
13.592,14.1,100,13.85,17.5,20.2,226,1398,3,95,12.14,-1.12,356.64,85.53,234,2487.7,6442,95,2.3,99.9,2.5,486,226,66.9,2.48,19.3,0,0,0,0,0,0,0,1693.2,171.8,188.1,424.01,408.68,68,0,0,0,0
13.741,14.1,100,13.85,17.3,20.1,226,1398,3,97,12.11,-1.12,359.25,86.12,234,2450.6,6506,96,2.3,99.9,2.5,498,226,66.6,2.47,19.2,0,0,0,0,0,0,0,1693.2,170.8,188,425.62,411.45,55,0,0,0,0
13.902,14.1,100,13.85,17.4,20.2,226,1409,3,97,12.16,-1.12,362.58,86.24,234,2469.1,6552,97,1.9,99.9,3,503,226,66.3,2.47,19.1,0,0,0,0,0,0,0,1690.7,171.2,186.8,427.69,414.48,63,0,0,0,0
14.041,14.1,100,13.85,17.2,19.8,226,1409,3,99,12.14,-1.12,362.64,86.28,234,2450.6,6594,98,1.5,99.9,3,505,226,50.3,2.46,19,0,0,0,0,0,0,0,1687.3,170.9,186,428.78,416.93,64,0,0,0,0
14.232,14.1,0,13.28,17.3,19.8,226,1409,3,99,12.11,-1.12,357.97,86.09,234,2729,6404,98,0,99.9,-11,-116,226,47.7,2.46,19.6,0,0,0,0,0,0,0,1606.3,147,190.4,404.29,418.56,-289,0,0,0,0
14.419,14.1,0,13.94,11,20.6,226,1409,3,100,65.15,-1.12,254.97,86.34,234,2877.6,5941,98,0,99.9,-12.5,-98,226,47.1,2.49,18.6,0,0,0,0,0,0,0,1534.5,118.4,54,117.14,383.66,-542,0,0,0,0
14.572,14.1,100,13.66,8.2,19.9,226,1398,3,100,18.65,-1.12,205.94,86.21,234,2320.6,4961,98,0,83.5,-9.2,296,226,60.6,2.3,19,0,0,0,0,0,0,0,1609.9,139.2,193,334.45,354.39,-420,0,0,0,0
14.740,14.1,100,13.85,11.9,19.7,226,1398,4,100,12.55,-1.12,240.11,89.91,234,1986.4,5059,98,0,100,-5.4,412,226,59.1,2.39,19,0,0,0,0,0,0,0,1609.9,163.5,193,338.02,352.86,-172,0,0,0,0
14.902,14.1,100,13.85,16.1,19.9,226,1409,4,100,11.86,-1.12,283.11,93.4,234,2469.1,5110,99,-0.2,99.9,0.5,534,226,62.7,2.42,19.1,0,0,0,-3,0,0,0,1663.7,180.7,193,343.26,351.95,-45,0,0,0,0
15.074,14.1,100,13.85,18.8,20,226,1409,4,100,12.22,-1.12,306.28,91.32,234,2469.1,5144,99,-0.3,99.9,0.5,560,226,63.1,2.43,19.3,0,0,0,-3,0,0,0,1675.6,188.5,193,347.79,351.55,6,0,0,0,0
15.233,14.1,100,13.94,19.7,20.1,226,1409,4,100,12.22,-1.12,317.64,87.95,234,2487.7,5181,100,-0.5,99.9,1,578,226,63.2,2.44,19.2,0,0,0,-2.7,0,0,0,1683.1,190.1,193,351.19,351.69,30,0,0,0,0
15.419,14.1,100,13.85,19.8,20,226,1409,4,100,12.22,-1.12,321.17,87.4,234,2469.1,5244,101,-0.6,99.9,1,578,226,63,2.44,19.2,0,0,0,-2.7,0,0,0,1688.5,189.6,193,353.53,352.27,32,0,0,0,0
15.578,14.1,100,13.94,19.5,19.9,226,1420,4,102,12.19,-1.12,319.61,87.72,234,2469.1,5278,102,-0.7,99.9,1,572,226,63,2.44,19.2,0,0,0,-2.3,0,0,0,1693.6,185.7,193,355.98,353.11,44,0,0,0,0
15.739,14.1,100,13.94,19,20.3,226,1420,4,102,12.35,-1.12,316.5,85.83,234,2432,5300,103,-0.7,99.9,1,566,226,63.5,2.46,19.6,0,0,0,-2.3,0,0,0,1693.6,184.1,193,357.52,354.22,29,0,0,0,0
15.911,14.1,100,13.85,18.9,20.4,225,1420,4,102,12.37,-1.12,315.86,85.66,234,2432,5343,103,-0.6,99.9,1,564,225,64.3,2.47,19.6,0,0,0,-1.9,0,0,0,1699.7,184.2,193,360.43,355.67,39,0,0,0,0
16.059,14.1,100,13.94,18.8,20.4,225,1431,4,102,12.38,-1.12,317.75,86.95,234,2450.6,5366,104,-0.6,99.9,0.5,556,225,62.4,2.47,19.5,0,0,0,-1.9,0,0,0,1706.2,183.1,193,362.6,356.93,40,0,0,0,0
16.213,14.1,100,13.85,19,20.3,225,1431,4,104,12.34,-1.12,320.61,84.79,234,2450.6,5412,105,-0.6,99.9,0.5,557,225,62.9,2.47,19.5,0,0,0,-1.5,0,0,0,1712.3,182.8,193,365,358.54,49,0,0,0,0
16.380,14.1,100,13.85,18.8,20.4,225,1431,4,104,12.31,-1.12,318.61,83.85,234,2432,5442,106,-0.7,99.9,0.5,554,225,63.4,2.47,19.6,0,0,0,-1.5,0,0,0,1717.5,181.8,193,367.01,360.25,42,0,0,0,0
16.572,14.1,100,13.85,18.7,20.5,225,1431,4,104,12.32,-1.12,320,83.85,234,2450.6,5492,106,-0.6,99.9,0.5,552,225,63.4,2.48,19.7,0,0,0,-1.2,0,0,0,1722.2,180.4,193,369.41,362.49,31,0,0,0,0
16.729,14.1,100,13.85,18.4,20.6,225,1441,4,104,12.3,-1.12,319.64,84.76,234,2469.1,5510,107,-0.6,99.9,1,564,225,63,2.49,19.9,0,0,0,-1.2,0,0,0,1722.2,179.1,192.9,372.06,364.39,50,0,0,0,0
16.891,14.1,100,13.85,18.3,20.7,225,1441,4,104,12.38,-1.12,319.72,85.47,234,2487.7,5566,107,-0.5,99.9,1,562,225,63.3,2.5,19.9,0,0,0,-0.8,0,0,0,1726.3,177.7,192.8,373.55,366.36,29,0,0,0,0
17.039,14.1,100,13.85,18.5,20.8,223,1441,4,104,12.35,-1.12,320,85.76,235,2469.1,5578,108,-0.4,99.9,1,553,223,63.4,2.5,20,0,0,0,-0.8,0,0,0,1729.6,177.4,192.8,374.84,368.03,34,0,0,0,0
17.192,14.1,100,13.85,18.3,20.8,223,1441,4,104,12.35,-1.12,320.03,86.07,235,2450.6,5620,109,-0.4,99.9,1,552,223,63.6,2.51,20,0,0,0,-0.4,0,0,0,1732.3,176.2,192.7,376.95,369.97,33,0,0,0,0
17.350,14.1,100,13.85,18.2,20.9,223,1452,4,104,12.31,-1.12,320.11,86.37,235,2469.1,5664,109,-0.4,99.9,1,550,223,63.7,2.51,20.1,0,0,0,-0.4,0,0,0,1734.8,175.5,192.7,379.35,372.01,39,0,0,0,0
17.512,14.1,100,13.85,18.3,21,223,1452,4,106,12.29,-1.12,321.72,86.36,235,2450.6,5692,110,-0.4,99.9,1,543,223,63.9,2.52,20.2,0,0,0,0,0,0,0,1734.8,175,192.6,380.7,373.95,49,0,0,0,0
17.651,14.1,100,13.85,18.1,21,223,1452,4,106,12.3,-1.12,321.75,86.57,235,2469.1,5712,111,-0.6,99.9,1,534,223,64,2.52,20.3,0,0,0,0,-3,0,0,1737.1,174.6,192.6,382.93,375.7,47,0,0,0,0
17.808,14.1,100,13.85,18.2,21.1,223,1452,4,106,12.28,-1.12,322.47,86.34,235,2469.1,5748,111,-0.6,99.9,1,532,223,64.2,2.53,20.3,0,0,0,0,-3,0,0,1739.5,174.2,192.5,385.02,377.71,45,0,0,0,0
17.980,14.1,100,13.85,18.3,21.2,223,1452,4,106,12.32,-1.12,323.81,86.31,235,2469.1,5772,112,-0.5,99.9,1,524,223,64,2.53,20.4,0,0,0,0,-3,0,0,1742.2,174.2,192.4,386.31,379.44,45,0,0,0,0
18.143,14.1,100,13.85,18.3,21.2,223,1463,4,106,12.27,-1.12,326.56,86.36,235,2487.7,5804,112,-0.6,99.9,1,526,223,64.1,2.54,20.4,0,0,0,0,-2.7,0,0,1742.2,174.2,192.4,388.45,381.64,27,0,0,0,0
18.310,14.1,100,13.85,18.3,21.3,223,1463,4,108,12.3,-1.12,327.25,86.4,235,2469.1,5828,113,-0.6,99.9,-2,517,223,63.7,2.54,20.5,0,-3,0,0,-2.7,0,0,1744,174.1,192.3,390.27,383.83,25,0,0,0,0
18.468,14.1,100,13.85,18.4,21.4,223,1463,4,108,12.34,-1.12,330.03,86.63,235,2450.6,5870,114,-0.4,99.9,-2,510,223,63.9,2.55,20.6,0,-3,0,0,-2.3,0,0,1749.2,174.5,192.3,392.01,385.75,27,0,0,0,0
18.642,14.1,100,13.85,18.5,21.4,223,1463,4,108,12.25,-1.12,331.67,86.41,235,2469.1,5886,114,-0.4,99.9,-1.7,510,223,64,2.55,20.6,0,-2.7,0,0,-2.3,0,0,1755.9,174.7,192.2,394.12,387.67,31,0,0,0,0
