﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.10P_Motiv_Jack_98G_PS2_93.mhd
19.163,14.1,32.5,13.85,-0.2,5.7,223,1355,3,90,20.31,-1.02,66.81,78.04,235,1262.4,3115,46,0,100.9,8.3,155,223,47.1,1.12,-0.3,0,0,0,0,0,0,0,1098.7,14.1,12.4,14.23,46.79,342,0,0,0,0
19.326,14.1,0,13.85,1.3,0.1,223,1366,3,90,15.42,-1.02,11.97,85.21,235,1578,3216,45,0,8.5,-0.5,-52,223,61.8,1,-0.3,0,0,0,0,0,0,0,1098.7,11.9,12.3,13.26,25.77,6,0,0,0,0
19.513,14.1,0,13.94,1.4,0.1,223,1366,3,90,13.98,-1.02,11.78,65.8,235,1596.6,2992,45,0,8.6,-2,-50,223,62.2,1,-0.2,0,0,0,0,0,0,0,1094.4,12.6,12.2,12.07,13.84,-96,0,0,0,0
19.703,14.1,0,13.94,1.2,0.1,223,1366,3,90,21.04,-1.02,11.61,60.96,235,1559.4,2821,45,0,8.6,-3.5,-49,223,56.7,1.01,-0.2,0,0,0,0,0,0,0,1091.3,12.5,12.2,11.87,12.38,-30,0,0,0,0
19.854,14.1,0,13.94,1.1,0.1,223,1366,3,90,37.88,-1.02,11.25,62.66,235,1485.2,2806,45,0,8.9,-3.5,-49,223,52,1.01,-0.2,0,0,0,0,0,0,0,1085.5,12.4,12.2,11.89,12.14,10,0,0,0,0
20.046,14.1,0,13.94,1,0.1,223,1366,3,90,60.59,-1.02,11.28,62.89,235,1410.9,2858,45,0,9.2,-3,-50,223,49.3,1.01,-0.2,0,0,0,0,0,0,0,1080,12.3,12.2,12.2,12.35,40,0,0,0,0
20.194,14.1,0,13.94,0.9,0.1,221,1355,3,90,88.76,-1.02,11.53,64.14,235,1299.5,2954,44,0,9.9,-2,-50,221,46.9,1.01,-0.2,0,0,0,0,0,0,0,1074.6,12.2,12.2,12.32,12.62,-11,0,0,0,0
20.366,14.1,0,13.94,0.8,0.1,221,1355,3,90,109.02,-1.02,11.58,64.63,235,1206.7,2924,44,0,10.1,-3,-49,221,45.5,1.01,-0.2,0,0,0,0,0,0,0,1069.3,12.3,12.2,12.26,12.59,-18,0,0,0,0
20.524,14.1,0,13.94,0.8,0.1,221,1355,3,90,127.48,-1.02,11.53,63.8,235,1132.5,2896,43,0,10.3,-3,-50,221,44.3,1.01,-0.2,0,0,0,0,0,0,0,1069.3,12.4,12.2,12.19,12.51,-18,0,0,0,0
20.686,14.1,0,13.94,0.7,0.1,221,1355,3,90,147.51,-1.02,11.5,63.64,235,1076.8,2867,43,0,10.5,-3,-49,221,43.4,1.01,-0.2,0,0,0,0,0,0,0,1064.5,12.4,12.2,12.03,12.38,-16,0,0,0,0
20.844,14.1,0,13.94,0.7,0.1,221,1355,3,90,161.7,-1.02,11.25,63.19,235,1058.2,2836,43,0,10.7,-3.5,-50,221,42.8,1.01,-0.2,0,0,0,0,0,0,0,1059.6,12.3,12.2,11.9,12.24,-20,0,0,0,0
21.027,14.1,0,13.94,0.7,0.1,221,1355,3,90,181.28,-1.02,10.94,62.67,235,1039.6,2786,42,0,10.8,-3.5,-50,221,42.6,1,-0.3,0,0,0,0,0,0,0,1055.1,12.1,12.2,11.68,12.04,-18,0,0,0,0
21.203,14.1,0,13.85,0.7,0.1,221,1355,3,90,202.49,-1.02,10.81,62.16,235,1002.5,2754,42,0,10.3,-3.5,-50,221,42.3,1,-0.3,0,0,0,0,0,0,0,1050.6,12.1,12.2,11.5,11.87,-20,0,0,0,0
21.357,14.1,0,13.85,0.6,0.1,221,1355,3,90,218.81,-1.02,10.64,61.99,235,1002.5,2705,41,0,9.5,-4,-50,221,41.8,1,-0.3,0,0,0,0,0,0,0,1046.3,12.2,12.2,11.3,11.66,-23,0,0,0,0
21.503,14.1,0,13.85,0.6,0.1,221,1355,3,90,226.97,-1.02,10.53,60.09,235,1002.5,2670,40,0,9.1,-4,-50,221,42,1,-0.3,0,0,0,0,0,0,0,1046.3,12.2,12.1,11.14,11.48,-19,0,0,0,0
21.657,14.1,0,13.85,0.6,0.1,221,1355,3,90,235.13,-1.02,10.39,60.06,235,983.9,2627,40,0,8.7,-4.5,-50,221,41.9,1,-0.3,0,0,0,0,0,0,0,1042,12.3,12.1,10.95,11.29,-24,0,0,0,0
21.835,14.1,0,13.85,0.5,0.1,221,1355,3,90,235.13,-1.02,10.31,59.73,235,983.9,2604,40,0,8.5,-4.5,-50,221,41.8,1,-0.3,0,0,0,0,0,0,0,1037.8,12.2,12.1,10.86,11.15,-9,0,0,0,0
21.998,14.1,0,13.94,0.5,0.1,221,1355,3,90,235.13,-1.03,10.14,58.78,235,983.9,2580,39,0,8.5,-4.5,-50,221,41.5,1,-0.3,0,0,0,0,0,0,0,1033.7,12.2,12.1,10.78,11.08,-8,0,0,0,0
22.176,14.1,0,13.94,0.5,0.1,221,1355,3,90,235.13,-1.03,10.14,59.29,235,983.9,2570,39,0,8.4,-5,-50,221,41.7,1,-0.3,0,0,0,0,0,0,0,1029.7,12.2,12.1,10.7,10.98,-9,0,0,0,0
22.333,14.1,0,13.94,0.5,0.1,221,1355,3,90,235.13,-1.03,10.08,57.73,235,983.9,2554,39,0,8.3,-5,-50,221,41.6,1,-0.3,0,0,0,0,0,0,0,1029.7,12,12.1,10.62,10.92,-12,0,0,0,0
22.544,14.1,11.8,13.85,0.5,0.1,221,1355,3,90,230.23,-1.03,9.47,57.94,235,1002.5,2549,39,0,7.8,16,-27,221,61,1,-0.3,0,0,0,0,0,0,0,1046.3,11.8,12.1,10.57,10.88,-10,0,0,0,0
22.705,14.1,32.5,13.75,0.4,0.1,221,1355,3,90,51.07,-1.03,11.83,58.19,235,1076.8,2532,38,0,8.9,36.7,7,221,61,1,-0.3,0,0,0,0,0,0,0,1056.9,24.6,32,27.47,18.16,6,0,0,0,0
22.864,14.1,71.8,13.47,0.1,0.1,221,1355,3,90,23.06,-1.02,50.47,60.74,235,946.8,2632,38,0,49.4,9.5,163,221,50.5,1.39,14.8,0,0,0,0,0,0,0,1062.9,72,202.3,170.12,103.19,-39,0,0,0,0
23.032,14.1,100,13.85,0.1,23,221,1355,3,90,17.24,-1.03,62.94,78.68,235,1503.8,2604,39,0,100.3,7.8,217,221,78.2,2.44,21.4,0,0,0,0,0,0,0,1080,80,204.8,174.99,172.58,12,0,0,0,0
23.175,14.1,100,13.66,0.9,21.8,221,1355,3,90,17.11,-1.03,68.61,82.99,235,1930.7,2618,39,0.5,100,11.2,247,221,84.3,2.56,20.9,0,0,0,0,0,0,0,1102.1,83.7,205.9,178.85,185.98,16,0,0,0,0
23.337,14.1,100,13.85,1.7,21.8,221,1366,3,90,15.89,-1.03,72.89,78.2,235,2227.8,2656,39,0.8,99.9,13.5,263,221,80.9,2.57,20.9,0,0,0,0,0,0,0,1102.1,88.3,204,180.49,190.68,23,0,0,0,0
23.485,14.1,100,13.66,2.6,21.7,221,1355,3,90,15.62,-1.02,78.11,78.89,235,2524.8,2698,40,1.7,99.9,14,280,221,78.4,2.57,21,0,0,0,0,0,0,0,1124.1,91.7,203.5,183.38,193.39,24,0,0,0,0
23.663,14.1,100,13.94,3.6,21.8,221,1355,3,90,14.93,-1.02,82.25,80.34,235,2840.4,2748,41,2.2,99.9,13.5,293,221,73.7,2.56,20.5,0,0,0,0,0,0,0,1146.6,97.1,203,187.28,196.94,31,0,0,0,0
23.826,14.1,100,13.85,4.7,20.9,221,1355,3,90,14.79,-1.02,90.03,80.99,235,2803.3,2800,42,2.4,99.9,13.5,320,221,68.4,2.51,20.1,0,0,0,0,0,0,0,1168.3,104.1,205.5,193.63,201.34,35,0,0,0,0
23.993,14.1,100,13.94,5.7,21.2,221,1355,3,90,14.66,-1.02,97.94,81.44,235,2859,2848,42,2.8,99.9,12,357,221,65.8,2.53,20.8,0,0,0,0,0,0,0,1190.5,112.6,208.2,200.96,208.08,38,0,0,0,0
24.146,14.1,100,13.94,6.9,21.8,221,1355,3,90,14.54,-1.02,108.19,82.14,235,2803.3,2919,43,2.9,99.9,9.5,394,221,60.2,2.56,21,0,0,0,-3,0,0,0,1214.6,120.5,208.4,206.01,213.72,35,0,0,0,0
24.323,14.1,100,13.85,8.3,21.9,221,1355,3,90,14.43,-1.02,120.83,84.06,235,2691.9,2982,44,2.9,99.9,6.5,456,221,55.4,2.57,21,0,0,-3,-3,0,0,0,1214.6,131,208.8,212.32,219.41,33,0,0,0,0
24.504,14.1,100,13.85,9.9,21.9,221,1355,3,90,13.81,-1.02,132.14,85.83,235,2729,3052,45,2.5,99.9,3,499,221,54,2.57,21.2,0,0,-3,-2.7,0,0,0,1241.2,139.4,209.1,218.38,224.73,39,0,0,0,0
24.643,14.1,100,13.85,11.5,22.1,221,1355,3,90,13.7,-1.02,144.14,85.75,235,2710.5,3120,46,2.2,99.9,1.5,533,221,52,2.58,21.4,0,0,-2.7,-2.7,0,0,0,1272.4,148.6,209.4,224.76,230.12,41,0,0,0,0
24.804,14.1,100,13.85,12.9,22.4,221,1355,3,90,13.39,-1.02,156.61,85.64,235,2654.8,3200,47,1.6,99.9,0.8,547,221,50.9,2.6,21.7,0,0,-2.7,-2.3,0,0,0,1305.3,157.4,209.6,229.66,234.11,47,0,0,0,0
24.944,14.1,100,13.85,14.6,22.6,221,1344,3,90,13.25,-1.02,169.25,86.2,235,2673.3,3271,48,0.8,99.9,0.3,554,221,48.2,2.62,22,0,0,-2.3,-2.3,0,0,0,1337.4,165.8,209.9,236.63,238.76,71,0,0,0,0
25.126,14.1,100,13.94,16,23,221,1344,3,90,13.13,-1.02,181.83,88.07,235,2617.6,3352,49,0,99.9,0,565,221,46.7,2.64,22.3,0,0,-2.3,-1.9,0,0,0,1337.4,172,210.2,242.96,243.74,82,0,0,0,0
25.284,14.1,100,13.85,17.2,23,221,1344,3,90,13.2,-1.02,192.97,87.75,235,2617.6,3438,51,-0.2,99.9,-0.5,570,221,44.1,2.65,22.3,0,0,-1.9,-1.9,0,0,0,1368.9,175.1,210.8,252.47,251.79,97,0,0,0,0
25.462,14.1,100,13.85,17,23,221,1344,3,90,13.1,-1.02,197.61,88.13,235,2617.6,3522,52,-0.4,99.9,-0.5,570,221,43.9,2.65,22.1,0,0,-1.9,-1.5,0,0,0,1400,175.9,211.1,259.57,259.3,90,0,0,0,0
25.615,14.1,100,13.85,16.2,22.7,221,1344,3,90,12.9,-1.02,200.36,89.56,234,2636.2,3628,53,-1,99.9,-0.5,564,221,46.8,2.63,21.7,0,0,-1.5,-1.5,0,0,0,1429.2,170.2,211.5,264.66,265.12,96,0,0,0,0
25.793,14.1,100,13.85,15.7,22.6,221,1344,3,90,12.92,-1.02,201.33,88.75,234,2654.8,3706,55,-1.5,99.9,0,558,221,50.6,2.62,21.6,0,0,-1.5,-1.2,0,0,0,1455.8,168.4,211.9,272.06,272.47,94,0,0,0,0
25.946,14.1,100,13.75,15.3,22.4,221,1344,3,90,12.82,-1.02,205.44,89.37,234,2636.2,3796,56,-2.3,99.9,0,555,221,52.5,2.61,21.5,0,0,-1.2,-1.2,0,0,0,1480.3,169,212.2,277.99,278.95,88,0,0,0,0
26.133,14.1,100,13.85,15.4,22.4,221,1355,3,90,12.74,-1.02,214.44,89.84,234,2636.2,3876,58,-3.7,99.9,-0.5,546,221,54.7,2.6,21.5,0,0,-1.2,-0.8,0,0,0,1503,174.4,212.6,285.89,286.28,87,0,0,0,0
26.296,14.1,100,13.85,16.5,22.3,221,1355,3,90,12.63,-1.02,226.17,88.3,234,2617.6,3984,58,-4.9,99.9,-0.5,554,221,58.8,2.6,21.5,0,0,-0.8,-0.8,0,0,0,1503,180.2,213,293.62,293.18,92,0,0,0,0
26.465,14.1,100,13.85,17.6,22.4,221,1355,3,90,12.61,-1.02,239.44,87.98,234,2617.6,4054,60,-5.8,99.9,0.5,576,221,58.6,2.6,21.5,0,0,-0.8,-0.4,0,0,0,1523.1,187.6,213,301.94,300.03,94,0,0,0,0
26.632,14.1,100,13.85,18.6,22.4,221,1355,3,90,12.59,-1.02,253.31,88.92,234,2543.4,4149,61,-6,99.9,0.5,587,221,57.6,2.6,21.6,0,0,-0.4,-0.4,0,0,0,1539.9,191.6,213,309.51,302.32,109,0,0,0,0
26.775,14.1,100,13.85,19.2,22.4,221,1355,3,90,12.62,-1.02,262.53,88.46,234,2487.7,4238,63,-5.6,99.9,0.5,594,221,56.4,2.61,21.6,0,0,-0.4,0,0,0,0,1555.2,192.3,213,315.06,304.49,104,0,0,0,0
26.932,14.1,100,13.85,19.3,22.5,221,1366,3,90,12.67,-1.02,268.11,88.47,234,2487.7,4334,64,-4.7,99.9,0.5,598,221,55.5,2.61,21.6,0,0,0,0,0,0,0,1569.9,191.6,213,321.88,307.55,96,0,0,0,0
27.075,14.1,100,13.85,19.1,22.5,221,1366,3,90,12.67,-1.02,271.14,88.36,234,2487.7,4408,65,-3.6,99.9,0.5,597,221,54.4,2.61,21.7,0,0,0,0,0,0,0,1569.9,190.4,213,328.06,310.67,118,0,0,0,0
27.234,14.1,100,13.85,18.7,22.6,221,1366,3,90,12.6,-1.02,274.31,87.95,234,2487.7,4494,66,-2.7,99.9,0.5,603,221,54.1,2.62,21.7,0,0,0,0,0,0,0,1584.1,188.1,213,334.7,314.69,116,0,0,0,0
27.385,14.1,100,13.85,18.2,22.6,221,1366,3,90,12.54,-1.02,275.56,87.57,234,2469.1,4576,68,-2.2,99.9,1,606,221,55.4,2.62,21.8,0,0,0,0,0,0,0,1597.1,183.7,213,339.76,319.03,107,0,0,0,0
27.564,14.1,100,13.85,17.9,22.7,221,1377,3,90,12.63,-1.02,275.31,87.72,234,2487.7,4669,69,-1.4,99.9,1,592,221,57.5,2.63,21.8,0,0,0,0,0,0,0,1611,182.7,213,346.39,324.26,99,0,0,0,0
27.732,14.1,100,13.85,17.5,22.6,221,1377,3,90,12.47,-1.02,278.72,87.73,234,2506.3,4756,70,-1.5,99.9,1,584,221,59.1,2.63,21.8,0,0,0,0,0,0,0,1623.7,180.9,213,352.47,329.16,87,0,0,0,0
27.885,14.1,100,13.85,17.3,22.7,221,1387,3,90,12.51,-1.02,281.06,87.72,234,2487.7,4858,71,-1.6,99.9,1,572,221,60.1,2.63,21.8,0,0,0,0,0,0,0,1623.7,179.7,213,358.47,334.27,85,0,0,0,0
28.043,14.1,100,13.85,17.4,22.7,221,1387,3,90,12.56,-1.02,284.22,87.57,234,2487.7,4920,73,-1.2,99.9,1,566,221,61.5,2.64,21.9,0,0,0,0,0,0,0,1636.3,180,213,364.09,339.45,92,0,0,0,0
28.245,14.1,100,13.85,17.6,22.9,221,1387,3,90,12.52,-1.02,291.58,87.15,234,2487.7,5026,74,-1,99.9,1.5,568,221,63.2,2.65,22.1,0,0,0,0,0,0,0,1648,181.3,213,371.55,346.11,82,0,0,0,0
28.403,14.1,100,13.75,18,23,221,1387,3,90,12.58,-1.02,297.31,87.12,234,2506.3,5095,75,-0.2,99.9,1.5,570,221,63.7,2.66,22.2,0,0,0,0,0,0,0,1658.1,182.4,213,377.42,350.89,98,0,0,0,0
28.575,14.1,100,13.85,18.3,23,221,1398,3,90,12.46,-1.02,304.42,86.98,234,2506.3,5185,76,0.4,99.9,1.5,569,221,65.8,2.67,22.4,0,0,0,0,0,0,0,1666.9,184.2,213,384.11,357.12,95,0,0,0,0
28.742,14.1,100,13.85,18.5,23,221,1398,3,90,12.43,-1.02,312.14,86.78,234,2487.7,5258,78,0.6,99.9,1.5,572,221,64.1,2.67,22.4,0,0,0,0,0,0,0,1666.9,184.8,213,390.71,363.46,80,0,0,0,0
28.905,14.1,100,13.75,18.8,23,221,1409,3,90,12.33,-1.02,319.81,86.36,234,2469.1,5338,79,0.6,99.9,1.5,574,221,64.7,2.67,22.3,0,0,0,0,0,0,0,1674.5,185.8,213,397.03,369.12,94,0,0,0,0
29.107,14.1,100,13.75,18.9,23,221,1409,3,90,12.32,-1.02,324.19,86.65,234,2450.6,5436,80,0.3,99.9,1.5,572,221,65.3,2.68,22.4,0,0,0,0,0,0,0,1680.6,184.5,213,403.8,376.24,87,0,0,0,0
29.266,14.1,100,13.75,18.6,23,221,1409,3,90,12.35,-1.02,326.42,86.08,234,2469.1,5514,81,0.3,99.9,2,582,221,65.4,2.69,22.6,0,0,0,0,0,0,0,1685.8,182.6,212.9,408.82,381.9,72,0,0,0,0
29.443,14.1,100,13.75,18.4,23,221,1420,3,90,12.26,-1.02,327.25,85.37,234,2469.1,5614,83,0,99.9,2,570,221,68.4,2.7,22.8,0,0,0,0,0,0,0,1689.8,180.8,212.8,413.75,388.17,77,0,0,0,0
29.626,14.1,100,13.85,18.4,23,221,1420,3,91,12.32,-1.02,329.19,85.05,234,2487.7,5690,84,0.2,99.9,2,558,221,69.1,2.71,22.9,0,0,0,0,0,0,0,1693.8,179.8,212.6,419.81,394.41,67,0,0,0,0
29.775,14.1,100,13.85,18.6,23,221,1420,3,91,12.33,-1.02,333.33,84.57,234,2487.7,5762,85,0.3,99.9,2.5,556,221,69.7,2.73,23.1,0,0,0,0,0,0,0,1697,179.6,212.4,424.36,399.27,78,0,0,0,0
29.947,14.1,100,13.85,18.6,23,221,1420,3,91,12.2,-1.02,336.39,84.89,234,2487.7,5828,86,-0.1,99.9,2.5,548,221,70.1,2.74,23.2,0,0,0,0,0,0,0,1697,179,212.3,430.5,405.46,85,0,0,0,0
30.095,14.1,100,13.85,18.6,23,221,1431,3,93,12.31,-1.02,340.56,85.21,234,2487.7,5908,88,0.3,99.9,2.5,538,221,70.4,2.75,23.3,0,0,0,0,0,0,0,1698.4,178.6,212.1,434.86,410.28,76,0,0,0,0
30.298,14.1,100,13.85,18.8,23,221,1431,3,93,12.29,-1.02,344.08,84.34,234,2487.7,5976,88,0.7,99.9,2.5,538,221,70.5,2.76,23.4,0,0,0,0,0,0,0,1700.1,179,211.8,441.15,416.96,86,0,0,0,0
30.446,14.1,100,13.85,18.9,23,223,1431,3,93,12.25,-1.02,350.53,83.93,234,2469.1,6064,89,1.1,99.9,3,534,223,67.3,2.76,23.4,0,0,0,0,0,0,0,1700.8,179.2,211.1,445.15,422.14,91,0,0,0,0
30.645,14.1,100,13.85,18.9,23,223,1431,3,93,12.22,-1.02,353.5,84.51,234,2469.1,6114,91,1.5,99.9,0,514,223,66.8,2.76,23.3,0,-3,0,0,0,0,0,1700.6,179.2,210.7,450.21,428.42,74,0,0,0,0
30.832,14.1,100,13.85,18.7,23,223,1441,3,93,12.17,-1.02,357.75,84.56,234,2469.1,6214,92,1.5,99.9,0,508,223,67.4,2.75,23.2,0,-3,0,0,0,0,0,1700.4,178.4,210.2,453.88,433.78,57,0,0,0,0
30.975,14.1,100,13.85,18.5,23,223,1441,3,95,12.15,-1.02,360.94,84.22,234,2469.1,6294,93,1.4,99.9,0.3,505,223,68.4,2.75,23,0,-2.7,0,0,0,0,0,1698.8,177.6,209.7,456.74,437.84,50,0,0,0,0
31.132,14.1,100,13.85,18.4,23,223,1441,3,95,12.1,-1.02,360.44,84.08,234,2469.1,6354,94,1.2,99.9,0.3,498,223,67.7,2.74,23.1,0,-2.7,0,0,0,0,0,1698.8,176.4,208.9,460.25,442.32,71,0,0,0,0
31.286,14.1,100,13.85,18.2,23,223,1441,3,95,12.13,-1.02,363.28,84.12,234,2487.7,6385,95,1.6,99.9,0.7,492,223,67.3,2.74,22.9,0,-2.3,0,0,0,0,0,1697.5,175.8,208.5,463.81,446.66,59,0,0,0,0
31.459,14.1,100,13.85,18.1,23,223,1441,3,97,12.15,-1.02,365.14,84.46,234,2450.6,6445,96,1.7,99.9,0.7,484,223,68,2.73,22.8,0,-2.3,0,0,0,0,0,1695.6,175.3,208.1,467.73,450.82,82,0,0,0,0
31.666,14.1,100,13.85,18.1,23,223,1441,3,97,12.09,-1.02,371.75,84.51,234,2487.7,6559,97,1.2,99.9,1.1,493,223,67.6,2.72,22.5,0,-1.9,0,0,0,0,0,1693.8,175.4,207.2,470.82,456.26,69,0,0,0,0
31.823,14.1,100,13.75,18,23,223,1441,3,97,12.09,-1.02,373.89,84.69,234,2469.1,6616,98,1.1,99.9,1.1,500,223,68.8,2.71,22.4,0,-1.9,0,0,0,0,0,1690.3,174.5,206.3,472.89,459.88,65,0,0,0,0
31.996,14.1,80.4,13.85,18.2,23,223,1441,3,99,12.13,-1.02,374.06,85.17,234,2469.1,6640,99,0.7,99.9,1.5,501,223,45.8,2.7,22.4,0,0,0,0,0,0,0,1687.8,173.3,205.3,474.32,463.23,51,0,0,0,0
32.173,14.1,0,13.56,18.2,0.1,223,1452,3,99,12.24,-1.02,345.28,85.18,234,2487.7,6742,99,1.4,61.4,-8.5,284,223,46,1.73,-0.3,0,0,0,0,0,0,0,1716.6,18.7,15,36.32,198.53,94,0,0,0,0
32.326,14.1,0,13.94,18,0,223,1452,3,99,12.24,-1.02,36.33,85.08,234,1856.5,6655,99,0,5.4,4,-82,223,45.4,1.07,-0.3,0,0,0,0,0,0,0,1716.6,15.7,14.4,32.53,93.34,-183,0,0,0,0
32.483,14.1,0,13.94,11.1,0.1,223,1452,3,100,18.91,-1.02,30.97,84.7,234,1336.7,6328,99,0,6.3,4.5,-48,223,62.9,1,-0.3,0,0,0,0,0,0,0,1680.6,48.5,58.9,120.14,74.58,-477,0,0,0,0
32.646,14.1,95.7,13.66,5.1,12.9,223,1441,3,100,15.42,-1.02,174.31,85.69,234,891.1,5392,99,0,77.4,4,278,223,72.9,2.55,26.6,0,0,0,0,0,0,0,1693.9,116.2,211.1,360.44,123.5,-713,0,0,0,0
32.817,14.1,100,13.85,8.3,23,223,1441,4,100,12.35,-1.02,213.53,92.14,234,1188.2,5112,100,-0.1,100.4,-1.2,405,223,58.3,2.75,22.7,0,0,0,0,0,0,0,1710.9,149.2,213,372.8,162.47,-258,0,0,0,0
32.992,14.1,100,13.85,14.2,23,223,1441,4,100,11.5,-1.02,273.47,96.71,234,1893.6,5172,101,-0.5,100,1.7,533,223,61.5,2.7,22.3,0,0,0,0,0,0,0,1714.3,178.1,213,379.88,196.09,-88,0,0,0,0
33.133,14.1,100,13.75,18.9,23,223,1452,4,100,11.74,-1.02,314.28,93.45,234,2376.3,5205,101,-1,99.9,0.7,566,223,63.7,2.68,22.4,0,0,0,0,0,0,0,1712.3,193.3,213,386.61,225.16,0,0,0,0,0
33.292,14.1,100,13.85,20.6,23,223,1452,4,100,11.98,-1.02,330.67,87.68,234,2524.8,5250,102,-1.3,99.9,1,588,223,63.9,2.69,22.5,0,0,0,0,0,0,0,1712.3,195.9,213,389.63,247.37,29,0,0,0,0
33.444,14.1,100,13.85,20.8,23,223,1452,4,100,12.12,-1.02,332.97,85.92,234,2487.7,5294,103,-1.4,99.9,1,586,223,64.1,2.69,22.6,0,0,0,0,0,0,0,1711.9,194.7,213,393.46,272.25,44,0,0,0,0
33.633,14.1,100,13.85,20.5,23,223,1452,4,100,12.2,-1.02,334.08,86.2,234,2469.1,5324,104,-1.5,99.9,1,582,223,64.2,2.7,22.7,0,0,0,0,0,0,0,1713.4,191.6,213,395.63,293.58,48,0,0,0,0
33.806,14.1,100,13.85,19.9,23,223,1452,4,100,12.19,-1.02,327.64,84.66,234,2469.1,5386,104,-1.6,99.9,1,570,223,64.5,2.7,22.7,0,0,0,0,0,0,0,1715.4,188,213,399.39,311.97,59,0,0,0,0
33.974,14.1,100,13.85,19.6,23,223,1452,4,102,12.35,-1.02,327.33,84.86,234,2469.1,5411,106,-1.6,99.9,1,563,223,64.6,2.71,22.8,0,0,0,0,0,0,0,1719.1,184.8,213,401.6,326.23,52,0,0,0,0
34.136,14.1,100,13.85,19.3,23,223,1463,4,102,12.42,-1.02,325.28,86.07,234,2450.6,5488,106,-1.2,99.9,1,560,223,64.8,2.72,23,0,0,0,0,0,0,0,1723.5,184,213,403.92,338.8,38,0,0,0,0
34.311,14.1,100,13.85,19,23,223,1463,4,102,12.33,-1.02,325.5,85.24,234,2469.1,5502,107,-1.1,99.9,1,565,223,64.5,2.73,23.1,0,0,0,0,0,0,0,1723.5,182,212.9,408.45,351.27,68,0,0,0,0
34.485,14.1,100,13.85,19,23,223,1463,4,102,12.33,-1.02,325.42,85.62,234,2469.1,5560,108,-1,99.9,1.3,570,223,64.9,2.73,23.2,0,0,0,0,0,0,0,1727.4,180.9,212.9,409.9,361.04,52,0,0,0,0
34.624,14.1,100,13.85,18.9,23,223,1463,4,104,12.35,-1.02,325.61,86.33,234,2487.7,5606,109,-0.9,99.9,0.8,550,223,64.9,2.74,23.3,0,0,0,0,0,0,0,1729.9,179.9,212.8,412.28,369.73,44,0,0,0,0
34.792,14.1,100,13.85,18.7,23,223,1463,4,104,12.39,-1.02,325.61,85.67,234,2469.1,5636,109,-0.5,99.9,0.8,548,223,65.1,2.75,23.4,0,0,0,0,0,0,0,1733.9,179,212.7,414.72,376.63,58,0,0,0,0
34.934,14.1,100,13.85,18.8,23,223,1463,4,104,12.35,-1.02,326.64,85.11,234,2487.7,5673,110,-0.4,99.9,0.8,546,223,65.3,2.76,23.5,0,0,0,0,0,0,0,1737.5,178.4,212.6,417.84,383.8,50,0,0,0,0
35.091,14.1,100,13.85,18.7,23,223,1463,4,104,12.31,-1.02,327.83,85.06,234,2487.7,5716,111,-0.4,99.9,0.8,537,223,65.7,2.77,23.6,0,0,0,0,0,0,0,1737.5,178.5,212.6,419.26,390.29,30,0,0,0,0
35.244,14.1,100,13.85,18.6,23,223,1463,4,104,12.3,-1.02,328.61,85.21,234,2469.1,5720,112,-0.4,99.9,0.8,536,223,66.1,2.78,23.7,0,0,0,0,0,0,0,1740,177.7,212.5,422.54,396.19,51,0,0,0,0
35.421,14.1,83.9,13.85,18.7,23,223,1463,4,104,12.31,-1.02,329.78,85.47,234,2469.1,5766,112,-0.4,99.9,1.4,536,223,47,2.78,23.8,0,0,0,0,0,0,0,1742.4,176.8,212.5,424.47,402.22,31,0,0,0,0
35.564,14.1,0,13.85,18.6,23,223,1474,4,104,12.43,-1.02,328.06,86.04,234,2320.6,5782,113,0,74.3,-9.5,322,223,47.1,2.15,-0.3,0,0,0,0,0,0,0,1759.8,65.8,13.9,40.74,227.69,234,0,0,0,0
35.738,14.1,0,13.85,22.3,0,223,1474,4,104,11.86,-1.02,31.83,86.96,234,2209.2,5996,113,-4.4,4.5,6,-76,223,46.5,1.13,-0.3,0,0,0,0,0,0,0,1759.8,14,13.8,27.88,100.53,-59,0,0,0,0
35.905,14.1,0,13.94,14.6,0,223,1474,4,106,14,-1.02,25.14,84.63,234,1633.7,5641,113,0,6.1,4.5,-72,223,46.4,1.01,-0.2,0,0,0,0,0,0,0,1708.9,13.7,13.5,25.56,50.21,-259,0,0,0,0
