﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.83 00003076501103 v3.4 stg1 e85
29.383,14.53,0,0.4,-0.6,-0.4,0,817,5,127,14.49,11.2,11.6,5.4,2200.5,-0.59,1445,0.57,5.7,15.4,13.9,12.3,13.9,13.5,12.3,-6,100,1,0,0,0,0,0,0,0,0,0,11.6,5.8,6.28,0,0,0,0,-0.19,0
29.470,14.53,0,0.4,-0.7,-0.4,0,815,5,127,14.38,11.2,11.6,5.4,2201.1,-0.59,1428,0.08,5.3,3.6,-2.3,-1.1,6.9,1.9,-2.3,-16,100,1,0,0,0,0,0,0,0,0,0,11.6,5.7,5.96,0,0,0,0,-0.17,0
29.552,14.53,0,0.4,-0.7,-0.3,0,815,5,127,14.33,11.2,11.5,5.3,2189.2,-0.62,1406,-0.19,5.3,-7.6,-3.7,-11.6,-6.4,-10.2,-11.6,-25,100,1,0,0,0,0,0,0,0,0,0,11.7,5.6,5.8,0,0,0,0,-0.16,0
29.657,14.53,0,0.4,-0.7,-0.3,0,815,5,127,14.29,11.2,11.5,5.2,2172.1,-0.62,1398,-0.52,5.2,-15.5,-18.7,-17.9,-15.5,-16.3,-18.7,-33,100,1,0,0,0,0,0,0,0,0,0,11.4,5.6,5.7,0,0,0,0,-0.15,0
29.844,14.53,0,0.4,-0.8,-0.3,0,815,5,127,14.22,10.5,11.6,5.2,2160.5,-0.68,1446,0.01,5.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-39,100,1,0,0,0,0,0,0,0,0,0,11.3,5.8,5.85,0,0,0,0,-0.14,0
29.932,14.53,0,0.4,-0.9,-0.3,0,813,5,127,14.34,11.2,11.6,5.4,2165.1,-0.65,1453,0.01,5.9,-20,-20.5,-20.5,-20.5,-20,-20.5,-46,100,1,0,0,0,0,0,0,0,0,0,11.4,5.8,5.88,0,0,0,0,-0.13,0
30.032,14.53,22,0.4,-0.8,-0.3,0,811,5,127,14.42,11.2,11.6,5.4,2160.5,-0.65,1452,0.01,6,-19.2,-19.7,-20,-19.5,-19.2,-19.9,-46,100,1,0,0,0,0,0,0,0,0,0,16.1,9,6.74,0,0,0,0,-0.13,0
30.131,14.53,22,0.4,-0.9,-0.3,0,811,5,127,14.59,19.5,20.6,9.3,2114.1,-0.56,1466,0.01,9.1,-11.6,-15.7,-10,-14.5,-10,-16.5,-28,100,1,0,0,0,0,0,0,0,0,0,23.2,13.5,10.3,0,0,0,0,-0.13,0
30.223,14.53,22.3,0.3,-1,-0.3,0,810,5,127,16.06,30.8,32.3,15.2,2167.4,-0.59,1522,0.01,14.2,3.6,10.1,7.1,-0.2,5.4,10.1,26,100,1,0,0,0,0,0,0,0,0,0,35.1,19.4,15.63,0,0,0,0,-0.11,0
30.322,14.53,22.3,0.3,-0.9,-0.3,0,810,5,127,17.11,38.2,39.5,19.8,2342.9,-0.59,1602,0.01,17.6,14.5,15,14.5,15,14.5,14.5,83,100,1,0,0,0,0,0,0,0,0,0,42.2,23.6,20.76,0,0,0,0,-0.09,0
30.523,14.53,22,0.3,-0.8,-0.2,0,811,5,127,17.4,41.2,42.8,21.7,2497.6,-0.59,1607,0.01,19.7,14.5,14.5,15,15,14.5,14.5,110,100,1,0,0,0,0,0,0,0,0,0,43.1,22.7,23.31,0,0,0,0,-0.11,0
30.631,14.53,22,0.4,-0.7,-0.3,0,813,5,127,14.55,43.5,44.2,21.6,2602.6,-0.59,1526,0.01,18.9,12,12.5,12.5,12.5,12.5,12.5,116,100,1,0,0,0,0,0,0,0,0,0,44.8,23.4,23.57,0,0,0,0,-0.15,0
30.732,14.53,22,0.4,-0.8,-0.3,0,813,5,127,14.6,45,44.5,22.3,2617.6,-0.59,1538,0.01,19.2,12,12.5,12.5,12.5,12,12.5,122,100,1,0,0,0,0,0,0,0,0,0,45.4,23.6,23.97,0,0,0,0,-0.19,0
30.832,14.53,21.7,0.5,-0.8,-0.4,0,817,5,127,14.72,45,44.2,22.4,2622.3,-0.59,1546,0.01,18.8,12.5,12.5,12.5,12.5,12.5,12,123,100,1,0,0,0,0,0,0,0,0,0,44.4,23.5,23.99,0,0,0,0,-0.23,0
30.922,14.53,21.7,0.5,-0.8,-0.4,0,817,5,127,14.78,43.5,43.8,22,2618.2,-0.62,1554,0.01,18.4,13.5,14,14,13.5,14,14,122,100,1,0,0,0,0,0,0,0,0,0,43.9,23.4,23.92,0,0,0,0,-0.27,0
