﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S v9.0 Stage 2+ acn91_cad94 b1
954.425,14.8,0,-11.1,0,201,0,0,0,0,0,0,82,3,61,234.95,234.95,11.3,11.5,9.1,221,1198.5,2347,0,0,3.9,-4.9,0,0,34.6,50.8,34.1,0
954.556,14.8,0,-11.1,0,203,0,0,0,0,0,0,79.9,3,61,234.95,234.95,11.4,11.5,9,221,965.1,2336,0,0,3.9,-4.9,0,0,34.6,49.8,34,0
954.659,14.8,0,-11.1,0,201,0,0,0,0,0,0,79.2,3,61,234.95,234.95,11.4,11.5,9,221,720.6,2330,0,0,3.9,-4.9,0,0,34.6,50.1,34,0
954.779,14.8,0,-11.1,0,203,0,0,0,0,0,0,78.9,3,61,234.95,234.95,11.4,11.5,9,221,696.3,2318,0,0,3.8,-4.9,0,0,34.5,50.7,34,0
954.879,14.8,0,-11.1,0,201,0,0,0,0,0,0,79.7,3,61,234.95,234.95,11.3,11.5,8.9,221,722.5,2308,0,0,3.8,-4.9,0,0,34.5,50,33.9,0
954.980,14.8,0,-11.1,0,203,0,0,0,0,0,0,79.7,3,61,234.95,234.95,11.3,11.5,8.9,221,739.9,2302,0,0,3.8,-4.9,0,0,34.5,50.7,33.9,0
955.109,14.8,0,-11.1,0,203,0,0,0,0,0,0,79.6,3,61,234.95,234.95,11.4,11.5,8.9,221,761.1,2286,0,0,3.8,-4.9,0,0,34.4,50.9,33.8,0
955.243,14.8,8.4,-11.1,0,201,0,0,0,0,0,0,79.6,3,61,234.95,234.95,11.6,11.7,8.9,221,769.3,2280,0,0,3.8,-4.9,5.1,0,34.6,50.1,34,0
955.373,14.8,23.1,-11.1,0,203,0,0,0,0,0,0,77.3,3,61,173.22,234.95,11.9,15.5,9.8,221,784,2282,0,0,4.8,-2.2,8.4,0,38,53.7,37.4,0
955.470,14.8,30,-10.5,0,203,0,0,0,0,0,0,75.7,3,61,40.21,52.43,15.2,15.7,11.2,221,838.6,2310,0,0,5,8.6,40.4,0,38.6,54.3,37.9,0
955.569,14.8,34.1,-9.4,0,203,0,0,0,0,0,0,75.2,3,61,21.17,24.52,20.4,31.1,16.1,221,830.8,2271,0,0,9.5,27.8,71.2,0,34,50.5,33.4,0
955.681,14.8,39.7,-5,0,203,0,0,0,0,0,0,73.6,3,61,18.71,19.06,42.6,56.5,31.1,221,748.5,2309,0,0,16.8,19.5,156.7,0,32,48.4,31.4,0
955.779,14.8,42.5,-0.4,3.8,203,0,0,0,0,0,0,69.2,3,61,16.38,16.59,77.1,115.4,60.8,221,781.8,2324,-2.5,-1.6,60,8.2,268,0,76,92.2,28.7,0
955.903,14.8,42.5,0.1,7.2,203,0,0,0,0,0,0,69,3,61,13.64,13.35,82.8,127.7,90.2,221,983.6,2339,-8,-12,78.9,12,284.1,0,80,97,27.3,0
955.999,14.8,43.2,0.8,6.8,203,0,0,0,0,0,0,69.7,3,61,13.58,13.77,89.8,130.7,101.2,221,1222.7,2365,-12,-12,81,12,304.7,0,80,98,16.8,0
956.112,14.8,44.5,1.6,6.4,203,0,0,0,0,0,0,69.9,3,61,14.24,14.54,97.3,136.8,106.7,221,1476.8,2402,-12,-12,81.2,10.5,327.7,0,80,96.8,15.4,0
956.218,14.8,50.4,2.8,7.9,203,0,0,0,0,0,0,72.2,3,61,14.64,15.06,109.6,152.9,118.1,221,1919.7,2444,-12,-11.2,81.1,8.2,370.5,0,80,96.2,21,0
956.333,14.8,52.9,3.5,9.2,203,0,0,0,0,0,0,72.5,3,61,14.64,14.21,115.8,159.8,127.6,221,2096.9,2472,-12,-11.2,81.1,7.9,393.6,0,80,96.7,21.7,0
956.435,14.8,61.4,5.1,10,203,0,0,0,0,0,0,74.6,3,61,15.39,15.3,127.9,165.4,135.8,221,2356.4,2513,-9.5,-8.4,81,3,419.7,0,80,97,18.4,0
956.548,14.8,79.9,6.3,11.4,203,0,0,0,0,0,0,73,3,61,14.93,15.37,132.2,171.8,141.7,221,2444.7,2563,-9.3,-5.9,81,0.8,423.8,0,77.9,94.7,22.2,0
956.650,14.8,94.3,8.5,12.4,203,0,0,0,0,0,0,72.9,3,61,15.85,15.5,145.9,177.4,149.7,221,2893.1,2606,-5.1,-3.9,81,0.4,469,0,54.9,71.8,21.9,0
956.750,14.8,99.6,10.7,13.4,203,0,0,0,0,0,0,74.3,3,63,14.25,14.31,160.9,184.3,159.9,221,2950.5,2669,-7.1,-4.6,81,0,506.5,0,38.1,54.5,23,0
956.849,14.8,99.6,13.1,14,203,0,0,0,0,0,0,80.5,3,63,13.67,13.85,177,190.1,168.3,221,2987.3,2704,-5.9,-2,81,0,531.9,0,16.8,32.4,21.1,0
956.979,14.8,99.6,13.9,15,203,0,0,0,0,0,0,75.2,3,63,13.31,13.45,183.7,196.7,181.1,221,2853,2773,-5,-1.1,81,0.4,546.9,0,21.1,36.9,20.7,0
