﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.995 00000FEF81A001 v1.04 Stage1 91oct_95ron
0.417,14.72,40,14.76,0.89,0.98,205,1218,1211,0,1,109,14.18,60211,75.8,77,9.5,34.81,46.44,198,2810.8,2755.2,1398,8,0,22,4.5,4.5,4.5,4.5,4.5,4.5,253,205,47.8,1.14,0,0,0,0,0,0,84.2,41.31,3276.7,0,0,0,99.99543,0
0.577,14.72,44.7,14.8,1.38,2.6,205,1218,1211,0,1,109,14.4,60211,87,84.8,7.21,48.03,49.4,198,2779.9,2755.2,1714,9,0,38.6,2.9,2.9,2.9,2.9,2.9,2.9,285,205,31.2,1.18,0,0,0,0,0,0,85.6,51.06,3276.7,0,0,0,68.425,0
0.726,14.72,44.7,14.8,2.2,1.88,205,1216,1211,0,1,109,14.44,60211,83.2,83.3,3.89,51.97,54.88,198,2781.7,2755.2,1916,11,0,23.4,7.7,7.7,7.7,7.7,7.7,7.7,282,205,36.4,1.14,0,0,0,0,0,0,81.7,56.03,3276.7,0,0,0,96.30128,0
0.876,14.72,43.9,14.84,2.86,0.79,205,1215,1211,0,1,109,15.22,60005,81,79.8,-0.51,55.75,62.55,198,2768.8,2740.1,2120,12,2.2,19.7,8.3,8.3,8.3,8.3,8.3,8.3,272,205,36,1.05,0,0,0,0,0,0,78.3,59.02,3276.7,0,0,0,94.12232,0
1.032,14.72,43.5,14.86,3.62,0,205,1211,1211,0,1,108,15.48,60108,75,75.4,-2,56.58,61.42,198,2716,2701.7,2314,13,6,18.5,13.7,13.7,13.7,13.7,13.7,13.7,255,205,35.7,1,0,0,0,0,0,0,73.1,61.29,3276.7,0,0,0,92.66053,0
1.196,14.72,43.5,14.87,4.29,0,205,1211,1211,0,1,108,15.38,60196,71.2,72.9,-2.44,57.83,66.2,198,2653,2652.1,2499,14,8.7,17.8,16,16,16,16,16,16,239,205,35.5,1,0,0,0,0,0,0,69.9,64.08,3276.7,0,0,0,91.08582,0
1.351,14.72,43.5,14.88,4.88,0,205,1209,1202,0,1,108,15.08,60226,68.2,70.2,-2.53,59.92,66.31,198,2603.4,2609.8,2696,16,10.4,17.9,17.5,17.5,17.5,17.5,17.5,17.5,230,205,35.2,1,0,0,0,0,0,0,67.7,66.15,3276.7,0,0,0,90.0406,0
1.501,14.72,43.9,14.88,5.36,0.21,205,1206,1202,0,1,108,14.8,60226,66,68.2,-2.55,61.75,69.85,198,2566,2569.1,2878,16,10.8,17.7,18.5,18.5,18.5,18.5,18.5,18.5,222,205,35,1.05,0,0,0,0,0,0,67.6,70.05,3276.7,0,0,0,97.63947,0
1.649,14.72,61.6,14.88,5.73,3.78,205,1204,1202,0,1,106,14.85,60226,67.5,73.9,-2.55,66.94,71.18,198,2548.2,2545.1,3050,17,11.3,19.4,19,19,19,19,19,19,220,205,41.4,1.32,0,0,0,0,0,0,93.1,93.18,3276.7,0,0,0,99.11042,0
1.810,14.72,82.7,14.88,5.91,7.01,205,1204,1202,0,1,106,13.74,60226,114,125.8,-2.55,119,71.21,198,2524.7,2568.5,3181,18,7.8,70.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,273,205,28,1.53,0,0,0,0,0,0,123.5,135.63,3276.7,0,0,0,61.6684,0
1.961,14.72,96.9,14.87,8.18,9.96,205,1200,1193,0,1,106,14.28,60211,126,144.4,-2.55,139.72,73.65,198,2581.2,2541,3447,19,0.5,73.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,326,205,56.7,1.77,0,0,0,0,0,0,131.5,162.61,3276.7,0,0,0,90.17335,0
2.146,14.72,98,14.87,11.38,11.65,205,1197,1193,0,1,106,14.25,59873,144,155.1,-2.55,175.58,72.39,198,2461.5,2465.4,3789,21,0.6,76,2.9,2.9,2.9,2.9,2.9,2.9,387,205,37.5,1.92,0,0,0,0,0,0,153.8,198.33,3276.7,0,0,0,48.98835,0
2.311,14.72,98.4,14.86,12.56,11.81,205,1193,1193,0,1,106,13.33,54802,153,159.1,-2.55,211.81,73.85,198,2382,2337.4,4344,22,0,79.3,1,1,1,1,1,1,388,205,52.8,1.99,0,0,0,0,0,0,151.5,234.48,3276.7,0,0,1,60.72846,0
