﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.995 00000FEF81A001 v1.04 Stage1 91oct_95ron
32.990,14.74,4.3,13.28,0.29,0,219,1497,1490,0,0,115,30.73,107883,10.5,11.7,9.41,4.92,44.14,237,1002.3,1025.1,1392,63,0,4.1,6.1,6.1,6.1,6.1,6.1,6.1,10,219,58.8,1,0,0,0,0,0,0,11.3,5.87,3276.7,0,0,0,99.15314,0
33.147,14.74,4.3,13.28,0.26,0,219,1497,1490,0,6,115,32.91,124303,10.5,11.9,7.38,6.42,47.51,237,1027.9,1022.5,1824,63,0,5.3,3.2,3.2,3.2,3.2,3.2,3.2,4,219,61.4,1,0,0,0,0,0,0,11.2,7.54,3276.7,0,0,0,99.99543,0
33.300,14.74,3.5,13.28,0.24,0,219,1497,1490,0,6,115,27.86,101401,10.5,12,3.22,8.25,49.52,237,1039.1,1019.7,2308,62,0,7.3,6.8,6.8,6.8,6.8,6.8,6.8,-5,219,64.8,1,0,0,0,0,0,0,11.4,9.6,3276.7,0,0,0,99.99696,0
33.450,14.74,3.5,13.28,0.25,0,219,1497,1490,0,4,115,21.59,85245,11.2,12.2,2.89,10.75,51.3,237,1021.1,1018.2,2953,62,0,8.5,14.6,14.6,14.6,14.6,14.6,14.6,-12,219,68.8,1,0,0,0,0,0,0,11.7,12.32,3276.7,0,0,0,99.99543,0
33.596,14.74,7.1,13.28,0.25,0,219,1499,1499,0,4,115,16.81,72809,12,12.3,2.89,11.92,55.81,237,1020.3,1016.9,2994,62,-0.6,9.6,19.7,19.7,19.7,19.7,19.7,19.7,-3,219,67.2,1,0,0,0,0,0,0,12.3,12.72,3276.7,0,0,0,99.99543,0
33.766,14.74,14.1,13.27,0.29,0,219,1499,1499,0,4,115,15.9,66253,12,12.3,2.89,11.81,53.08,237,1027.1,1016.9,3054,62,-0.7,9.5,30.2,30.2,30.2,30.2,30.2,30.2,8,219,65,1,0,0,0,0,0,0,12.1,12.86,3276.7,0,0,0,99.99543,0
33.921,14.74,0,13.27,0.33,0,219,1501,1499,0,4,115,15.64,61799,12,12.3,2.89,11.78,53.84,237,1019.1,1016.9,3036,62,2.5,9.4,27.5,27.5,27.5,27.5,27.5,27.5,8,219,64.8,1,0,0,0,0,0,0,12.1,12.87,3276.7,0,0,0,99.99543,0
34.080,14.74,21.2,13.27,0.33,0,219,1501,1499,0,4,115,15.4,59403,12,12.3,2.89,11.78,53.4,237,1015.3,1016.9,2991,62,4.4,9.3,33.6,33.6,33.6,33.6,33.6,33.6,-19,219,65.2,1,0,0,0,0,0,0,36.5,25.76,3276.7,0,0,0,99.99543,0
34.235,14.73,51.8,13.27,-0.86,6.69,219,1501,1499,0,4,115,12.4,56639,72,81.2,2.89,75.39,63.05,237,1519.2,1543.6,3260,62,0,63,17.5,17.5,17.5,17.5,17.5,17.5,162,219,79.7,1.2,0,0,0,0,0,0,74.8,67.5,3276.7,0,0,0,91.99982,0
34.405,14.73,0,13.27,1.54,0,219,1501,1499,0,3,115,14.09,55816,25.5,12.5,2.89,32.28,79.87,237,1362.9,1255.9,3886,62,4,25.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,60,219,71.5,1,0,0,0,0,0,0,12.8,36.05,3276.7,0,0,0,13.37433,0
34.570,14.73,0,13.25,2.62,0,219,1501,1499,0,3,115,13.95,56242,11.2,12.5,2.89,14.36,62.28,237,1073.6,1100.7,3771,62,4,7.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,219,13.6,1,0,0,0,0,0,0,11.8,22.5,3276.7,0,0,0,14.03809,0
34.720,14.73,0,13.25,2.1,0,219,1506,1499,0,3,115,14.81,56374,11.2,12.5,2.89,14.31,59.06,237,1006.9,1049,3770,62,8.2,7.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,219,13.6,1,0,0,0,0,0,0,11.7,18.94,3276.7,0,0,0,13.94043,0
34.887,14.73,0,13.24,1.67,0,219,1499,1490,0,3,115,14.43,56433,12.8,13.4,2.89,16.53,63.48,237,1029.8,1028.6,3940,61,7.7,8.4,-10,-10,-10,-10,-10,-10,-29,219,13.6,1,0,0,0,0,0,0,12.4,18.05,3276.7,0,0,0,13.78632,0
35.056,14.73,0,13.26,1.3,0,219,1499,1499,0,3,115,13.68,56507,12.8,13.5,2.89,16.31,60.54,237,1045.7,1020.2,3922,61,0,8.5,0,0,0,0,0,0,-35,219,64.7,1,0,0,0,0,0,0,12.6,17.66,3276.7,0,0,0,99.99543,0
35.219,14.73,0,13.28,1.09,0,219,1503,1499,0,3,115,14.93,56522,12,12.9,2.89,15.72,61.26,237,1053.5,1017.7,3904,61,0,8.8,0,0,0,0,0,0,-35,219,64.8,1,0,0,0,0,0,0,12.6,17.42,3276.7,0,0,0,99.99543,0
35.371,14.74,0,13.28,0.99,0,219,1503,1499,0,3,115,21.14,93169,12,12.6,2.89,15.89,61.53,237,1058.1,1016.7,3890,60,0,9.4,0,0,0,0,0,0,-35,219,64.8,1,0,0,0,0,0,0,12.7,17.13,3276.7,0,0,0,99.99543,0
35.526,14.74,0,13.28,0.92,0,219,1503,1499,0,3,115,33.78,149278,12,12.5,2.89,15.92,61.09,237,1062.5,1016.7,3868,60,0,9.5,0,0,0,0,0,0,-35,219,64.1,1,0,0,0,0,0,0,12.8,16.91,3276.7,0,0,0,99.99543,0
35.680,14.74,47.1,13.27,0.92,0,219,1503,1499,0,3,115,58.39,230055,12.8,13.5,2.89,16.78,60.96,237,958.6,1016.7,3892,60,0,10,16.6,16.6,16.6,16.6,16.6,16.6,1,219,62.2,1,0,0,0,0,0,0,25,21.58,3276.7,0,0,0,99.99543,0
35.832,14.74,54.9,13.28,0.32,0,219,1504,1499,0,3,115,20.95,161186,38.2,43.1,2.89,48.58,67.08,237,1583.1,1646.8,3936,60,0,27.8,16.6,16.6,16.6,16.6,16.6,16.6,66,219,56.7,1.12,0,0,0,0,0,0,70.1,52.35,3276.7,0,0,0,99.35151,0
35.995,14.74,80.4,13.36,-0.15,6.66,219,1504,1499,0,3,115,14.3,65959,74.2,105.5,2.89,94.44,76.94,237,1900.9,1872.9,3926,60,0,94.1,17,17,17,17,17,17,232,219,76.3,1.75,0,0,0,0,0,0,83.8,128.46,3276.7,0,0,0,98.61146,0
36.164,14.74,100,13.57,2.87,11.12,219,1510,1508,0,3,113,14.14,56345,95.2,150.5,2.89,121.81,74.84,237,2036.6,2039.6,4069,61,0.7,100.6,6.4,6.4,6.4,6.4,6.4,6.4,295,219,57.6,1.89,0,0,0,0,0,0,107.2,180.73,3276.7,0,0,0,96.20667,0
36.312,14.74,100,13.57,6.79,11.49,219,1519,1517,0,3,113,14.1,56683,119.2,155.9,2.89,154.14,75.23,237,2140.7,2153.2,3987,62,2.8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,364,219,64.5,1.95,0,0,0,0,0,0,132.7,211.22,3276.7,0,0,0,91.3086,0
36.457,14.74,100,13.66,11.23,11.79,219,1522,1517,0,3,113,13.47,58344,144.8,159.1,2.89,189.83,76.74,237,2238.4,2260.6,4057,62,0,99.9,8,8,8,8,8,8,414,219,40.4,1.97,0,0,0,0,0,0,154.9,226.91,3276.7,0,0,0,54.11835,0
36.610,14.74,100,13.53,13.39,11.86,219,1524,1517,0,3,113,12.69,54684,157.5,159.1,2.89,209.97,75.99,237,2306.2,2323.1,4132,63,0,99.8,7,7,7,7,7,7,438,219,53.5,1.98,0,0,0,0,0,0,158.8,237.86,3276.7,0,0,0,54.82941,0
36.764,14.74,100,13.41,13.39,11.92,219,1524,1517,0,3,111,12.87,53787,157.5,159.1,2.89,213.61,76.54,237,2348,2349,4189,64,0,73.8,7,7,7,7,7,7,443,219,59,1.99,0,0,0,0,0,0,155.9,244.45,3276.7,0,0,0,67.8238,0
36.910,14.74,100,13.41,12.82,12.47,219,1524,1517,0,3,111,12.96,53552,155.2,159.1,2.89,213.97,76.88,237,2349.1,2347.9,4258,65,0,78.4,7,7,7,7,7,7,438,219,69.8,2.04,0,0,0,0,0,0,154.8,250.64,3276.7,0,0,0,77.16676,0
37.072,14.74,100,13.37,13.05,12.97,219,1524,1517,0,3,111,12.93,53361,154.5,159.1,2.89,216.56,77.19,237,2320.9,2333.2,4330,66,0,81.5,7.5,7.5,7.5,7.5,7.5,7.5,437,219,70.5,2.08,0,0,0,0,0,0,158.1,256.22,3276.7,0,0,0,71.65376,0
37.232,14.74,100,13.34,14.23,13.35,219,1522,1517,0,3,111,12.75,53185,159.8,159.1,2.89,227.56,76.74,237,2294.8,2312.6,4420,67,0,66.9,6.5,6.5,6.5,6.5,6.5,6.5,442,219,64,2.11,0,0,0,0,0,0,159.2,261.65,3276.7,0,0,0,56.39038,0
37.390,14.74,100,13.29,15.9,13.42,219,1522,1517,0,3,109,12.97,52979,158.2,159.1,2.89,229.25,77.75,237,2289.6,2292.6,4503,68,-0.7,44.8,7,7,7,7,7,7,442,219,59.7,2.12,0,0,0,0,0,0,158.5,267.14,3276.7,0,0,0,56.32019,0
37.546,14.74,100,13.27,16.52,13.46,219,1519,1517,0,3,109,13.01,52817,158.2,159.1,2.89,232.81,77.35,237,2272.2,2278.8,4574,70,0.5,41.3,7.5,7.5,7.5,7.5,7.5,7.5,446,219,60,2.13,0,0,0,0,0,0,158.2,271.94,3276.7,0,0,0,60.08301,0
37.710,14.74,100,13.27,16.07,13.5,219,1517,1508,0,3,108,12.93,52758,159,159.1,2.89,237.64,77.96,237,2245.3,2258.9,4636,71,1.1,43.3,7.5,7.5,7.5,7.5,7.5,7.5,444,219,65.8,2.14,0,0,0,0,0,0,158.9,278.04,3276.7,0,0,0,60.75898,0
37.870,14.74,100,13.26,15.28,13.54,219,1513,1508,0,3,108,12.91,52700,157.5,159.1,2.89,239.92,77.12,237,2235.5,2240.7,4734,72,0.9,49.6,7.5,7.5,7.5,7.5,7.5,7.5,442,219,72.2,2.15,0,0,0,0,0,0,158.4,282.93,3276.7,0,0,0,66.58326,0
38.016,14.74,100,13.26,14.55,13.57,219,1510,1508,0,3,106,12.74,52626,159,159.1,2.89,245.69,77.64,237,2223.8,2222.6,4797,73,0.2,62,7.5,7.5,7.5,7.5,7.5,7.5,444,219,75.5,2.17,0,0,0,0,0,0,159.1,288.42,3276.7,0,0,0,64.24409,0
38.186,14.74,100,13.26,14.53,13.6,219,1510,1508,0,3,106,12.7,52582,159,159.1,2.89,248.78,77.62,237,2205.7,2208.3,4855,75,-0.9,63.7,7.5,7.5,7.5,7.5,7.5,7.5,442,219,77.5,2.18,0,0,0,0,0,0,158.9,293.9,3276.7,0,0,0,64.9994,0
38.354,14.74,100,13.25,14.73,13.64,219,1506,1499,0,3,104,12.74,52508,158.2,159.1,2.89,252.08,77.77,237,2181.4,2193.5,4940,75,-1.4,60,7.5,7.5,7.5,7.5,7.5,7.5,438,219,76.7,2.19,0,0,0,0,0,0,158.7,300.18,3276.7,0,0,0,64.9994,0
38.497,14.74,100,13.25,14.63,13.71,219,1504,1499,0,3,104,12.8,52464,158.2,159.1,2.89,256.39,77.1,237,2170.7,2176.1,5020,76,-1.4,60.6,7.5,7.5,7.5,7.5,7.5,7.5,435,219,76.6,2.2,0,0,0,0,0,0,158.4,302.86,3276.7,0,0,0,64.9994,0
38.660,14.74,100,13.25,14.73,13.67,219,1501,1499,0,3,104,12.73,52361,157.5,158.5,2.89,258.47,77.58,237,2165.9,2175.6,5084,78,-1.7,60.8,7,7,7,7,7,7,431,219,76.5,2.2,0,0,0,0,0,0,157.6,304.33,3276.7,0,0,0,64.9994,0
38.820,14.74,100,13.25,14.34,13.61,217,1497,1490,0,3,104,12.73,52214,156.8,157.7,2.89,260.53,77.62,237,2175.4,2175.6,5128,79,-1.8,61.9,7,7,7,7,7,7,430,217,75.1,2.21,0,0,0,0,0,0,156.9,306.02,3276.7,0,0,0,64.9994,0
38.996,14.74,100,13.25,14.17,13.54,217,1497,1490,0,3,102,12.69,52038,156,156.8,2.89,263.42,77.83,237,2168,2175.6,5209,80,-2.2,65.8,7,7,7,7,7,7,428,217,74.8,2.21,0,0,0,0,0,0,156.6,308.24,3276.7,0,0,0,64.9994,0
39.148,14.74,100,13.25,13.74,13.35,217,1495,1490,0,3,102,12.62,51891,155.2,156.1,2.89,264.92,78.04,237,2167.3,2175.6,5284,81,-3.1,67.4,7,7,7,7,7,7,427,217,74.4,2.2,0,0,0,0,0,0,153.2,310.37,3276.7,0,0,0,64.9994,0
39.301,14.74,100,13.29,13.14,13.32,217,1492,1490,0,3,102,12.71,51788,151.5,155.4,2.89,262.33,77.78,237,2195.1,2175.6,5344,82,-2.6,91.9,7.5,7.5,7.5,7.5,7.5,7.5,422,217,75,2.2,0,0,0,0,0,0,151.2,312.33,3276.7,0,0,0,64.9994,0
39.460,14.73,100,13.32,12.97,13.23,217,1490,1490,0,3,100,12.66,51641,150,154.7,2.89,262.14,78.03,237,2182.6,2175.6,5430,83,-1.9,93.8,7.5,7.5,7.5,7.5,7.5,7.5,416,217,75.3,2.2,0,0,0,0,0,0,149.9,314.72,3276.7,0,0,0,64.9994,0
39.617,14.73,100,13.32,12.72,13.13,217,1488,1481,0,3,100,12.5,51538,148.5,153.9,2.89,263.58,78.23,237,2178.8,2175.6,5470,84,-2.5,95.9,8,8,8,8,8,8,418,217,74.8,2.2,0,0,0,0,0,0,148.5,317.22,3276.7,0,0,0,64.9994,0
39.767,14.73,100,13.34,12.33,13.05,217,1488,1481,0,3,100,12.58,51641,147,153.3,2.89,263.44,78.02,237,2184.1,2175.6,5523,85,-2.8,97.5,7.5,7.5,7.5,7.5,7.5,7.5,414,217,75.7,2.2,0,0,0,0,0,0,147,319.73,3276.7,0,0,0,64.9994,0
39.932,14.73,100,13.41,12.09,12.94,217,1486,1481,0,3,100,12.61,51670,145.5,152.6,2.89,263.53,78.49,237,2190.1,2175.6,5586,86,-3,99,7.5,7.5,7.5,7.5,7.5,7.5,409,217,76.9,2.2,0,0,0,0,0,0,145.1,322.24,3276.7,0,0,0,64.9994,0
40.106,14.73,100,13.49,11.86,12.89,217,1485,1481,0,3,100,12.64,51773,144,151.6,2.89,262.89,78.74,237,2189.3,2175.6,5649,87,-2.6,99.8,7.5,7.5,7.5,7.5,7.5,7.5,401,217,77.5,2.2,0,0,0,0,0,0,142.9,324.68,3276.7,0,0,0,64.9994,0
40.273,14.73,100,13.51,11.49,12.85,217,1485,1481,0,3,100,12.68,51906,141.8,150.9,2.89,261.69,79.12,235,2184.7,2175.6,5702,88,-2.3,99.8,8,8,8,8,8,8,394,217,78.3,2.2,0,0,0,0,0,0,141.1,327.38,3276.7,0,0,0,64.9994,0
40.441,14.73,100,13.51,11.41,12.79,217,1483,1481,0,3,100,12.68,51964,140.2,150.2,2.89,261.19,79.13,235,2178.3,2175.6,5793,89,-2.1,99.8,8,8,8,8,8,8,386,217,78.7,2.2,0,0,0,0,0,0,139.6,329.76,3276.7,0,0,0,64.9994,0
40.594,14.73,100,13.5,11.23,12.7,217,1483,1481,0,3,100,12.63,51759,138.8,149.4,2.89,261.42,78.99,235,2179.6,2175.6,5858,89,-2,99.8,8.5,8.5,8.5,8.5,8.5,8.5,386,217,79.4,2.19,0,0,0,0,0,0,138.3,332.05,3276.7,0,0,0,64.9994,0
40.744,14.73,100,13.48,11.09,12.62,217,1483,1481,0,3,100,12.58,51421,138,148.9,2.89,261.81,79.6,235,2156.5,2175.6,5894,90,-1.8,99.9,9,9,9,9,9,9,382,217,79.2,2.19,0,0,0,0,0,0,137.4,333.95,3276.7,0,0,0,64.9994,0
40.920,14.73,100,13.47,10.81,12.56,217,1481,1481,0,3,100,12.49,51127,136.5,148.1,2.89,261.83,79.68,235,2191.4,2175.6,5956,91,-2,99.9,9,9,9,9,9,9,375,217,80,2.19,0,0,0,0,0,0,136.1,336.32,3276.7,0,0,0,64.9994,0
41.087,14.73,100,13.45,10.64,12.45,217,1481,1472,0,3,100,12.45,50833,135,147.4,2.89,262.03,79.57,235,2146.8,2175.6,5978,92,-1.5,99.9,9,9,9,9,9,9,371,217,80.4,2.18,0,0,0,0,0,0,135.2,338.3,3276.7,0,0,0,64.9994,0
41.255,14.73,100,13.44,10.55,12.34,217,1479,1472,0,3,99,12.36,50730,134.2,146.7,2.89,262.97,79.71,235,2175.1,2175.6,6040,93,-2,99.9,10,10,10,10,10,10,369,217,81.6,2.17,0,0,0,0,0,0,134.3,340.43,3276.7,0,0,0,64.9994,0
41.416,14.73,100,13.44,10.41,12.18,217,1479,1472,0,3,99,12.36,50730,133.5,145.8,2.89,263.67,79.99,235,2171.1,2175.6,6118,94,-2.1,99.9,10,10,10,10,10,10,364,217,81.7,2.16,0,0,0,0,0,0,133.5,342.13,3276.7,0,0,0,64.9994,0
41.573,14.73,100,13.44,10.44,12.06,217,1479,1472,0,3,99,12.35,50715,132.8,145.1,2.89,264.28,79.71,235,2181.8,2175.6,6134,94,-2.6,99.9,10,10,10,10,10,10,360,217,82.8,2.15,0,0,0,0,0,0,133.6,343.75,3276.7,0,0,0,64.9994,0
41.732,14.73,100,13.44,10.25,11.9,217,1479,1472,0,3,99,12.25,50686,132.8,144.4,2.89,266.69,80.03,235,2174.9,2175.6,6210,95,-3.6,99.9,10,10,10,10,10,10,360,217,83.6,2.14,0,0,0,0,0,0,133.4,345.27,3276.7,0,0,0,64.9994,0
41.900,14.73,100,13.43,10.21,11.69,217,1479,1472,0,3,99,12.31,50642,132.8,143.6,2.89,268.19,79.41,235,2199.2,2175.6,6267,96,-4.4,99.9,10,10,10,10,10,10,356,217,83.1,2.13,0,0,0,0,0,0,132.9,346.53,3276.7,0,0,0,64.9994,0
42.061,14.73,100,13.36,10.07,11.5,217,1479,1472,0,3,99,12.22,50597,132.8,142.8,2.89,270.83,79.54,235,2182.3,2175.6,6322,97,-4.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,354,217,83.1,2.12,0,0,0,0,0,0,132.2,348.08,3276.7,0,0,0,64.9994,0
42.227,14.73,100,13.36,9.92,11.43,217,1479,1472,0,3,99,12.31,50568,132.8,142.1,2.89,272.08,79.58,237,2170,2175.6,6365,98,-5.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,350,217,83.7,2.11,0,0,0,0,0,0,131.8,349.37,3276.7,0,0,0,64.9994,0
42.412,14.73,100,13.28,9.91,11.26,217,1479,1472,0,3,99,12.31,50524,132,141.3,2.89,273.28,79.09,237,2168.8,2175.6,6420,98,-5.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,348,217,83.5,2.09,0,0,0,0,0,0,132.3,350.89,3276.7,0,0,0,64.9994,0
42.565,14.73,100,13.24,9.99,11.02,217,1479,1472,0,3,99,12.26,50465,132,140.6,2.89,275.25,79.28,237,2169.4,2175.6,6466,99,-6.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,346,217,83.1,2.08,0,0,0,0,0,0,132.3,351.9,3276.7,0,0,0,64.9994,0
42.821,14.73,100,13.24,9.92,10.9,217,1479,1472,0,3,99,12.27,50421,131.2,140,2.89,275.86,79.21,237,2187.5,2175.6,6504,100,-6.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,343,217,83.8,2.07,0,0,0,0,0,0,131.6,353.1,3276.7,0,0,0,64.9994,0
42.981,14.73,71.4,13.24,9.67,10.52,217,1479,1472,0,3,99,12.29,50377,131.2,138,2.89,278.42,79.13,237,2199.7,2175.6,6578,101,-7.3,99.9,11,11,11,11,11,11,344,217,53.7,2.04,0,0,0,0,0,0,132.4,354.19,3276.7,0,0,0,36.18012,0
43.139,14.73,0,13.24,9.79,11.35,217,1479,1472,0,3,99,66.54,221176,132.8,142.9,2.89,270.53,79.13,237,2495.2,2175.6,6256,101,0,99.9,-12,-12,-12,-12,-12,-12,-98,217,49.7,2.05,0,0,0,0,0,0,123.2,353.21,3276.7,0,0,0,36.20911,0
43.293,14.73,0,13.24,6.65,8.69,217,1486,1481,0,0,99,104.02,948547,114.8,129.5,2.89,216,79.02,237,2517.6,2175.6,5826,101,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,217,49.5,1.9,0,0,0,0,0,0,110.1,313.98,3276.7,0,0,0,44.70978,0
43.468,14.73,0,13.25,4.59,6.98,217,1492,1490,0,4,99,111.79,963364,105.8,119.3,2.89,187.14,80.02,237,2532.9,2175.6,5443,101,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-64,217,64,1.33,0,0,0,0,0,0,62.1,194.41,3276.7,0,0,0,70.78248,0
43.627,14.73,0,13.25,6.98,0,217,1494,1490,0,4,99,61.2,963364,26.2,26.2,2.89,43.69,77.46,237,2544.9,1119.8,5100,101,0,12,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,217,49.6,1.02,0,0,0,0,0,0,25.9,92.93,3276.7,0,0,0,97.84394,0
43.780,14.73,0,13.27,5.14,0,217,1494,1490,0,4,99,64.88,963364,24.8,25.4,2.89,38.83,76.8,237,2554.6,1027.3,4855,100,0,11.6,-2,-2,-2,-2,-2,-2,-41,217,49.6,1,0,0,0,0,0,0,25.2,63.54,3276.7,0,0,0,97.89735,0
43.952,14.73,0,13.28,3.79,0,216,1494,1490,0,4,100,84.1,963364,25.5,25.3,2.89,40.03,76.09,237,2564.9,1016.5,4858,99,0,13.4,-2,-2,-2,-2,-2,-2,-41,217,51.7,1,0,0,0,0,0,0,25.3,49.32,3276.7,0,0,0,97.91261,0
44.099,14.73,0,13.29,3.13,0,216,1492,1490,0,4,100,96.26,963364,24.8,25.1,2.89,39.44,75.51,237,2573.1,1015.8,4824,98,0,13.9,-2,-2,-2,-2,-2,-2,-40,216,51.7,1,0,0,0,0,0,0,25.4,44.87,3276.7,0,0,0,97.92634,0
44.250,14.73,0,13.33,2.69,0,216,1492,1490,0,4,100,110.77,963364,24.8,24.9,2.89,38.92,75.12,237,2579.4,1015.8,4786,97,0,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,216,51.3,1,0,0,0,0,0,0,24.9,42.38,3276.7,0,0,0,97.95533,0
44.404,14.73,0,13.33,2.37,0,216,1492,1490,0,4,100,124.2,963364,24.8,24.6,2.89,37.94,73.82,237,2586.4,1015.8,4741,96,0,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,216,50.6,1,0,0,0,0,0,0,24.8,41.03,3276.7,0,0,0,98.00874,0
44.570,14.73,0,13.38,2.14,0,216,1492,1490,0,4,100,136.73,963364,24,24.3,2.89,37.11,72.69,237,2593.1,1015.8,4684,95,0,14.1,-2,-2,-2,-2,-2,-2,-40,216,50.1,1,0,0,0,0,0,0,24.3,39.71,3276.7,0,0,0,98.0774,0
44.719,14.73,0,13.51,1.95,0,216,1492,1490,0,4,100,151.75,963364,24,24,2.89,36.22,72.36,237,2599.8,1015.8,4639,94,0,14.1,-2,-2,-2,-2,-2,-2,-38,216,50.3,1,0,0,0,0,0,0,24.1,38.84,3276.7,0,0,0,98.21626,0
44.895,14.73,0,13.76,1.85,0,216,1492,1490,0,4,100,166.67,963364,23.2,23.7,2.89,35.42,71.75,237,2605.2,1015.8,4586,93,0,14.1,-2,-2,-2,-2,-2,-2,-38,216,50.9,1,0,0,0,0,0,0,23.9,37.76,3276.7,0,0,0,98.31544,0
45.062,14.73,0,13.99,1.72,0,216,1492,1490,0,4,100,194.4,963364,23.2,23.3,2.89,34.44,71.61,237,2612.6,1015.8,4532,92,0,13.9,-2,-2,-2,-2,-2,-2,-37,216,52.2,1,0,0,0,0,0,0,23.5,36.84,3276.7,0,0,0,98.46345,0
45.226,14.74,0,13.99,1.63,0,216,1490,1490,0,4,100,204.19,963364,23.2,23.1,2.89,33.89,71.23,237,2618.2,1015.8,4488,91,0,13.8,-3,-3,-3,-3,-3,-3,-36,216,52.4,1,0,0,0,0,0,0,23.1,35.99,3276.7,0,0,0,98.61604,0
45.393,14.74,0,14.08,1.55,0,216,1490,1490,0,4,100,220.51,963364,22.5,22.7,2.89,32.78,70.5,237,2624.3,1015.8,4428,90,0,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-36,216,52.8,1,0,0,0,0,0,0,22.8,35,3276.7,0,0,0,98.75031,0
45.549,14.74,0,14.06,1.47,0,216,1490,1481,0,4,100,225.41,963364,21.8,22.1,2.89,31.5,69.76,237,2630.1,1015.8,4376,89,0,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-36,216,53.5,1,0,0,0,0,0,0,20.9,33.35,3276.7,0,0,0,99.78791,0
45.714,14.74,0,14.03,1.55,0,214,1488,1481,0,4,100,225.41,963364,18.8,19,2.89,26.86,69.14,237,2512.9,1015.8,4342,88,0,11.6,2.6,2.6,2.6,2.6,2.6,2.6,-22,216,57.6,1,0,0,0,0,0,0,19.2,30.14,3276.7,0,0,0,99.88709,0
45.884,14.74,0,14.02,1.48,0,214,1488,1481,0,4,100,31.38,327516,18,18.3,2.89,25.64,68.79,237,2016.2,1015.8,4270,87,0,11.5,-8,-8,-8,-8,-8,-8,-9,214,13.8,1,0,0,0,0,0,0,17.2,27.21,3276.7,0,0,0,12.39166,0
46.039,14.74,0,14.02,1.35,0,214,1486,1481,0,0,100,17.69,104135,15,15.3,2.89,20,66.24,237,1535.5,1015.8,4064,86,0,9.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-24,214,13.8,1,0,0,0,0,0,0,14.1,22.99,3276.7,0,0,0,13.18054,0
46.208,14.74,0,14.02,1.12,0,214,1486,1481,0,5,100,14.85,76734,12,12.5,2.89,15.94,64.59,237,1179.5,1015.8,3877,85,0,8.5,-10,-10,-10,-10,-10,-10,-30,214,13.8,1,0,0,0,0,0,0,12.6,19.02,3276.7,0,0,0,13.81531,0
