﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 v1.04 Stage1 91oct_95ron
129.650,14.72,0,0.31,0,221,3,102,13.96,12,12.3,12.11,1015.5,3049,-1.3,9.5,10.9,10.9,10.9,10.9,10.9,10.9,-20,39.6,1,0,0,0,0,0,0,12.4,12.84,3276.7,0,0,0,98.00721,0
129.789,14.72,0,0.31,0,221,3,102,14.09,12,12.3,12.11,1015.2,3016,-1.6,9.5,-13,-13,-13,-13,-13,-13,-33,13.2,1,0,0,0,0,0,0,12.5,12.76,3276.7,0,0,0,14.39667,0
129.930,14.72,0,0.31,0,221,3,102,14.58,12,12.3,12.14,1018.5,3028,-0.1,9.3,-13,-13,-13,-13,-13,-13,-34,13.2,1,0,0,0,0,0,0,12.5,12.72,3276.7,0,0,0,14.39209,0
130.068,14.72,0,0.31,0,221,3,102,15.23,12,12.3,12.14,1020.1,3014,2.5,9.2,-13,-13,-13,-13,-13,-13,-34,13.2,1,0,0,0,0,0,0,12.2,12.66,3276.7,0,0,0,98.00874,0
130.210,14.72,0,0.27,0.15,221,3,104,14.79,12,12.3,12.14,1041.7,2996,0,12.8,-2,-2,-2,-2,-2,-2,-34,39.1,1.01,0,0,0,0,0,0,12.7,12.63,3276.7,0,0,0,98.00721,0
130.359,14.72,0,0.28,0.14,221,3,104,17.06,12,12.3,12.08,1046.5,2987,0,12.7,-2,-2,-2,-2,-2,-2,-34,39.1,1.01,0,0,0,0,0,0,12.5,12.59,3276.7,0,0,0,98.00721,0
130.498,14.72,0,0.31,0.12,221,3,104,25.73,12,12.3,12.06,1052.8,2977,0,12.2,-2,-2,-2,-2,-2,-2,-34,39.1,1.01,0,0,0,0,0,0,12.6,12.53,3276.7,0,0,0,98.00721,0
130.638,14.72,0,0.39,0.12,221,3,104,34.17,12,12.2,11.94,1055.7,2969,0,11.3,-2,-2,-2,-2,-2,-2,-34,39.1,1.01,0,0,0,0,0,0,12.5,12.47,3276.7,0,0,0,98.00721,0
130.781,14.72,0.4,0.43,0.11,221,3,104,42.81,12,12.2,11.89,1060,2956,0,11.1,-2,-2,-2,-2,-2,-2,-34,39.1,1.01,0,0,0,0,0,0,12.3,12.44,3276.7,0,0,0,98.00721,0
130.928,14.72,0.8,0.43,0.1,221,3,104,51.25,12,12.2,11.64,1062.5,2948,0,10.8,-2,-2,-2,-2,-2,-2,-35,39.1,1.01,0,0,0,0,0,0,12.3,12.38,3276.7,0,0,0,98.00721,0
131.069,14.72,0,0.47,0.09,221,3,104,55.15,12,12.2,11.61,1066,2934,0,10.8,-2,-2,-2,-2,-2,-2,-35,39.1,1.01,0,0,0,0,0,0,12.3,12.34,3276.7,0,0,0,98.00721,0
131.208,14.72,2,0.47,0.09,221,3,104,57.2,12,12.2,11.61,1070,2924,0,10.6,-3,-3,-3,-3,-3,-3,-35,39.1,1,0,0,0,0,0,0,12.2,12.3,3276.7,0,0,0,98.00721,0
131.347,14.72,8.6,0.51,0,221,3,104,63.69,12,12.2,11.28,1004.1,2926,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-34,39.1,1,0,0,0,0,0,0,11.8,12.26,3276.7,0,0,0,98.00721,0
