﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v6 - WBAWB73588P040198_FFMS.mhd
122.708,14.8,25,3,77,75.2,4,93,15.13,14.24,50.2,50.5,-3.9,-1.6,0.2,0,0,0,700.4,0,0,76.6,0,95.5,1636,-4,1,12.8,18.8,190.5,0,0
122.818,14.8,25,3,77,75.3,4,93,15.24,14.23,51.1,51.2,-3.9,-1.6,0.3,0,0,0,687.7,0,0,77,0,95.5,1640,-3.3,3.2,12.8,18.8,194,0,0
122.928,14.8,26.4,3,77,74.8,4,93,15.16,13.98,51.8,52,-3.9,-1.6,0.3,0,0,0,719.5,0,0,76.1,0,95.5,1649,-3.1,3.5,12.7,18.4,196,0,0
123.023,14.8,25.6,3,77,74.5,4,93,15.1,14.07,52.5,52.7,-3.9,-1.6,0.3,0,0,0,730,0,0,76.6,0,95.5,1655,-3,5.7,12.7,18.8,197.6,0,0
123.128,14.8,26,3,77,75.2,4,93,15.16,14.11,53.3,53.2,-3.9,-1.6,0.4,0,0,0,733,0,0,77,0,95.5,1660,-2.3,6.9,12.7,18.4,200,0,0
123.238,14.8,25.2,3,77,76,4,93,15.1,14.07,53.1,53.6,-4.7,-1.6,0.4,0,0,0,767.4,0,0,77,0,95.5,1680,-2.2,7.1,12.9,18.4,198.4,0,0
123.338,14.8,25.5,3,77,75.9,4,93,15.07,14,53.8,53.8,-4.7,-1.6,0.4,0,0,0,742.1,0,0,77.5,0,95.5,1679,-1.9,7.1,12.7,18.4,200.3,0,0
123.438,14.8,25.5,3,77,75.9,4,93,14.96,13.91,54.2,54.2,-4.7,-1.6,0.5,0,0,0,798.3,0,0,77.9,0,95.5,1694,-2,6.3,12.6,18.4,201.4,0,0
123.548,14.8,25.5,3,77,76.4,4,93,14.89,14.05,54.2,54.6,-4.7,-1.6,0.5,0,0,0,780.7,0,0,77.9,0,95.5,1690,-2.1,6.9,12.6,18.4,200.7,0,0
123.648,14.8,25.5,3,77,75.5,4,93,14.74,13.98,54.7,54.7,-4.7,-1.6,0.6,0,0,0,758.4,0,0,77.5,0,95.5,1712,-2.6,5.7,12.5,18.4,201.4,0,0
123.759,14.8,25.5,3,77,75.5,4,93,14.66,14.14,54.4,54.7,-4.7,-1.6,0.6,0,0,0,796.7,0,0,77.5,0,95.5,1710,-3,5.6,12.5,18.4,198.9,0,0
123.854,14.8,25.5,3,77,76,4,93,14.89,14.15,54.5,54.7,-4.7,-1.6,0.6,0,0,0,766.9,0,0,77.9,0,95.5,1732,-1.7,4,12.4,18.4,198.8,0,0
123.959,14.8,25.5,3,77,75.7,4,93,15.07,14.44,54.6,54.6,-4.7,-1.6,0.7,0,0,0,755.9,0,0,77.9,0,95.5,1734,-0.9,5.3,12.4,18.4,198.5,0,0
124.064,14.8,25.5,3,77,76,4,93,14.96,14.48,54.2,54.7,-4.7,-1.6,0.7,0,0,0,800.7,0,0,77.9,0,95.5,1743,-1,4.4,12,18.4,197.2,0,0
124.165,14.8,25.5,3,77,75.7,4,93,14.76,14.58,54.6,54.6,-4.7,-1.6,0.7,0,0,0,792.7,0,0,77.5,0,95.5,1743,-1.4,4.7,12.3,18.4,198.9,0,0
124.265,14.8,25.5,3,77,75.7,4,93,14.67,14.46,54.5,54.6,-4.7,-1.6,0.7,0,0,0,790,0,0,77.5,0,95.5,1750,-1.8,3.1,12,18.8,198.5,0,0
124.365,14.8,25.5,3,77,75.7,4,93,14.51,14.54,54.9,54.7,-4.7,-1.6,0.7,0,0,0,775,0,0,77.9,0,95.5,1759,-2.5,3.5,12.3,18.8,199.6,0,0
124.465,14.8,25.5,3,77,75.5,4,93,14.5,14.48,54.8,54.8,-4.7,-1.6,0.7,0,0,0,754.4,0,0,77.5,0,95.5,1765,-2.8,2.3,12.3,18.8,199.5,0,0
124.565,14.8,25.5,3,77,75.7,4,93,14.53,14.48,54.8,54.9,-4.7,-1.6,0.7,0,0,0,794.9,0,0,77.9,0,95.5,1774,-2.8,2.1,12.3,18.8,199.3,0,0
124.664,14.8,25.5,3,77,75.5,4,93,14.54,14.41,55.2,54.9,-4.7,-1.6,0.8,0,0,0,779.3,0,0,77.5,0,95.5,1784,-2.9,0.9,12.4,18.8,200.6,0,0
124.764,14.8,25.5,3,77,75.7,4,93,14.47,14.51,54.7,55.1,-4.7,-1.6,0.8,0,0,0,765.1,0,0,77.5,0,95.5,1799,-3.4,1.3,12.4,18.8,199.1,0,0
124.864,14.8,25.5,3,77,75.2,4,93,14.41,14.44,55,55,-4.7,-1.6,0.8,0,0,0,819.3,0,0,77.5,0,95.5,1800,-4,0.1,12.4,18.8,200.4,0,0
124.964,14.8,25.5,3,77,75.9,4,93,14.34,14.47,54.7,55.1,-4.7,-1.6,0.8,0,0,0,810.3,0,0,77.5,0,95.5,1803,-4.6,0,12.3,18.8,198.9,0,0
125.063,14.8,25.5,3,77,75.9,4,93,14.46,14.47,55.2,55.1,-4.7,-1.6,0.8,0,0,0,776.4,0,0,77.5,0,95.5,1808,-4.5,-0.8,12.3,18.8,200.7,0,0
125.168,14.8,25.5,3,77,75.7,4,93,14.54,14.58,55,55.2,-4.7,-1.6,0.8,0,0,0,819.3,0,0,77.5,0,95.5,1818,-4.4,-0.1,12.3,18.8,200.2,0,0
125.268,14.8,25.8,3,77,75.9,4,93,14.53,14.53,55.7,55.9,-4.7,-1.6,0.8,0,0,0,805.1,0,0,77.5,0,95.5,1824,-4.7,-1.1,12.5,18.4,202.4,0,0
125.378,14.8,55.1,3,77,75.3,4,93,14.5,14.56,61.3,65.6,-4.7,-1.6,0.8,0,0,-1.61,777.1,0,0,77.5,0,95.5,1834,-5.2,-1.2,14.4,17.2,221.4,0,0
125.488,14.8,95,3,77,74.3,4,93,14.17,14.31,80.3,118.3,-4.7,-2.3,0.7,3.4,0,4.82,859.8,0,0,76.6,0,95.5,1858,-7,-3.3,32.1,13.5,275.8,0,0
125.583,14.8,97.1,3,77,73.2,4,93,13.84,14.23,82.9,120,-3.9,-2.3,0.8,7,0,59.94,1152.2,36,0,76.1,0,95.5,1842,-9.6,-4.7,60.6,12.8,284.1,0,0
125.689,14.8,97.8,3,77,75.9,4,93,14.37,15.03,83.6,120,-3.9,-2.3,0.9,7.5,0,72.21,1430.8,67,0,76.6,0,95.5,1862,-8.4,-0.4,78.6,12.8,286.5,0,0
125.798,14.8,98.1,3,77,76.6,4,91,15.22,15.29,84.2,120,-3.9,-2.3,1,7.6,0,72.21,1497.9,72,0,78.8,0,95.5,1885,-5.8,0.9,80.6,13.5,288.4,0,0
125.903,14.8,98.1,3,77,76.7,4,91,15.43,15.11,84.7,120,-3.9,-2.3,1.1,7.6,0,70.43,1559.4,73,0,79.2,0,95.5,1886,-3.4,1.8,81.1,13.9,290.3,0,0
126.018,14.8,98.1,3,77,77.1,4,91,14.99,15.22,85,120,-3.9,-2.3,1.2,7.6,0,68.38,1615.5,72,0,78.8,0,95.5,1898,-4,3.2,81.1,13.9,292.1,0,0
126.128,14.8,98.1,3,77,77.3,4,91,14.71,15.09,85.8,120,-3.9,-2.3,1.3,7.6,0,66.84,1636.3,70,0,79.2,0,95.5,1932,-4.9,4,81,14.2,294.2,0,0
126.238,14.8,98.1,3,77,77.3,4,91,14.48,14.73,85.9,120,-3.9,-2.3,1.3,7.6,0,65.57,1577.3,68,0,78.8,0,95.5,1950,-5.9,2.7,81,14.2,295.3,0,0
126.338,14.8,98.1,3,77,77.1,4,91,14.57,14.73,86.4,120,-3.9,-2.3,1.4,7.5,0,62.76,1611.2,67,0,79.2,0,95.5,1952,-5.1,3.5,81,14.2,297.2,0,0
126.438,14.8,98.1,3,77,77.3,4,91,14.76,14.76,86.7,120,-3.9,-2.3,1.4,7.5,0,61.96,1588.7,63,0,79.2,0,95.5,1975,-5.5,3.4,81,14.2,298.1,0,0
126.538,14.8,98.1,3,77,77.5,4,91,14.67,14.54,86.7,120,-3.9,-2.3,1.5,7.5,0,60.95,1638.9,63,0,78.8,0,95.5,1996,-5.4,1.6,81,14.2,299.3,0,0
126.638,14.8,97.8,3,77,76.9,4,91,14.64,14.64,87.6,120,-3.9,-2.3,1.6,7.5,0,59.41,1609.6,61,0,78.8,0,95.5,1998,-5.1,2.8,81,13.9,300.2,0,0
126.739,14.8,98.1,3,77,77.3,4,91,14.58,14.9,87.6,120.9,-3.9,-2.3,1.6,7.6,0,59.94,1639.8,60,0,79.2,0,95.5,2012,-6.2,3.3,81,14.2,301.1,0,0
126.838,14.8,98.1,3,77,76.9,4,91,14.46,14.68,87.6,122.1,-3.9,-2.3,1.6,7.8,0,62.99,1598.3,60,0,78.8,0,95.5,2032,-6.8,2.2,81,14.2,301,0,0
126.938,14.8,98.1,3,77,77.8,4,91,14.71,14.64,88.1,122.6,-3.9,-2.3,1.7,8,0,65.83,1629.9,63,0,79.2,0,95.5,2033,-5.6,3.5,81,14.2,302.7,0,0
127.040,14.8,98.1,3,77,77.3,4,91,15.16,14.71,88.4,123.9,-3.9,-2.3,1.7,8.2,0,68.89,1625.7,65,0,79.2,0,95.5,2049,-4.6,2.8,81,14.2,303.5,0,0
127.147,14.8,98.1,3,77,77.6,4,91,14.58,14.71,88.4,125.6,-3.9,-2.3,1.7,8.4,0,72.98,1633.9,68,0,78.8,0,95.5,2070,-5.7,3.2,81,14.2,303.3,0,0
127.257,14.8,98.7,3,77,77.1,4,91,14.68,14.73,88.7,126.9,-3.9,-2.3,1.8,8.7,0,77.07,1603.2,76,0,78.8,0,95.5,2086,-5.7,2.6,81,14.2,303.9,0,0
127.352,14.8,99,3,77,77.1,4,91,14.74,14.71,88.9,127.6,-3.9,-2.3,1.8,8.8,0,79.88,1610.4,80,0,78.8,0,95.5,2095,-4.8,3.5,81,14.2,304.6,0,0
127.447,14.8,99,3,77,76.9,4,91,14.84,14.81,89.2,128.3,-3.9,-2.3,1.9,9,0,82.96,1612.6,80,0,78.8,0,95.5,2104,-4.7,3.7,81,14.2,305.4,0,0
127.542,14.8,99,3,77,77.8,4,91,14.89,14.81,89.2,130,-3.9,-2.3,1.9,9.3,0,87.82,1657.1,82,0,78.8,0,95.5,2125,-4.2,4.1,81,14.2,305.2,0,0
127.647,14.8,99,3,77,77.1,4,91,14.66,14.53,89.5,130.9,-3.9,-2.3,1.9,9.4,0,90.13,1668.8,87,0,79.2,0,95.5,2136,-4.8,2.6,81,14.2,306,0,0
127.747,14.8,99,3,77,77.5,4,91,14.66,14.56,89.5,131.7,-3.9,-2.3,1.9,9.6,0,93.96,1633.7,90,0,79.2,0,95.5,2146,-4.7,2.4,81,14.2,305.7,0,0
127.847,14.8,99,3,77,77.5,4,91,14.81,14.87,89.8,132.8,-3.9,-2.3,2,9.6,0,93.45,1650.8,94,0,78.8,0,95.5,2164,-3.9,4.3,81,14.2,306.5,0,0
127.947,14.8,99,3,77,77.3,4,91,14.96,14.79,90,134.9,-3.9,-2.3,2,9.6,0,93.19,1648.9,95,0,78.8,0,95.5,2180,-3.1,4.3,81,14.2,306.5,0,0
128.047,14.8,99,3,77,77.6,4,90,14.79,14.76,90,136.6,-3.9,-2.3,2,9.6,0,91.43,1655.7,94,0,79.2,0,95.5,2208,-3.4,4.3,81,14.2,307.4,0,0
128.147,14.8,99,3,77,77.5,4,90,14.79,14.54,90.3,138.1,-3.9,-2.3,2.1,9.5,0,90.4,1642.8,93,0,78.8,0,95.5,2227,-3.1,2.9,81,14.2,307.5,0,0
128.247,14.8,99,3,77,78,4,90,14.61,14.6,90.3,138.6,-3.9,-2.3,2.1,9.5,0,89.1,1627.3,92,0,79.2,0,95.5,2238,-3.6,3,81,14.2,309.8,0,0
128.347,14.8,99,3,77,76.7,4,90,14.64,14.71,90.6,139.8,-3.9,-2.3,2.1,9.5,0,87.32,1605.1,90,0,79.2,0,95.5,2248,-3.4,3.8,81,14.2,312.1,0,0
128.447,14.8,98.7,3,77,76.6,4,90,14.71,14.6,90.7,141,-3.9,-1.6,2.2,9.4,0,85.78,1599.9,89,0,79.2,0,95.5,2260,-3.1,3.5,81,14.2,313.5,0,0
128.547,14.8,99,3,77,77.1,4,90,14.86,14.76,90.9,142.1,-3.9,-1.6,2.2,9.4,0,84.48,1623.4,88,0,78.8,0,95.5,2278,-2.5,4.2,81,14.2,315.9,0,0
128.658,14.8,99,3,77,77.8,4,90,14.86,14.63,90.9,144.1,-3.9,-1.6,2.2,9.3,0,82.46,1627,85,0,79.2,0,95.5,2291,-1.8,3.9,81,14.2,317,0,0
128.757,14.8,99,3,77,77.6,4,90,14.86,14.71,91.5,144.7,-3.9,-1.6,2.2,9.3,0,80.92,1620.6,82,0,79.2,0,95.5,2304,-1.4,4.6,81,14.2,320.6,0,0
128.851,14.8,98.7,3,77,77.3,4,90,14.73,14.87,91.8,146.3,-3.9,-1.6,2.3,9.3,0,80.41,1661.1,81,0,79.2,0,95.5,2316,-1.7,5.1,81,14.2,323,0,0
128.946,14.8,98.7,3,77,78,4,90,15,14.9,91.5,147.5,-3.9,-1.6,2.3,9.3,0,79.64,1675,81,0,79.2,0,95.5,2338,-0.5,5.6,81,14.2,323,0,0
129.046,14.8,98.7,3,77,76.7,4,90,14.84,14.81,91.8,148,-3.9,-1.6,2.3,9.3,0,78.87,1667.9,80,0,79.6,0,95.5,2353,-0.8,5.3,81,14.2,325.4,0,0
129.141,14.8,98.7,3,77,76.7,4,90,14.73,14.71,92.1,148.9,-3.9,-1.6,2.4,9.3,0,78.1,1674.2,80,0,79.2,0,95.5,2372,-0.8,5,81,15,327.2,0,0
129.241,14.8,98.7,3,77,78.5,4,90,14.81,14.81,92.4,150.5,-3.9,-1.6,2.4,9.2,0,76.06,1720.2,80,0,79.2,0,95.5,2392,-0.4,5.8,81,15,328.5,0,0
129.340,14.8,98.7,3,77,77.6,4,90,14.99,15.11,92.7,152.4,-3.9,-1.6,2.5,9.2,0,74.78,1715.8,78,0,79.2,0,95.5,2409,0.7,7.8,81,15,329.6,0,0
129.441,14.8,98.7,3,77,77.8,4,90,14.81,14.79,92.7,153.8,-3.9,-1.6,2.5,9.2,0,73.75,1739.8,76,0,79.6,0,95.5,2428,0.6,7,81,15,329.4,0,0
129.545,14.8,98.7,3,77,77.6,4,90,14.79,14.79,93.2,155.2,-3.9,-1.6,2.6,9.1,0,71.7,1737.8,74,0,79.6,0,95.5,2440,0.9,7.4,81,15,330.4,0,0
129.645,14.8,98.7,3,77,78,4,90,14.81,14.96,93.2,156.5,-3.9,-1.6,2.6,9.1,0,70.69,1744.2,74,0,79.6,0,95.5,2459,1.2,8.3,81,15,331.6,0,0
129.740,14.8,98.7,3,77,76.9,4,90,14.84,14.81,93.5,157.8,-3.9,-1.6,2.7,9.1,0,68.12,1743.8,72,0,79.2,0,95.5,2469,1.7,8,81,14.2,332.6,0,0
129.845,14.8,98.7,3,77,78,4,90,14.74,14.73,94,159.3,-3.9,-1.6,2.7,9.1,0,66.84,1804.4,70,0,79.6,0,95.5,2486,1.3,7.7,81,14.2,334.9,0,0
129.951,14.8,99,3,77,77.3,4,90,14.99,14.6,94.6,160.9,-3.9,-1.6,2.8,9.2,0,66.51,1777.9,67,0,79.2,0,95.5,2511,3.2,7.1,81,15,337.1,0,0
130.055,14.8,99,3,77,77.3,4,90,14.71,14.48,94.9,161.9,-3.9,-1.6,2.9,9.4,0,67.18,1758.2,67,0,79.6,0,95.5,2531,3.6,7.2,81,15,338.7,0,0
130.155,14.8,98.7,3,77,77.6,4,90,14.48,14.56,95.4,162.5,-3.9,-1.6,2.9,9.5,0,66.44,1780.8,68,0,80.1,0,95.5,2549,2.2,7,81,15,341,0,0
130.250,14.8,98.7,3,77,78.3,4,90,14.61,14.6,95.7,163.6,-3.9,-1.6,3,9.7,0,68.78,1845.4,69,0,79.6,0,95.5,2573,2.1,6.7,81,15,342.5,0,0
130.345,14.8,98.7,3,77,78,4,90,14.71,14.64,96.3,164.3,-3.9,-1.6,3.1,9.9,0,68.51,1872.7,69,0,79.6,0,95.5,2586,2.6,6.9,80.9,15,344.8,0,0
130.445,14.8,98.7,3,77,77.3,4,90,14.81,14.76,96.5,171.2,-3.9,-1.6,3.2,10.4,0,72.85,1918,69,0,79.6,0,95.5,2603,3.1,7.4,81,15,334.2,0,0
130.545,14.8,98.7,3,77,77.5,4,90,14.71,14.63,97.1,171.8,-3.9,-0.8,3.3,10.7,0,79.16,1915.6,73,0,80.1,0,95.5,2614,3,6.8,81,15,336.6,0,0
130.641,14.8,98.7,3,77,77.5,4,90,14.47,14.48,97.3,172.7,-3.9,-0.8,3.4,11.3,0,89.61,1903.2,79,0,79.6,0,95.5,2629,1.4,5.6,81,15,338.1,0,0
130.741,14.8,98.7,3,77,77.8,4,90,14.51,14.44,97.9,173.8,-3.9,-0.8,3.5,11.9,0,90.42,1863.6,88,0,80.5,0,95.5,2647,0.6,4.5,81,14.2,340.6,0,0
130.865,14.8,98.7,3,77,78,4,90,14.58,14.48,98.2,174.9,-3.1,-0.8,3.5,12.6,5.5,90.29,1847.1,90,0,80.1,0,95.5,2671,0.5,4.1,81,14.2,342.3,0,0
130.969,14.8,98.7,3,77,78,4,90,14.61,14.6,98.5,176.4,-3.1,-0.8,3.6,13.3,12.9,91.58,1882.8,100,0,79.6,0,95.5,2691,0.2,3.9,81,14.2,344.1,0,0
131.074,14.8,98.7,3,77,77.6,4,90,14.46,14.44,99.1,177.8,-3.1,-0.8,3.7,13.9,18.8,91.66,1901.3,100,0,79.6,0,95.5,2715,-1.2,2.7,81,14.2,347.1,0,0
131.189,14.8,98.7,3,77,77.1,4,90,14.79,14.76,99.7,178.6,-3.1,-0.8,3.8,14.3,19.9,91.81,1875,100,0,80.1,0,95.5,2730,0.1,3.8,81,14.2,349.7,0,0
131.294,14.8,98.7,3,77,79,4,90,14.5,14.41,100.2,171.4,-3.1,-0.8,3.9,14.8,21.5,91.86,1964.6,100,0,79.6,0,95.5,2751,-1.3,1.9,81,14.2,352.8,0,0
131.399,14.8,98.7,3,77,77.8,4,90,14.61,14.71,100.8,173.8,-3.1,-0.8,4,15.7,23.4,92.62,1892.6,100,0,80.5,0,95.5,2768,-1.1,2.8,81,15,363.4,0,0
131.504,14.8,98.7,3,77,77.6,4,90,14.66,14.63,100.8,177.6,-3.1,0,4,16.8,26.2,93.92,1988,100,0,79.6,0,95.5,2797,-1.1,2.1,81,15,364.5,0,0
131.604,14.8,98.7,3,77,78.2,4,90,14.91,14.81,101.4,179.2,-2.3,0,4.1,17.2,27.3,94.91,2004.4,100,0,80.1,0,95.5,2809,0.4,3.3,81,14.2,366.4,0,0
131.700,14.8,98.7,3,77,76.2,4,90,14.71,14.96,101.9,181.4,-2.3,0,4.2,17.8,28.9,96.22,2072.4,100,0,79.6,0,95.5,2819,-0.3,3.7,81,14.2,367.3,0,0
131.794,14.8,98.7,3,77,77.6,4,90,14.79,14.64,102.5,184.7,-2.3,0,4.3,18.6,30.5,98.12,2016.5,100,0,80.1,0,95.5,2847,0.1,3.1,81,14.2,370.1,0,0
131.895,14.8,98.7,3,77,77.8,4,90,14.71,14.76,103.1,187.7,-2.3,0,4.4,19.4,31.6,99.66,1995.2,100,0,79.6,0,95.5,2865,-0.3,2.9,81,14.2,372,0,0
131.990,14.8,98.7,3,77,77.6,4,90,14.91,14.67,103.9,189.7,-2.3,0,4.5,20,32.8,100,2079.5,100,0,80.1,0,95.5,2880,0.4,3.7,81,14.2,374.9,0,0
132.094,14.8,98.7,3,77,78.7,4,90,14.67,14.63,104.2,193.9,-1.6,0,4.7,21.2,35.2,100,2102.3,100,0,80.5,0,95.5,2906,0.2,3.2,81,14.2,375.6,0,0
132.190,14.8,98.7,3,77,78,4,90,14.74,14.84,105,197.5,-1.6,0,4.8,21.9,37.1,100,2087.6,100,0,80.5,0,95.5,2923,0.2,3.4,81,13.9,378.5,0,0
132.285,14.8,98.7,3,77,78.9,4,90,14.89,14.73,106.1,198.8,-1.6,0,4.9,22.3,37.9,100,2080.4,100,0,80.5,0,95.5,2937,1.3,4.1,81,13.9,387.7,0,0
132.379,14.8,98.7,3,77,78.7,4,90,14.71,14.64,106.7,204,-1.6,0,5,23.8,41.8,100,2063.1,100,0,80.9,0,95.5,2965,0.7,3.8,81,13.9,396.5,0,0
132.474,14.8,98.7,3,77,77.5,4,90,14.63,14.67,107.2,207.7,-1.6,0,5.1,24.7,44.1,100,2123.8,100,1,80.1,0,95.5,2982,0.4,3.8,81,13.9,402.1,0,0
132.574,14.8,98.7,3,77,78.3,4,90,14.61,14.56,108.1,209.4,-1.6,0,5.3,25.1,45.3,100,2121.7,100,4,80.5,0,95.5,2997,0.3,3.9,81,13.5,411.1,0,0
132.679,14.8,98.7,3,77,77.8,4,90,14.64,14.67,108.9,210.1,-0.8,0,5.5,25.5,46.1,99.16,2124.6,100,9,80.9,0,95.5,3014,0.2,3.5,81,13.9,420.4,0,0
132.774,14.8,98.4,3,77,77.5,4,90,14.68,14.84,110,210.2,-0.8,0,5.6,25.6,46.5,96.82,2169.4,100,14,80.1,0,95.5,3053,0.3,4.4,81,13.9,434.1,0,0
132.875,14.8,98.7,3,77,78.5,4,90,14.86,14.84,110.6,210.3,-0.8,0,5.8,25.6,46.5,96.24,2205,100,16,80.5,0,95.5,3062,0.5,4,81,13.9,439.2,0,0
132.970,14.8,98.7,3,77,78.9,4,90,14.61,14.6,111.7,210.4,-0.8,0,6,25.6,46.5,95.58,2249.5,100,21,80.9,0,95.5,3072,1.2,4.4,81,13.5,447.9,0,0
133.074,14.8,98.7,3,77,77.6,4,90,14.58,14.64,112.5,211.3,-0.8,0,6.2,25.6,46.5,94.04,2245.4,100,27,80.1,0,95.5,3096,0.2,3.8,81,13.5,454.2,0,0
133.164,14.8,98.7,3,77,78.2,4,90,14.71,14.81,113.4,211.4,-0.8,0,6.3,25.6,46.5,92.53,2220.6,100,30,80.5,0,95.5,3119,0.3,4.4,81,13.5,461.5,0,0
133.264,14.8,98.7,3,77,78.7,4,90,14.79,14.63,114.7,213.1,-0.8,0,6.5,25.6,46.5,90.97,2274,100,35,80.5,0,95.5,3136,0.7,3.7,81,12.8,470.4,0,0
133.360,14.8,98.7,3,77,78.5,4,90,14.54,14.64,115.6,213.3,0,0,6.6,25.6,46.5,89.22,2277.9,100,37,80.5,0,95.5,3168,-0.2,3.6,81,12.8,479.8,0,0
133.455,14.8,98.7,3,77,77.1,4,90,14.74,14.87,116.7,213.3,0,0,6.9,25.6,46.5,88.45,2320.6,100,42,80.1,0,95.5,3176,0.3,4.2,81,12.8,487.2,0,0
133.555,14.8,98.7,3,77,79,4,90,14.54,14.6,117.8,214.2,0,0,7.1,25.6,46.5,86.26,2305.5,100,47,80.5,0,95.5,3209,0.3,4.8,81,12.4,496,0,0
133.656,14.8,98.7,3,77,77.3,4,88,14.58,14.57,118.9,214.3,0,0,7.3,25.6,46.5,84.99,2306.3,100,55,80.1,0,95.5,3225,0.4,5,81,12.4,507.8,0,0
133.755,14.8,98.7,3,77,76.9,4,88,14.64,14.68,120.3,216.8,0,0,7.5,25.6,46.5,83.6,2476.7,100,60,80.9,0,95.5,3242,0.6,5.4,81,12,515.1,0,0
133.850,14.8,98.7,3,77,80.6,4,88,14.76,14.71,121.7,217,0,0,7.8,25.6,46.5,80.65,2574.5,100,67,83.1,0,95.5,3281,1.3,5.5,81,12,526.3,0,0
133.946,14.8,98.4,3,77,78.3,4,88,14.76,14.76,123.4,217.5,0,0,8.1,25.6,46.5,78.52,2524,100,72,82.2,0,95.5,3307,2.4,6.7,81,11.2,539.4,0,0
134.045,14.8,98.4,3,77,81,4,88,14.5,14.76,125.4,217.8,0,0,8.5,25.6,46.5,77.81,2551.9,100,80,83.1,0,95.5,3308,1.7,7.1,81,11.2,554,0,0
134.135,14.8,98.4,3,77,80.8,4,88,14.38,14.35,126.8,218.7,0,0,8.9,25.6,46.5,75.96,2591.9,100,80,83.1,0,95.5,3340,1.5,6.3,81,10.9,564.6,0,0
134.231,14.8,98.4,3,77,81.4,4,88,14.67,14.54,126.8,218.8,0,0,9.2,25.6,46.5,73.32,2596.3,100,90,83.5,0,95.5,3360,2.7,8,81,10.9,566.3,0,0
134.325,14.8,98.4,3,77,81.5,4,88,14.84,14.67,131.2,219.1,0,0,9.5,25.6,46.5,70.56,2554.3,100,97,84,0,95.5,3389,4.7,8.8,81,10.9,581.1,0,0
134.425,14.8,98.1,3,77,82,4,88,13.91,14.25,133.6,219.9,0,0,10.1,25.6,46.5,67.79,2614.5,100,100,84.4,0.5,95.5,3415,2.2,8.1,81,10.5,591,0,0
134.525,14.8,97.9,3,77,80.6,4,88,13.97,14.14,134.6,219.9,0,0,10.5,25.6,46.5,63.53,2687.2,100,100,84.8,1.5,95.5,3460,1.5,7.9,81,10.5,596.5,0,0
134.625,14.8,98.4,3,77,79.4,4,88,14.44,14.33,134.7,219.9,0,0,11.1,25.6,46.5,61.05,2683.2,99,100,85.3,3,95.5,3469,3.9,9.5,81,10.5,597.5,0,0
134.744,14.8,98.4,3,77,78.5,4,88,14.51,14.34,134.8,219.9,0,0,11.6,25.6,46.5,56.14,2672.7,100,100,84.4,4,95.5,3505,6.3,11.1,81,10.5,599,0,0
134.844,14.8,98.4,3,77,81.4,4,88,13.65,13.9,139.9,219.9,0,0,12.4,25.6,46.5,51.28,2677,100,100,84,7,95.5,3533,3,10.3,81,9.8,615.4,0,0
134.940,14.8,98.4,3,77,81.4,4,88,13.61,13.65,141.6,219.9,0,0,12.9,25.6,46.5,47.09,2697.6,97,100,84,8.5,95.5,3574,1.8,9.3,81,9.4,624.2,0,0
135.040,14.8,98.4,3,77,79.9,4,88,13.68,13.77,142.1,219.9,0,0,13.7,25.6,46.5,43.33,2638.4,93,100,83.5,10,95.5,3593,2.1,10,81,9.4,627.7,0,0
135.144,14.8,98.4,3,77,78,4,88,13.57,13.7,142.1,219.9,0,0,14.5,25.6,46.5,37.41,2610.6,88,100,83.5,11.5,95.5,3667,1.5,9.9,81,9.4,631.6,0,0
135.244,14.8,97.8,3,77,81.7,4,88,13.62,13.49,146.2,219.9,0,0,15.4,25.6,46.5,33.94,2523.6,84,100,82.7,14,95.5,3682,1.8,8.9,81,9.4,648.4,0,0
135.344,14.8,97.8,3,77,79.6,4,88,13.52,13.41,150.2,219.9,0,0,16.4,25.6,46.5,30.29,2425.2,81,100,82.7,16.5,95.5,3692,2.1,9.2,81,9,665.1,0,0
135.434,14.8,97.8,3,77,78,4,88,13.01,13.22,150.2,219.9,0,0,17.5,25.6,46.5,25.71,2439.1,81,100,82.7,16.5,95.5,3729,0.3,8.8,81,9,667.5,0,0
135.534,14.8,97.1,3,77,78.5,4,88,12.72,12.81,153.9,219.9,0,0,18.5,25.6,46.5,19.49,2469.9,75,100,83.1,19,95.5,3775,-1.7,7.6,80.9,8.2,683.6,0,0
135.634,14.8,97.1,3,77,77.5,4,88,12.38,12.5,157.7,219.9,0,0,19.8,25.6,46.5,11.15,2380.8,69,100,83.5,20.5,95.5,3834,-3.5,6.1,81.1,7.9,700.7,0,0
