﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v6 - WBAWB73588P040198_FFMS.mhd
284.752,14.8,38.6,2,77,77.1,4,91,14.83,14.76,78.2,78.1,-5.4,-1.6,0.9,0,0,-1.81,1441,0,0,78.3,0,95.5,1749,-7.2,-3,18.4,13.5,277.2,0,0
284.852,14.8,38.6,2,77,77.8,4,91,14.74,14.81,78.1,78.3,-5.4,-1.6,1,0,0,-1.86,1405,0,0,79.2,0,95.5,1769,-7.5,-2.8,18.3,13.9,277.3,0,0
284.947,14.8,38.4,2,77,77.1,4,91,14.68,14.96,78.4,78.7,-5.4,-1.6,1,0,0,-1.91,1440.1,0,0,79.2,0,95.5,1776,-7.6,-1.4,18.5,13.9,278.4,0,0
285.047,14.8,38.1,2,77,77.6,4,91,15,14.71,78.5,78.2,-5.4,-1.6,1.1,0,0,-2.04,1438.8,0,0,78.8,0,95.5,1800,-6.3,-2.6,18.1,13.9,279.1,0,0
285.147,14.8,37.8,2,77,77.6,4,91,15,14.99,77.4,77.6,-5.4,-1.6,1.1,0,0,-2.14,1421.5,0,0,78.8,0,95.5,1802,-5.7,-0.5,17.9,13.9,275.8,0,0
285.247,14.8,37.8,2,77,77.8,4,91,14.83,14.66,77.3,77.7,-5.4,-1.6,1.1,0,0,-2.22,1444.4,0,0,79.2,0,95.5,1817,-6,-2.1,17.5,14.2,275.4,0,0
285.351,14.8,38.1,2,77,77.3,4,91,14.81,14.99,77.9,78.4,-5.4,-1.6,1.2,0,0,-2.32,1437.6,0,0,78.8,0,95.5,1829,-5.7,0.3,17.8,14.2,277.8,0,0
285.453,14.8,37.8,2,77,77.8,4,91,15,14.87,76.9,77.8,-5.4,-1.6,1.2,0,0,-2.34,1405.7,0,0,79.2,0,95.5,1851,-4.8,-0.1,17.6,14.2,274.9,0,0
285.553,14.8,38.1,2,77,75.9,4,91,15.27,14.93,78.3,78.5,-5.4,-1.6,1.2,0,0,-2.45,1388.9,0,0,78.8,0,95.5,1846,-3.1,0.9,17.8,14.2,279.4,0,0
285.652,14.8,39.9,2,77,76.7,4,91,14.99,14.87,78.8,81.8,-5.4,-1.6,1.3,0.1,0,-2.44,1437.6,0,0,78.3,0,95.5,1869,-3.8,0.6,18.3,13.9,281.2,0,0
285.752,14.8,39.6,2,77,77.5,4,91,14.86,14.93,81.1,81.3,-5.4,-1.6,1.3,0.3,0,-1.97,1409.8,0,0,78.8,0,95.5,1868,-3.4,2,22.5,13.9,288.9,0,0
285.848,14.8,37.5,2,77,77.8,4,91,15.37,15.39,80.9,77.5,-5.4,-1.6,1.4,0,0,-2.5,1436.1,0,0,79.2,0,95.5,1885,-1,5.2,20,14.2,288.5,0,0
285.947,14.8,37.2,2,77,77.1,4,91,15.77,15.67,76.4,76.6,-5.4,-1.6,1.4,0,0,-2.78,1481.2,0,0,78.8,0,95.5,1884,1.8,8,16.6,15,273.8,0,0
286.052,14.8,38.6,2,77,77.8,4,91,14.53,14.46,77.2,78.5,-5.4,-1.6,1.4,0,0,-2.83,1411.5,0,0,79.2,0,95.5,1901,-1.7,2.8,17.2,15,276.8,0,0
286.147,14.8,40.4,2,77,77.6,4,91,14.18,14.21,80.5,82.4,-5.4,-1.6,1.4,0.3,0,-2.3,1333.5,0,0,79.2,0,95.5,1927,-3.7,0.9,19.8,14.2,288,0,0
286.247,14.8,39.7,2,77,77.1,4,91,14.67,14.6,82.2,81.8,-5.4,-1.6,1.4,0.5,0,-1.84,1347.8,0,0,78.8,0,95.5,1924,-2.2,2.5,23.9,14.2,293.3,0,0
286.341,14.8,39.4,2,77,77.1,4,91,15.8,15.43,82.2,81.5,-5.4,-1.6,1.5,0.4,0,-2.07,1435.5,0,0,78.8,0,95.5,1954,2.1,6.3,23.1,14.2,294,0,0
286.441,14.8,38,2,77,77.1,4,91,15.75,15.36,81.6,79.3,-5.4,-1.6,1.6,0.1,0,-2.69,1415,0,0,78.8,0,95.5,1954,4.6,8.7,19.5,14.2,291.9,0,0
286.537,14.8,36.7,2,77,78.2,4,91,14.46,14.61,76.6,76.1,-5.4,-1.6,1.6,0,0,-3.19,1463.2,0,0,79.6,0,95.5,1965,0.3,5,16,15.4,275.9,0,0
286.636,14.8,35.9,2,77,77.6,4,91,13.8,14.04,76.1,75.6,-5.4,-1.6,1.6,0,0,-3.21,1430.2,0,0,79.6,0,95.5,1981,-3.1,1.9,16.1,15.4,274.5,0,0
286.737,14.8,35.2,2,77,77.5,4,91,14,14.24,73.6,73.7,-5.4,-1.6,1.6,0,0,-3.24,1321.4,0,0,79.2,0,95.5,1983,-4.2,1.4,15.4,15.8,265.7,0,0
286.837,14.8,34.9,2,77,77.6,4,91,14.3,14.37,73.1,73.6,-5.4,-1.6,1.6,0,0,-3.26,1294.4,0,0,78.8,0,95.5,2005,-3.9,1,15.3,16.5,264.1,0,0
286.937,14.8,35.7,2,77,77.5,4,91,14.37,14.3,72.7,73.7,-5.4,-1.6,1.6,0,0,-3.19,1241.6,0,0,78.8,0,95.5,2011,-4,0.5,15.3,16.5,262.7,0,0
287.037,14.8,91.8,2,77,76.7,4,91,14.37,14.38,81.1,116.9,-5.4,-1.6,1.5,3.2,0,0.05,1261.7,0,0,78.8,0,95.5,2020,-4.9,-0.2,21.6,15.4,291.2,0,0
287.137,14.8,99,2,77,76.4,4,90,14.24,14.43,87.1,123.8,-5.4,-1.6,1.5,7.8,0,61.98,1347.6,20,0,78.3,0,95.5,2048,-6.5,-1.3,58.3,13.5,299.4,0,0
287.242,14.8,99,2,77,77.1,4,90,15.55,15.19,87.2,124.8,-5.4,-1.6,1.6,8.2,0,70.67,1726.1,68,0,77.5,0,95.5,2066,-1.3,2.7,78.7,13.5,298.8,0,0
287.346,14.8,99,2,77,77.3,4,90,15.19,14.93,87.9,125.8,-5.4,-1.6,1.6,8.4,0,74.78,1744,72,0,79.2,0,95.5,2073,-0.5,3.2,80.5,13.1,300.8,0,0
287.447,14.8,99,2,77,77.5,4,90,14.68,14.68,88.5,126.1,-5.4,-1.6,1.8,8.6,0,76.83,1680,76,0,79.6,0,95.5,2077,-1.6,2.8,81.2,13.9,302.5,0,0
287.542,14.8,99,2,77,77.6,4,90,14.53,14.84,88.8,127.5,-5.4,-1.6,1.8,8.8,0,79.35,1659.7,79,0,79.2,0,95.5,2094,-2.5,3.1,81.1,14.2,304.2,0,0
287.636,14.8,99,2,77,77.6,4,90,14.5,14.64,89,128.6,-5.4,-1.6,1.8,8.9,0,81.69,1613.5,81,0,79.6,0,95.5,2107,-2.3,3.8,81.1,14.2,305,0,0
287.741,14.8,99,2,77,78,4,90,14.61,14.51,89.3,129.6,-5.4,-1.6,1.9,9.2,0,86.28,1563.2,84,0,79.2,0,95.5,2120,-2.3,3,81.1,14.2,305.6,0,0
287.841,14.8,99,2,77,77.3,4,90,14.57,14.66,89.6,130.6,-5.4,-1.6,1.9,9.4,0,89.1,1556.1,87,0,79.2,0,95.5,2127,-3.3,2.5,81,14.2,306.3,0,0
287.937,14.8,98.7,2,77,76.9,4,90,14.48,14.5,89.6,132.5,-5.4,-1.6,2,9.6,0,92.44,1582.5,89,0,79.6,0,95.5,2156,-3.8,1.1,81,14.2,306.1,0,0
288.031,14.8,98.7,2,77,77.5,4,90,14.41,14.51,89.9,132.9,-5.4,-1.6,1.9,9.6,0,93.69,1516.4,94,0,79.2,0,95.5,2161,-4.4,0.9,81,14.2,307,0,0
288.132,14.8,98.7,2,77,77.5,4,90,14.56,14.51,90.2,134.1,-5.4,-1.6,2,9.7,0,93.72,1565.5,96,0,79.2,0,95.5,2176,-4.2,0.7,81,13.9,308,0,0
288.232,14.8,98.7,2,77,77.1,4,90,14.47,14.51,90.2,134.7,-5.4,-1.6,2,9.7,0,93.72,1621.4,96,0,79.2,0,95.5,2179,-4.9,0.5,81,13.9,308,0,0
288.345,14.8,98.7,2,77,77.3,4,90,14.61,14.66,90.2,137,-5.4,-1.6,2,9.7,0,93.48,1653.2,95,0,79.2,0,95.5,2207,-4.9,0.7,81,14.2,308,0,0
288.441,14.8,98.7,2,77,77.3,4,90,14.81,14.81,90.5,137.5,-5.4,-1.6,2.1,9.7,0,92.68,1624,96,0,79.2,0,95.5,2219,-4.6,1,81,14.2,309,0,0
288.546,14.8,98.7,2,77,77.3,4,90,14.79,14.73,90.5,138.9,-5.4,-1.6,2.1,9.7,0,92.44,1636.9,94,0,79.6,0,95.5,2236,-4.1,0.7,81,14.2,308.9,0,0
288.646,14.8,98.7,2,77,78,4,90,14.86,14.68,90.5,140.7,-5.4,-1.6,2.1,9.6,0,90.9,1619.6,94,0,79.2,0,95.5,2257,-3.7,0.5,81,14.2,308.9,0,0
288.751,14.8,98.7,2,77,77.5,4,90,14.84,14.93,90.8,142.5,-5.4,-1.6,2.2,9.5,0,88.35,1651.3,92,0,79.2,0,95.5,2275,-3.2,1.9,81,14.2,310,0,0
288.850,14.8,98.7,2,77,77.3,4,90,14.73,14.76,91,143.9,-5.4,-1.6,2.1,9.4,0,85.78,1659.7,89,0,79.6,0,95.5,2289,-3.3,1.7,81,14.2,311,0,0
288.953,14.8,98.4,2,77,77.8,4,90,14.81,14.63,91.3,145,-5.4,-1.6,2.2,9.4,0,83.73,1630.6,87,0,79.2,0,95.5,2305,-2.7,1.1,81,14.2,311,0,0
289.056,14.8,98.7,2,77,76.9,4,90,14.86,14.68,91.3,147.6,-4.7,-1.6,2.2,9.3,0,81.42,1683.6,85,0,79.2,0,95.5,2326,-2,1.6,81,14.2,311.9,0,0
289.161,14.8,98.7,2,77,76.9,4,90,14.67,14.68,91.6,149,-4.7,-1.6,2.3,9.3,0,79.88,1663.7,83,0,79.6,0,95.5,2340,-2.3,1.4,81,14.2,313,0,0
289.262,14.8,98.7,2,77,77.6,4,90,14.63,14.68,91.6,149.5,-4.7,-1.6,2.3,9.3,0,79.62,1653.9,81,0,79.6,0,95.5,2349,-2.2,2.6,81,14.2,312.8,0,0
289.357,14.8,98.7,2,77,76.2,4,90,14.63,14.64,91.9,151.2,-4.7,-1.6,2.3,9.3,0,78.61,1636,80,0,79.6,0,95.5,2362,-1.8,3.2,81,14.2,313.8,0,0
289.447,14.8,98.4,2,77,77.6,4,90,14.96,14.6,92.4,152.8,-4.7,-1.6,2.4,9.3,0,77.84,1650.6,79,0,79.6,0,95.5,2378,-0.6,2.4,81,14.2,315.8,0,0
289.549,14.8,98.7,2,77,76.7,4,90,14.68,14.73,92.1,154.1,-4.7,-1.6,2.4,9.3,0,77.84,1662.4,79,0,79.6,0,95.5,2391,-1,3.2,81,15,315,0,0
289.652,14.8,98.7,2,77,76.9,4,90,14.79,14.76,92.7,155.9,-4.7,-1.6,2.4,9.3,0,76.56,1688.4,78,0,79.2,0,95.5,2409,-0.5,3.5,81,15,318.3,0,0
289.747,14.8,98.7,2,77,77.1,4,90,14.81,14.68,92.7,157.4,-4.7,-1.6,2.5,9.3,0,75.79,1672.5,78,0,79.6,0,95.5,2424,0.1,3.5,81,15,319.6,0,0
289.837,14.8,98.7,2,77,77.1,4,90,14.66,14.73,93,158.5,-4.7,-1.6,2.5,9.3,0,75.79,1664.4,78,0,79.2,0,95.5,2435,0.2,4.6,81,15,321.8,0,0
289.937,14.8,98.7,2,77,77.1,4,90,14.66,14.73,93.5,159.6,-4.7,-0.8,2.6,9.3,0,74.52,1682.4,77,0,79.2,0,95.5,2446,-0.3,4.2,81,15,325.2,0,0
290.042,14.8,98.7,2,77,77.5,4,90,14.63,14.63,93.5,161.8,-4.7,-0.8,2.6,9.3,0,74.01,1677.9,76,0,79.6,0,95.5,2473,-0.7,5,81,15,326.8,0,0
290.137,14.8,98.7,2,77,77.5,4,90,14.81,14.56,93.8,163.9,-4.7,-0.8,2.6,9.3,0,73.48,1758.7,75,0,79.6,0,95.5,2489,-0.2,4,81,14.2,329.1,0,0
290.243,14.8,98.7,2,77,77.3,4,90,14.86,14.68,94.1,163.8,-4.7,-0.8,2.7,9.4,0,73.2,1706.6,75,0,79.2,0,95.5,2510,0.4,4.6,81,15,331.7,0,0
290.354,14.8,99,2,77,77.8,4,90,14.67,14.6,94.4,163.4,-4.7,-0.8,2.8,9.6,0,74.64,1786.5,74,0,79.2,0,95.5,2525,-0.1,3.4,81,15,334.6,0,0
290.457,14.8,98.4,2,77,77.1,4,90,14.81,14.71,94.7,162.8,-4.7,-0.8,2.8,9.8,0,76.82,1791.5,75,0,79.6,0,95.5,2542,1.1,3.7,81,15,337.2,0,0
290.556,14.8,98.7,2,77,79,4,90,14.89,14.73,95.3,162.5,-4.7,-0.8,2.9,9.9,0,79.38,1792.7,77,0,79.6,0,95.5,2553,1.5,4.5,81,15,340.5,0,0
290.655,14.8,98.7,2,77,77.1,4,90,14.74,14.67,95.6,163.7,-4.7,-0.8,3,10.4,0,83.26,1769,80,0,79.2,0,95.5,2577,1.4,4.5,81,15,342,0,0
290.756,14.8,98.7,2,77,77.3,4,90,14.56,14.58,95.9,164.6,-4.7,-0.8,3,10.9,0,87.04,1806.9,84,0,80.1,0,95.5,2597,2,4.7,81,15,343.4,0,0
290.863,14.8,98.7,2,77,77.5,4,90,14.79,14.71,96.2,165.5,-4.7,-0.8,3.1,11.3,0,91.68,1883.2,87,0,79.6,0,95.5,2617,2.6,4.3,81,15,344.8,0,0
290.970,14.8,98.7,2,77,77.6,4,90,14.54,14.67,96.7,165.9,-4.7,-0.8,3.2,11.5,0,91.4,1859.5,92,0,80.1,0,95.5,2627,1.2,4,81,15,347,0,0
291.070,14.8,98.7,2,77,77.5,4,90,14.93,14.87,97.3,166.5,-4.7,-0.8,3.3,11.8,0,90.78,1848.7,92,0,80.1,0,95.5,2648,2.8,4.8,81,15,349.4,0,0
291.170,14.8,98.7,2,77,77.6,4,90,14.76,14.64,97.5,168.6,-3.9,-0.8,3.4,12.5,4.3,90.49,1833,91,0,80.1,0,95.5,2668,2.8,4.1,81,14.2,350.8,0,0
291.264,14.8,98.7,2,77,78.3,4,90,14.48,14.6,98.1,169.4,-3.9,-0.8,3.5,12.9,8.2,90.49,1917.3,93,0,79.6,0,95.5,2687,1.6,4,81,14.2,353,0,0
291.359,14.8,98.7,2,77,77.1,4,90,14.63,14.63,98.7,170.2,-3.9,-0.8,3.6,13.2,11.7,90.59,1874,99,0,80.1,0,95.5,2702,1.9,4,81,14.2,355.3,0,0
291.454,14.8,98.7,2,77,76,4,90,14.74,14.71,99.2,171.2,-3.9,0,3.7,13.7,16.8,91.01,1877.5,100,0,79.6,0,95.5,2727,2.2,4.1,81,14.2,357.5,0,0
291.544,14.8,98.7,2,77,78.2,4,90,14.71,14.79,99.8,171.8,-3.9,0,3.8,13.9,18.8,90.8,1891.9,100,0,80.1,0,95.5,2736,2.6,4.9,81,14.2,359.5,0,0
291.639,14.8,98.7,2,77,77.5,4,90,14.68,14.81,100.3,178.6,-3.9,0,3.9,14.2,19.9,90.78,1881.9,100,0,80.1,0,95.5,2749,2.4,5.1,81,15,358.2,0,0
291.739,14.8,98.7,2,77,78.3,4,90,14.73,14.58,100.6,173.5,-3.1,0,3.9,14.9,21.5,90.98,1957.9,100,0,80.1,0,95.5,2772,2.6,4.2,81,15,364.9,0,0
291.839,14.8,98.7,2,77,77.6,4,90,14.51,14.67,101.5,176.3,-3.1,0,4.1,15.5,23,91.63,1979.4,100,0,80.1,0,95.5,2789,1.5,4.3,81,15,366.9,0,0
291.939,14.8,98.7,2,77,76.4,4,90,14.74,14.79,102,178.3,-3.1,0,4.2,15.9,24.2,92.37,2052.3,100,0,80.1,0,95.5,2798,2.3,5.3,81,14.2,368.8,0,0
292.039,14.8,98.7,2,77,78.2,4,90,14.64,14.68,102.6,182.3,-3.1,0,4.3,16.8,26.6,93.14,2023.9,100,0,80.9,0,95.5,2835,1.8,4.6,81,14.2,370.5,0,0
292.145,14.8,98.7,2,77,78,4,90,14.48,14.56,103.1,185.5,-3.1,0,4.4,17.5,28.1,93.93,2027.4,100,0,80.1,0,95.5,2851,0.8,4,81,14.2,372.4,0,0
292.233,14.8,98.7,2,77,77.6,4,90,14.68,14.76,104,187.9,-2.3,0,4.5,18,29.7,95.4,2068,100,0,80.1,0,95.5,2868,0.6,4.1,81,14.2,375.3,0,0
292.327,14.8,98.7,2,77,77.3,4,90,14.76,14.63,104.5,190,-2.3,0,4.6,18.4,30.1,96.22,2025.3,100,0,80.9,0,95.5,2881,1.7,4,81,14.2,377.1,0,0
292.428,14.8,98.7,2,77,77.8,4,90,14.64,14.73,105.3,195,-2.3,0,4.8,19.3,31.6,97.75,2068,100,0,80.5,0,95.5,2908,1.3,4.3,81,13.9,382.2,0,0
292.535,14.8,98.7,2,77,77.1,4,90,14.67,14.64,105.9,196,-2.3,0,4.9,19.6,32,98.86,2004.7,100,0,80.9,0,95.5,2913,1.5,4.1,81,13.9,388.6,0,0
292.628,14.8,98.7,2,77,77.1,4,90,14.68,14.58,106.5,200,-2.3,0,5,20.4,33.6,100,2083.7,100,0,80.9,0,95.5,2944,1.1,3.5,81,13.9,394.2,0,0
292.728,14.8,98.7,2,77,76.9,4,90,14.89,14.96,107.6,204.1,-1.6,0,5.2,21.2,35.5,100,2207.8,100,1,80.5,0,95.5,2961,2.3,5.4,81,13.9,406.9,0,0
292.823,14.8,98.7,2,77,77.5,4,90,14.61,14.58,108.1,206.8,-1.6,0,5.4,21.8,36.7,100,2198.7,100,6,80.9,0,95.5,2978,1.2,3.8,81,13.5,412.6,0,0
292.928,14.8,98.7,2,77,77.1,4,90,14.79,14.9,109.3,209.1,-1.6,0,5.5,22.4,38.3,100,2210.2,100,9,81.4,0,95.5,2994,2.1,5.6,81,13.5,424.7,0,0
293.028,14.8,98.4,2,77,77.5,4,90,14.57,14.54,110.1,209.9,-1.6,0,5.6,22.7,39.1,97.56,2198.9,100,14,80.9,0,95.5,3034,1,3.9,81,13.9,434.5,0,0
293.133,14.8,98.7,2,77,77.8,4,90,14.89,14.9,110.9,210.4,-1.6,0,5.8,22.7,39.1,96.67,2237.1,100,16,80.9,0,95.5,3041,2.5,5.6,81,13.5,443.2,0,0
293.228,14.8,98.4,2,77,78.7,4,90,14.56,14.71,111.8,210.4,-0.8,0,6,22.7,39.1,94.97,2231.8,100,19,80.9,0,95.5,3069,1.5,5.2,81,13.5,448.2,0,0
293.328,14.8,98.4,2,77,78,4,90,14.64,14.51,112.9,211.3,-0.8,0,6.2,22.7,39.1,93.52,2237.9,100,26,80.5,0,95.5,3088,1.6,4.3,81,13.5,456.6,0,0
293.428,14.8,98.4,2,77,77.8,4,90,14.53,14.63,114.2,211.5,-0.8,0,6.4,22.7,39.1,92.32,2190.1,100,29,81.4,0,95.5,3103,0.7,4.4,81,13.5,467.8,0,0
293.523,14.8,98.4,2,77,76.7,4,90,14.54,14.46,115.1,213.2,-0.8,0,6.6,22.7,39.1,90.81,2218.3,100,35,80.5,0,95.5,3122,0.3,3.5,81,12.8,473.6,0,0
293.613,14.8,98.4,2,77,76.7,4,90,14.71,14.68,116.2,212.9,-0.8,0,6.8,22.7,39.1,88.67,2269.8,100,40,80.9,0,95.5,3149,1,4.4,81,12.8,484,0,0
293.708,14.8,98.4,2,77,76.7,4,90,14.76,14.79,117.3,213,-0.8,0,7,22.7,39.1,87.34,2323,100,45,80.5,0,95.5,3161,1.4,5,81,12.4,491,0,0
293.808,14.8,98.4,2,77,77.3,4,90,14.56,14.46,118.1,214.3,-0.8,0,7.1,22.7,39.1,84.8,2380.8,100,50,80.5,0,95.5,3193,0.7,3.6,81,12.4,501.9,0,0
293.903,14.8,98.7,2,77,76.9,4,90,14.66,14.71,119,213.9,0,0,7.4,22.7,39.1,84.27,2352.6,100,55,80.5,0,95.5,3201,1.1,4.3,81,12.4,507.3,0,0
293.998,14.8,98.4,2,77,77.1,4,90,14.44,14.48,120.6,215.2,0,0,7.5,22.7,39.1,81.59,2415.1,100,60,80.1,0,95.5,3232,0.4,3.7,81,12,518.8,0,0
294.093,14.8,98.4,2,77,81,4,90,14.66,14.51,121.7,215,0,0,7.8,22.7,39.1,79.68,2494.8,100,65,80.9,0,95.5,3252,1.6,4.5,81,12,527.5,0,0
294.188,14.8,98.4,2,77,78,4,88,14.53,14.79,123.1,216.8,0,0,8.1,22.7,39.1,76.27,2542.8,100,72,80.1,0,95.5,3280,1,5.5,81,12,536,0,0
294.288,14.8,98.7,2,77,78.9,4,88,14.47,14.63,124.8,218.1,0,0,8.4,22.7,39.1,73.46,2606,100,77,83.1,0,95.5,3301,1,5.7,81,11.2,548.1,0,0
294.388,14.8,98.7,2,77,79.2,4,88,14.64,14.58,126.8,218.3,0,0,8.8,22.7,39.1,70.59,2581.3,100,85,84,0,95.5,3319,2.1,6,81,11.2,564.7,0,0
294.488,14.8,98.4,2,77,80.1,4,88,14.56,14.57,129,218.9,0,0,9.1,22.7,39.1,67.4,2583.2,100,95,83.1,0,95.5,3346,2.3,6.8,81,10.9,574.7,0,0
294.583,14.8,98.7,2,77,80.6,4,88,14.41,14.53,131,219.9,0,0,9.5,22.7,39.1,63.58,2615.7,100,100,84.8,0.5,95.5,3369,2.2,7.3,81,10.5,581,0,0
294.678,14.8,98.4,2,77,80.3,4,88,14.31,14.28,133.4,219.9,0,0,9.9,22.7,39.1,60.42,2670.2,100,100,84.4,1.5,95.5,3393,2.7,7.4,80.9,10.5,589.8,0,0
294.798,14.8,98.4,2,77,79.9,4,88,14.21,14.33,134.9,219.9,0,0,10.7,22.7,39.1,54.67,2711.6,97,100,84.4,2.5,95.5,3426,2.7,8.3,81,10.5,596.6,0,0
294.893,14.8,98.7,2,77,81.5,4,88,14.24,14.28,136.4,219.9,0,0,11.1,22.7,39.1,51.07,2704.6,92,100,84.4,4,95.5,3446,3.5,9.1,81,9.8,601.2,0,0
294.988,14.8,98.7,2,77,80.6,4,88,14.23,14.23,138.1,219.9,0,0,11.7,22.7,39.1,46.32,2671.8,87,100,83.5,5,95.5,3476,4.7,10.5,81,9.8,608.2,0,0
295.092,14.8,98.7,2,77,81.7,4,88,13.58,13.78,139.8,219.9,0,0,12.4,22.7,39.1,41.83,2625.6,84,100,84,7,95.5,3504,2,9.4,81,9.8,615.1,0,0
295.192,14.8,98.7,2,77,78.3,4,88,13.55,13.64,141.6,219.9,0,0,13,22.7,39.1,37.55,2575.3,80,100,84.4,8.5,95.5,3544,0.7,8.3,81,9.4,622.5,0,0
295.292,14.8,98.7,2,77,78.5,4,88,13.58,13.74,143.6,219.9,0,0,13.7,22.7,39.1,34.12,2487.1,76,100,84.4,10,95.5,3562,0,8.4,81,9.4,631.2,0,0
295.392,14.8,98.4,2,77,80.5,4,88,13.49,13.55,144.1,219.9,0,0,14.4,22.7,39.1,29.43,2453.7,72,100,83.5,11.5,95.5,3627,-0.6,7.5,81,9.4,636.5,0,0
295.492,14.8,98.1,2,77,79,4,88,13.64,13.47,147.7,219.9,0,0,15.3,22.7,39.1,24.55,2447,68,100,83.1,13.5,95.5,3649,-0.6,6.4,81.1,9.4,648.4,0,0
295.587,14.8,98.4,2,77,80.6,4,88,13.58,13.49,147.9,219.9,0,0,16.2,22.7,39.1,18.37,2374.5,61,100,83.1,16.5,95.5,3665,0.1,7,81,9,653.3,0,0
295.694,14.8,98.4,2,77,77.1,4,88,13.16,13.19,151.6,219.9,0,0,17.3,22.7,39.1,11.73,2500.8,55,100,82.7,18.5,95.5,3702,-1.9,5.8,81,9,672.1,0,0
295.787,14.8,98.1,2,77,78,4,88,12.83,12.88,154.9,219.9,0,0,18.3,22.7,39.1,6.89,2483.3,49,100,82.7,20,95.5,3744,-4,4.3,81,9,690.2,0,0
295.892,14.8,98.1,2,77,78.7,4,88,12.56,13.09,158.4,219.9,0,0,19.5,22.7,39.1,4.5,2455.5,46,100,82.7,22.5,95.5,3800,-6.1,5.4,81,7.9,698.7,0,0
295.987,14.8,98.4,2,77,75.9,4,88,12.96,13.09,161.7,219.9,0,0,20.5,22.7,39.1,2.56,2372.1,43,100,81.4,23,95.5,3842,-4.7,6.1,81,7.9,709.3,0,0
296.100,14.8,98.5,2,77,80.6,4,90,13.12,13.31,161.7,219.9,0,0,21.4,22.7,39.1,1.4,2400.6,42,100,81.4,25.5,95.5,3866,-2.2,8.9,80.9,7.9,712.1,0,0
296.202,14.8,98.1,2,77,77.6,4,90,12.82,13.22,165.3,219.9,0,0,22.4,22.7,39.1,0.51,2412.9,41,100,81.8,27.5,95.5,3942,-2.1,10.6,81,7.5,726.7,0,0
296.303,14.8,97.8,2,77,75,4,90,12.81,12.94,165.2,219.9,0,0,22.7,22.7,39.1,0.06,2352.9,40,100,81.8,29,95.5,3982,-0.4,13.8,81,7.5,729.1,0,0
296.399,14.8,97.8,2,77,76.2,4,90,12.75,12.96,168.1,219.9,0,0,23,22.7,39.1,-0.41,2438.4,39,100,80.1,28.5,95.5,4004,0.4,15.7,70.9,7.5,740.6,0,0
296.489,14.8,97.8,2,77,78.2,4,90,12.69,12.99,168.5,219.9,0,0,23,22.7,39.1,-0.46,2634.3,39,100,79.6,30.5,95.5,4086,2.3,18.5,72.1,6.8,738,0,0
296.584,14.8,97.8,2,77,76.9,4,90,12.35,12.4,168.2,219.9,0,0,22.8,22.7,39.1,-0.2,2637.7,39,100,80.9,31,95.5,4069,1.7,16.9,76.9,6.8,737.6,0,0
296.689,14.8,97.8,2,77,78.7,4,90,12,11.96,167.6,219.9,0,0,22.6,22.7,39.1,0.11,2603.6,38,100,80.5,30.5,95.5,4101,-1.8,14.4,78.5,6.8,739.3,0,0
296.784,14.8,97.8,2,77,76.4,4,90,12.2,12.45,166.9,219.9,0,0,22.3,22.7,39.5,0.39,2474.5,39,100,80.9,30.5,95.5,4191,-2.5,17.1,81.4,6.8,741.5,0,0
296.879,14.8,97.8,2,77,70.9,4,88,11.96,12.19,166.3,219.9,0,0,22.2,22.7,39.8,0.59,2514.5,40,100,80.9,30,95.5,4258,-4.8,16,81.1,6.8,742.3,0,0
296.979,14.8,98.1,2,77,75.5,4,88,12.12,12.23,166.5,219.9,0,0,22.2,22.7,39.5,0.57,2497.6,40,100,81.4,30.5,95.5,4252,-6.1,17.5,81.1,6.8,744.3,0,0
297.079,14.8,98.9,2,77,77.8,4,88,12.16,12.39,166.3,219.9,0,0,22.1,22.7,39.8,0.61,2443.5,40,100,80.5,30,95.5,4304,-5.7,17.2,81.1,6.8,745.2,0,0
297.179,14.8,98.9,2,77,77.6,4,88,12.38,12.07,166.3,219.9,0,0,22.3,22.7,39.8,0.5,2509.7,41,100,80.9,31,95.5,4334,-6.2,17.5,81,6.8,748,0,0
297.274,14.8,98.7,2,77,71.8,4,88,12.25,12.39,166.3,219.9,0,0,22.3,22.7,40.2,0.41,2542.5,41,100,79.6,31,95.5,4425,-5.9,18,80.9,6.8,753.1,0,0
297.369,14.8,98.4,2,77,75.3,4,88,11.93,11.9,166.3,219.9,0,0,22.6,22.7,40.2,0.23,2496.5,41,100,79.6,31,95.5,4425,-7.8,16.1,81,6.8,756.2,0,0
