﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v8 - WBAWB73588P040198_FFMS.mhd
157.877,14.9,12.5,4,76,79.2,4,79,56.7,56.7,19.1,20.1,-14.8,-14.8,1,0,0,0,797.7,0,0,111,0,94,2013,0,0,3.7,25.9,64.9,0,0
157.976,14.9,13.1,4,76,79.4,4,79,26.92,26.92,20,21.1,-14.8,-14.8,1.2,0,0,0,832.9,0,0,111,0,94,1991,0,0,4,24.4,68.3,0,0
158.076,14.9,17.3,4,76,78.9,4,79,18.74,18.74,21,22.4,-14.8,-14.8,0.8,0,0,0,802.5,0,0,111,0,94,1992,0,0,4.1,24.8,72.1,0,0
158.176,14.9,19,4,76,78.9,4,79,15.29,15.29,22.2,24.7,-14.8,-14.8,0.9,0,0,0,790,0,0,111,0,94,1999,0,0,4.9,24.4,76.5,0,0
158.276,14.9,19.9,4,76,78.9,4,79,14.9,14.9,25.4,27.9,-13.2,-13.2,0.8,0,0,0,761.2,0,0,111,0,94,1985,0,0,5.7,27.4,86.9,0,0
158.376,14.9,19.9,4,76,78.9,4,79,15.11,15.11,27.7,30.3,-11.7,-11.7,0.7,0,0,0,755.1,0,0,111,0,94,1988,0,0,6.2,27.8,95.4,0,0
158.481,14.9,14.6,4,76,79.2,4,79,15.06,15.06,29.2,29.1,-9.3,-9.3,0.7,0,0,0,728.6,0,0,111,0,94,1997,-10.8,-10.8,5.9,28.5,103.7,0,0
158.581,14.9,11.8,4,76,78.7,4,79,15.14,15.14,29.6,27.1,-9.3,-9.3,0.6,0,0,0,693.6,0,0,111,0,94,2000,-8.2,-8.2,5.7,28.9,105.3,0,0
158.681,14.9,10.9,4,76,78.7,4,79,16.09,16.09,25.6,23.8,-12.4,-12.4,0.6,0,0,0,645.8,0,0,111,0,94,1989,-0.3,-0.3,4.7,27.4,89.1,0,0
158.781,14.9,9.9,4,76,78.7,4,79,16.71,16.71,22.8,19.7,-14,-14,0.6,0,0,0,650.1,0,0,111,0,94,1986,6.7,6.7,3.1,22.5,78.2,0,0
158.881,14.9,7.7,4,76,78.2,4,79,16.18,16.18,19,17.4,-14.8,-14.8,0.5,0,0,0,649.4,0,0,111,0,94,1986,4.2,4.2,3.1,19.5,62.5,0,0
158.981,14.9,8.3,4,76,79,4,79,15.89,15.89,17.5,16.5,-14.8,-14.8,0.5,0,0,0,664.2,0,0,111,0,94,1988,5.1,5.1,3.4,18.8,57.8,0,0
159.081,14.9,8.3,4,76,79.2,4,79,15.99,15.99,16.7,15.7,-14.8,-14.8,0.5,0,0,0,658.8,0,0,111,0,94,1984,6.1,6.1,3.1,17.6,53.8,0,0
159.181,14.9,8.3,4,76,79,4,79,16.38,16.38,15.8,14.3,-15.6,-15.6,0.4,0,0,0,694.6,0,0,111,0,94,1974,10.2,10.2,2.7,14.2,48.8,0,0
159.286,14.9,8.6,4,76,78.5,4,79,16.38,16.38,14.2,13,-15.6,-15.6,0.4,0,0,0,696.8,0,0,111,0,94,1961,11.3,11.3,2.3,17.2,40.7,0,0
159.386,14.9,10.9,4,76,79,4,79,15.85,15.85,13.6,14.4,-15.6,-15.6,0.4,0,0,0,703.7,0,0,111,0,94,1987,8.2,8.2,2.7,15.8,39.5,0,0
159.496,14.9,11.2,4,76,78,4,79,15.53,15.53,14,15.2,-15.6,-15.6,0.3,0,0,0,713.8,0,0,111,0,94,1964,6.1,6.1,2.8,16.5,41.7,0,0
159.591,14.9,11.2,4,76,78.2,4,79,15.5,15.5,14.8,16,-15.6,-15.6,0.3,0,0,0,731.6,0,0,111,0,94,1973,6.7,6.7,3.1,18.4,46.7,0,0
159.690,14.9,11.2,4,76,78.3,4,81,15.65,15.65,15.5,16.1,-15.6,-15.6,0.3,0,0,0,746.4,0,0,111,0,94,1962,7.8,7.8,3.1,19.9,50.4,0,0
159.790,14.9,11.2,4,76,78.5,4,81,15.53,15.53,15.8,16.3,-15.6,-15.6,0.3,0,0,0,764.8,0,0,111,0,94,1969,6.8,6.8,3.2,20.2,51.7,0,0
159.905,14.9,11.5,4,76,78.5,4,81,15.36,15.36,16,16.5,-15.6,-15.6,0.2,0,0,0,770.4,0,0,111,0,94,1965,6.3,6.3,3.2,21,52.5,0,0
160.005,14.9,11.8,4,76,79,4,81,15.11,15.11,16.1,16.8,-15.6,-15.6,0.2,0,0,0,775.1,0,0,111,0,94,1962,4.6,4.6,3.4,21,52.8,0,0
160.105,14.9,12.9,4,76,79,4,81,15.11,15.11,16.5,17,-14.8,-14.8,0.2,0,0,0,754.4,0,0,111,0,94,1949,4.6,4.6,3.4,21.4,54.3,0,0
160.202,14.9,19.5,4,76,78.7,4,81,15.33,15.33,16.8,17.6,-14.8,-14.8,0.2,0,0,0,764.3,0,0,111,0,94,1952,6.6,6.6,3.4,21.8,55.7,0,0
