﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v8 - WBAWB73588P040198_FFMS.mhd
3.196,14.8,22.1,4,77,79.9,4,72,14.47,14.47,49,49,-3.1,-3.1,0.9,0,0,0,788.4,0,0,111,0,95.5,1932,2.7,2.7,10.7,21.4,179.6,0,0
3.302,14.8,22.1,4,77,79.6,4,72,14.54,14.54,49.2,49,-3.1,-3.1,0.9,0,0,0,747.3,0,0,111,0,95.5,1943,3.3,3.3,11.1,21.4,180.1,0,0
3.402,14.8,22.1,4,77,79.6,4,72,14.76,14.76,50,47.6,-3.1,-3.1,0.9,0,0,0,730.7,0,0,111,0,95.5,1940,4.3,4.3,11.8,21.4,183.2,0,0
3.502,14.8,22.1,4,77,79.4,4,72,14.44,14.44,49.9,48.9,-3.1,-3.1,0.9,0,0,0,744.3,0,0,111,0,95.5,1946,2.7,2.7,11.5,21.4,182.6,0,0
3.606,14.8,26.9,4,77,79.6,4,72,14.54,14.54,52.5,53.2,-3.1,-3.1,0.9,0,0,0,735,0,0,111,0,95.5,1949,3,3,12.9,20.2,191.5,0,0
3.707,14.8,28,4,77,79.6,4,72,14.76,14.76,59.6,61.4,-3.1,-3.1,0.9,0,0,0,781.5,0,0,111,0,95.5,1958,3.9,3.9,14.8,18.4,213.8,0,0
3.811,14.8,25.6,4,77,79.7,4,72,14.23,14.23,64.8,63.9,-3.1,-3.1,0.9,0,0,-1.7,879.4,0,0,111,0,95.5,1975,1,1,15.7,17.2,234.6,0,0
3.911,14.8,25.2,4,77,80.5,4,72,13.7,13.7,61.7,62.1,-3.1,-3.1,0.9,0,0,-1.8,1041.4,0,0,111,0,95.5,1989,-0.9,-0.9,15.1,18,223,0,0
4.011,14.8,24.3,4,77,80.3,4,72,14.24,14.24,62.3,60.8,-3.1,-3.1,0.9,0,0,-1.8,981.6,0,0,111,0,95.5,1989,-1.8,-1.8,14.8,18,225.3,0,0
4.112,14.8,23.8,4,77,80.3,4,72,14.37,14.37,58.1,56.5,-3.1,-3.1,0.9,0,0,0,954.1,0,0,111,0,95.5,1993,-2,-2,12.8,18.8,210.2,0,0
4.222,14.8,22.3,4,77,79.9,4,72,14.68,14.68,53.2,52.7,-3.1,-3.1,1,0,0,0,877.5,0,0,111,0,95.5,2001,-0.6,-0.6,11.7,20.2,193.6,0,0
4.321,14.8,21.6,4,77,79.6,4,72,15.14,15.14,53,51.6,-3.1,-3.1,1,0,0,0,777.9,0,0,111,0,95.5,2005,1.8,1.8,11.6,21,193.1,0,0
4.421,14.8,21.6,4,77,79.9,4,72,14.48,14.48,52.2,50.9,-3.1,-3.1,1,0,0,0,752.9,0,0,111,0,95.5,2012,-0.8,-0.8,11.4,21,190.2,0,0
4.522,14.8,20.6,4,77,79.6,4,72,14.43,14.43,51.1,48.8,-3.1,-3.1,1,0,0,0,688.1,0,0,111,0,95.5,2020,-1.5,-1.5,10.6,21.4,186.7,0,0
4.627,14.8,20.6,4,77,79.4,4,72,14.6,14.6,49.3,47.2,-3.1,-3.1,1,0,0,0,677.2,0,0,111,0,95.5,2034,-0.8,-0.8,9.8,21.8,181.4,0,0
4.737,14.8,20.3,4,77,79.6,4,72,15.11,15.11,48.1,46,-3.1,-3.1,1,0,0,0,658,0,0,111,0,95.5,2030,0.7,0.7,9.2,22.5,176.2,0,0
4.837,14.8,20.3,4,77,79.6,4,72,15.19,15.19,46.9,45.1,-3.1,-3.1,1,0,0,0,635.8,0,0,111,0,95.5,2030,1,1,8.9,22.5,172,0,0
4.946,14.8,20.3,4,77,79,4,72,15.33,15.33,45.3,44.6,-3.1,-3.1,1,0,0,0,638.7,0,0,111,0,95.5,2044,3.4,3.4,8.7,22.9,166,0,0
5.041,14.8,20.3,4,77,80.1,4,72,15.11,15.11,43.1,44.3,-3.1,-3.1,0.9,0,0,0,674,0,0,111,0,95.5,2050,2.7,2.7,8.9,24,158.2,0,0
5.146,14.8,20.3,4,77,78.9,4,72,15.06,15.06,42.4,43.9,-3.1,-3.1,0.9,0,0,0,702.7,0,0,111,0,95.5,2056,3.2,3.2,9.3,24.4,153.7,0,0
5.256,14.8,20.3,4,77,79.9,4,72,14.93,14.93,42.3,43.6,-3.1,-3.1,0.9,0,0,0,690.6,0,0,111,0,95.5,2056,1.7,1.7,9.6,24.4,155,0,0
5.351,14.8,20.6,4,77,79.2,4,72,14.87,14.87,42.5,43,-3.1,-3.1,0.9,0,0,0,655.1,0,0,111,0,95.5,2057,2.4,2.4,9.7,24.4,155.7,0,0
5.451,14.8,20.3,4,77,79.6,4,72,15.11,15.11,43.2,43.3,-3.1,-3.1,0.9,0,0,0,674.9,0,0,111,0,95.5,2063,4,4,9.8,24,158.6,0,0
