﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v7 - WBAWB73588P040198_FFMS.mhd
141.419,14.7,27.2,4,76,74.3,4,90,14.28,14.28,59.3,63.1,-1.6,-1.6,0,0,0,0,909.9,0,0,111,0,94,1701,-6.9,-6.9,16.4,15.8,214.4,0,0
141.527,14.7,27.9,4,76,72.5,4,90,15.47,15.47,66.2,67.2,-1.6,-1.6,0,0,0,-0.1,949.6,0,0,111,0,94,1694,-1.5,-1.5,18.4,15,235.4,0,0
141.638,14.7,27.9,4,76,73.7,4,90,14.87,14.87,70.1,71.2,-0.8,-0.8,0.1,0,0,-0.2,1124.8,0,0,111,0,94,1718,-2.9,-2.9,23.3,14.2,250,0,0
141.736,14.7,27.5,4,76,73.9,4,90,15.19,15.19,73.4,72.7,-0.8,-0.8,0.2,0,0,-0.38,1205.6,0,0,111,0,94,1713,-1.1,-1.1,25,13.9,258.2,0,0
141.836,14.7,27.5,4,76,74.1,4,90,14.66,14.66,73,73.4,-0.8,-0.8,0.3,0,0,-0.59,1230,0,0,111,0,94,1736,-3.4,-3.4,23,13.9,259.8,0,0
141.931,14.7,27.2,4,76,74.5,4,88,14.73,14.73,73.9,73.5,-0.8,-0.8,0.4,0,0,-0.71,1265.2,0,0,111,0,94,1741,-3.2,-3.2,23.1,13.9,263.1,0,0
142.031,14.7,27.5,4,76,74.3,4,88,14.11,14.11,73.3,74.8,-0.8,-0.8,0.5,0,0,-0.89,1281.7,0,0,111,0,94,1751,-5.3,-5.3,21.2,13.9,262.1,0,0
142.126,14.7,27.9,4,76,73.9,4,88,14.56,14.56,76,75.8,-0.8,-0.8,0.5,0,0,-0.94,1209.8,0,0,111,0,94,1770,-4,-4,24.1,13.9,270.6,0,0
142.220,14.7,27.5,4,76,72.7,4,88,15.09,15.09,75.7,74.4,-0.8,-0.8,0.6,0,0,-1.12,1240.3,0,0,111,0,94,1770,-2.2,-2.2,20.6,13.9,269.3,0,0
142.310,14.7,27.5,4,76,72.7,4,88,14.44,14.44,73.9,74.4,-0.8,-0.8,0.7,0,0,-1.3,1237.9,0,0,111,0,94,1785,-5,-5,18.7,14.2,263.6,0,0
142.410,14.7,27.5,4,76,73,4,88,14.93,14.93,73.9,74.2,-0.8,-0.8,0.7,0,0,-1.43,1277.2,0,0,111,0,94,1795,-3.4,-3.4,18.6,14.2,263.7,0,0
142.510,14.7,27.2,4,76,72.7,4,88,14.44,14.44,74,72.8,-0.8,-0.8,0.8,0,0,-1.53,1257.2,0,0,111,0,94,1809,-4.1,-4.1,17.3,14.2,264.3,0,0
142.615,14.7,27.2,4,76,72.7,4,88,14.81,14.81,72.5,72.8,-0.8,-0.8,0.9,0,0,-1.65,1232.6,0,0,111,0,94,1804,-3.8,-3.8,17.3,15,259,0,0
142.710,14.7,27.2,4,76,72.7,4,88,14.56,14.56,72.3,72.7,-0.8,-0.8,0.9,0,0,-1.73,1218.8,0,0,111,0,94,1823,-4.6,-4.6,17,15,258.7,0,0
142.805,14.7,27.2,4,76,72.7,4,88,14.96,14.96,72.2,72.4,-1.6,-1.6,0.9,0,0,-1.83,1210.8,0,0,111,0,94,1820,-2.3,-2.3,16.5,15,258.9,0,0
142.905,14.7,27.5,4,76,72.5,4,88,14.27,14.27,73.1,73.8,-0.8,-0.8,1,0,0,-1.94,1177.8,0,0,111,0,94,1832,-5.9,-5.9,16.5,15,261.4,0,0
143.000,14.7,26.9,4,76,72.5,4,88,14.66,14.66,72.3,70.9,-1.6,-1.6,1,0,0,-1.99,1181.8,0,0,111,0,94,1847,-3.8,-3.8,16.8,15.4,258.8,0,0
143.100,14.7,27.2,4,76,71.8,4,88,14.43,14.43,71.6,72.1,-1.6,-1.6,1,0,0,-2.04,1170,0,0,111,0,94,1867,-5.3,-5.3,16.2,15.4,256.5,0,0
143.205,14.7,27.2,4,76,72.3,4,88,14.93,14.93,71.9,72.1,-1.6,-1.6,1.1,0,0,-2.14,1111.2,0,0,111,0,94,1867,-2.9,-2.9,16.2,15.4,258,0,0
143.300,14.7,27.2,4,76,72,4,88,14.35,14.35,71.4,71.9,-1.6,-1.6,1.1,0,0,-2.17,1143.3,0,0,111,0,94,1882,-5.7,-5.7,16.1,15.8,256.1,0,0
143.411,14.7,27.2,4,76,72,4,88,14.56,14.56,72,72,-1.6,-1.6,1.1,0,0,-2.24,1188.9,0,0,111,0,94,1885,-4,-4,15.9,15.4,258.5,0,0
143.535,14.7,27.2,4,76,72.5,4,88,14.51,14.51,70.2,70.5,-1.6,-1.6,1.2,0,0,-2.29,1166.3,0,0,111,0,94,1901,-4.2,-4.2,15.3,15.8,252.2,0,0
143.630,14.7,27.2,4,76,72.7,4,88,14.53,14.53,71.3,71.5,-1.6,-1.6,1.2,0,0,-2.34,1174.4,0,0,111,0,94,1915,-6,-6,15.6,15.8,256.3,0,0
143.738,14.7,27.2,4,76,72.9,4,88,14.43,14.43,71.7,71.7,-1.6,-1.6,1.2,0,0,-2.34,1202,0,0,111,0,94,1916,-5.2,-5.2,15.5,15.8,257.7,0,0
143.839,14.7,41.8,4,76,72,4,88,14.93,14.93,75.3,86.3,-1.6,-1.6,1.2,0.2,0,-2.24,1165.1,0,0,111,0,94,1923,-3.8,-3.8,18.2,15,270.8,0,0
143.939,14.7,72.4,4,76,71.1,4,88,14.47,14.47,84.3,120,-0.8,-0.8,1.1,6.2,0,35.76,1246.6,0,0,111,0,94,1949,-5.7,-5.7,41.5,13.5,290.6,0,0
144.044,14.7,97.4,4,76,70.9,4,88,14.9,14.9,85.5,120,-0.8,-0.8,1.2,7.4,0,62.76,1582,45,0,111,0,94,1960,-4.2,-4.2,73,13.5,293.4,0,0
144.154,14.7,98.1,4,76,73.7,4,88,14.9,14.9,86,120,-0.8,-0.8,1.3,7.5,0,63.79,1712.3,63,0,111,0,94,1967,-1.6,-1.6,79.2,13.5,295.2,0,0
144.254,14.7,98.4,4,76,75.3,4,88,15.22,15.22,86.6,120,-0.8,-0.8,1.4,7.5,0,62.51,1704.5,65,0,111,0,94,1980,-2.4,-2.4,81.1,13.9,297.1,0,0
144.349,14.7,98.4,4,76,75.2,4,88,14.68,14.68,86.9,121.2,-0.8,-0.8,1.4,7.5,0,61.24,1619.9,63,0,111,0,94,2015,-3.3,-3.3,81.1,15,299.1,0,0
144.454,14.7,98.4,4,76,73.4,4,88,14.81,14.81,87.1,120.3,-0.8,-0.8,1.5,7.5,0,60.71,1601.5,63,0,111,0,94,2004,-0.1,-0.1,81.1,14.2,299.9,0,0
144.554,14.7,98.4,4,76,72.7,4,88,15.36,15.36,87.7,122.1,-0.8,-0.8,1.6,7.7,0,62.23,1593.3,62,0,111,0,94,2031,-0.6,-0.6,81.1,13.9,300.6,0,0
144.654,14.7,98.5,4,76,73,4,88,14.64,14.64,87.7,123.5,-0.8,-0.8,1.6,8,0,66.58,1545,64,0,111,0,94,2044,-2.5,-2.5,81.1,14.2,301.3,0,0
144.749,14.7,98.2,4,76,73,4,88,14.96,14.96,88,123.4,-0.8,-0.8,1.7,8.1,0,69.16,1551.1,66,0,111,0,94,2043,-0.3,-0.3,81,14.2,302.3,0,0
144.849,14.7,98.2,4,76,73,4,88,15.24,15.24,88.5,124.8,-0.8,-0.8,1.7,8.4,0,73.51,1509.9,69,0,111,0,94,2060,0,0,81,14.2,303.8,0,0
144.954,14.7,98.2,4,76,71.8,4,88,15.06,15.06,88.5,126.5,-0.8,-0.8,1.8,8.6,0,76.3,1535.2,74,0,111,0,94,2077,-0.8,-0.8,81,14.2,303.6,0,0
145.049,14.7,98.2,4,76,72.3,4,88,14.4,14.4,88.8,127.9,-0.8,-0.8,1.8,8.8,0,79.64,1585.8,76,0,111,0,94,2099,-0.7,-0.7,81,14.2,304.2,0,0
145.154,14.7,97.9,4,76,72.3,4,88,14.48,14.48,89.1,128.3,-0.8,-0.8,1.8,9,0,82.96,1591.9,80,0,111,0,94,2110,0.5,0.5,81,14.2,305,0,0
145.254,14.7,98.1,4,76,72.5,4,88,14.81,14.81,89.4,129.6,-0.8,-0.8,1.9,9.2,0,87.32,1584.1,83,0,111,0,94,2120,-1,-1,81,14.2,305.7,0,0
145.354,14.7,98.1,4,76,73.4,4,88,14.84,14.84,89.4,131.3,-0.8,-0.8,1.9,9.5,0,90.64,1605.8,88,0,111,0,94,2141,-1.2,-1.2,81,14.2,305.5,0,0
145.454,14.7,98.1,4,76,72.9,4,88,14.44,14.44,89.7,132.7,-0.8,-0.8,1.9,9.7,0,94.22,1628.5,92,0,111,0,94,2160,-2.7,-2.7,81,14.2,306.3,0,0
145.549,14.7,98.1,4,76,72.3,4,88,14.4,14.4,89.6,133.5,-0.8,-0.8,2,9.9,0,98.05,1586.2,95,0,111,0,94,2169,-1.3,-1.3,81,14.2,306.3,0,0
145.654,14.7,98.1,4,76,72,4,88,14.81,14.81,89.9,134.4,-0.8,-0.8,2,10.1,0,100,1580.8,99,0,111,0,94,2180,-1.5,-1.5,81,14.2,307.2,0,0
145.749,14.7,98.1,4,76,72.7,4,86,14.84,14.84,89.9,136.1,-0.8,-0.8,2,10.2,0,100,1610.9,100,0,111,0,94,2202,-2.6,-2.6,81,15,307.2,0,0
145.849,14.7,98.4,4,76,72.7,4,88,14.56,14.56,90.2,137,-0.8,-0.8,2,10.3,0,100,1601.2,100,0,111,0,94,2213,-3.9,-3.9,81,15,308.2,0,0
145.964,14.7,98.1,4,76,72.7,4,86,14.66,14.66,90.2,138.5,-0.8,-0.8,2,10.4,0,100,1591.1,100,0,111,0,94,2230,-2.7,-2.7,81,14.2,307.9,0,0
146.074,14.7,98.1,4,76,72.7,4,86,15.06,15.06,90.3,139.2,-0.8,-0.8,2,10.4,0,100,1590.8,100,0,111,0,94,2240,-2.4,-2.4,81.1,14.2,308.3,0,0
146.169,14.7,98.1,4,76,73,4,86,14.6,14.6,90.3,140.5,-0.8,-0.8,2,10.3,0,100,1595.9,100,0,111,0,94,2255,-3.3,-3.3,81,14.2,308.3,0,0
146.274,14.7,98.1,4,76,73.6,4,86,14.79,14.79,90.6,142.7,-0.8,-0.8,2.1,10.3,0,100,1639.2,100,0,111,0,94,2273,-4.4,-4.4,81,14.2,309.3,0,0
146.374,14.7,98.1,4,76,73.2,4,86,14.58,14.58,90.6,143.9,-0.8,-0.8,2.1,10.2,0,100,1652.1,100,0,111,0,94,2289,-4.7,-4.7,81,14.2,309.2,0,0
146.469,14.7,98.1,4,76,72.2,4,86,14.5,14.5,90.9,145.8,-0.8,-0.8,2.1,10.1,0,99.08,1626.1,100,0,111,0,94,2308,-2.3,-2.3,81,14.2,310.5,0,0
146.569,14.7,98.1,4,76,72.3,4,86,14.28,14.28,90.9,147.4,-0.8,-0.8,2.2,10,0,96.53,1691.4,100,0,111,0,94,2324,-4.4,-4.4,81,14.2,311.8,0,0
146.674,14.7,98.1,4,76,72.3,4,86,14.37,14.37,91.2,148.7,-0.8,-0.8,2.2,9.9,0,94.73,1621.7,98,0,111,0,94,2341,-1.5,-1.5,81.1,14.2,314.2,0,0
146.774,14.7,98.1,4,76,72,4,86,14.63,14.63,91.5,150.1,-0.8,-0.8,2.2,10,0,94.99,1599,97,0,111,0,94,2351,-0.5,-0.5,81,14.2,316.5,0,0
146.868,14.7,98.1,4,76,72.9,4,86,14.63,14.63,91.5,151.5,-0.8,-0.8,2.2,10,0,95.5,1672.3,96,0,111,0,94,2365,-2.6,-2.6,81,14.2,317.7,0,0
146.969,14.7,98.1,4,76,70.9,4,86,14.46,14.46,91.5,153,-0.8,-0.8,2.2,10.1,0,96.53,1693.5,96,0,111,0,94,2380,-2.3,-2.3,81,14.2,319.1,0,0
147.085,14.7,98.1,4,76,72.9,4,86,15.11,15.11,91.8,154.5,-0.8,-0.8,2.3,10.1,0,96.77,1694.5,97,0,111,0,94,2395,-0.8,-0.8,81,15,321.3,0,0
147.193,14.7,98.4,4,76,73.2,4,86,14.54,14.54,92,156.7,-0.8,-0.8,2.3,10.2,0,97.28,1707.6,98,0,111,0,94,2414,-3,-3,81,15,323,0,0
147.293,14.7,98.1,4,76,73.9,4,86,15.29,15.29,92,157.5,-0.8,-0.8,2.4,10.2,0,96.77,1676.8,97,0,111,0,94,2433,-2.5,-2.6,81,15,325.4,0,0
147.393,14.7,98.4,4,76,72.2,4,86,15.29,15.29,92.3,157.4,-0.8,-0.8,2.5,10.2,0,94.99,1719,97,0,111,0,94,2453,-2.2,-2.2,81,15,327.6,0,0
147.493,14.7,98.4,4,76,72.9,4,86,15.39,15.39,92.6,158.7,-0.8,-0.8,2.5,10.1,0,93.45,1693.2,96,0,111,0,94,2471,0.3,0.3,81,15,329.1,0,0
147.593,14.7,98.4,4,76,73,4,86,14.68,14.68,93.2,159.7,-0.8,-0.8,2.6,10.1,0,91.65,1766.8,94,0,111,0,94,2482,-1.1,-1.1,81,15,331.2,0,0
147.688,14.7,98.4,4,76,73.7,4,86,15.39,15.39,93.4,161.7,-0.8,-0.8,2.6,10.2,0,91.18,1747.8,93,0,111,0,94,2503,3.1,3.1,81,15.4,332.2,0,0
147.793,14.7,98.4,4,76,72.9,4,86,14.93,14.93,93.7,162.3,-0.8,-0.8,2.7,10.4,0,93.43,1797.2,93,0,111,0,94,2514,1.6,1.5,81,15.4,333.6,0,0
147.888,14.7,98.1,4,76,73.9,4,86,14.81,14.81,94.3,162.8,-0.8,-0.8,2.7,10.7,0,97.43,1766,96,0,111,0,94,2530,4,3.9,81,15,336,0,0
147.983,14.7,98.4,4,76,72.9,4,86,15.22,15.22,94.5,163.6,-0.8,-0.8,2.8,11.1,0,97.09,1794.7,96,0,111,0,94,2544,4.8,4.7,81,15,337.5,0,0
148.083,14.7,98.4,4,76,71.8,4,86,14.63,14.63,94.8,164.2,-0.8,-0.8,2.9,11.4,0,96.07,1860.5,97,0,111,0,94,2567,2.4,2.4,81,15,339,0,0
148.178,14.7,98.4,4,76,73.4,4,86,14.51,14.51,95.4,165.3,-0.8,-0.8,3,12,0,95.2,1797.1,96,0,111,0,94,2586,1.7,1.7,81,15,341.3,0,0
148.278,14.7,98.1,4,76,73.6,4,86,14.48,14.48,95.9,166,-0.8,-0.8,3.1,12.5,4.3,94.78,1806,96,0,111,0,94,2603,2,2,81,15,343.7,0,0
148.378,14.7,98.1,4,76,73.4,4,86,14.27,14.27,96.2,166.9,-0.8,-0.8,3.1,13,9.4,94.49,1893.8,99,0,111,0,94,2622,0.7,0.7,81,15,345,0,0
148.482,14.7,98.4,4,76,72.7,4,86,14.64,14.64,96.8,173,-0.8,-0.8,3.2,13.4,13.3,94.78,1829.1,100,0,111,0,94,2636,1.6,1.6,81,15,335.1,0,0
148.581,14.7,98.1,4,76,73.2,4,86,14.93,14.93,97,173.9,-0.8,-0.8,3.3,13.7,16.8,94.73,1876.3,100,0,111,0,94,2648,2.8,2.8,81,15,337.5,0,0
148.677,14.7,98.1,4,76,72.2,4,86,14.15,14.15,97.3,174.8,-0.8,-0.8,3.4,14.2,19.9,94.63,1916.9,100,0,111,0,94,2663,-1.3,-1.3,81,14.2,339,0,0
148.772,14.7,98.4,4,76,72.7,4,86,14.38,14.38,97.6,176,-0.8,-0.8,3.4,14.7,21.1,94.6,1879.4,100,0,111,0,94,2683,1.9,1.9,81,14.2,340.7,0,0
148.871,14.7,98.4,4,76,72.9,4,86,14.15,14.15,98.4,177.1,-0.8,-0.8,3.5,15.2,22.7,94.57,1867.4,100,0,111,0,94,2704,-1.8,-1.8,81,14.2,343.5,0,0
148.967,14.7,98.4,4,76,72.3,4,86,15.32,15.32,98.4,178.5,-0.8,-0.8,3.6,15.8,23.8,94.89,1857.1,100,0,111,0,94,2725,-0.9,-0.9,81,14.2,345,0,0
149.072,14.7,98.4,4,76,74.3,4,86,14.99,14.99,99,179,-0.8,-0.8,3.6,16.1,24.6,95.26,1901.6,100,0,111,0,94,2734,0.2,0.1,81,14.2,347.4,0,0
149.172,14.7,98.7,4,76,72,4,86,14.6,14.6,99.6,176.3,-0.8,-0.8,3.7,16.7,26.2,95.5,1869,100,0,111,0,94,2754,0,0,81,15,360,0,0
149.267,14.7,99,4,76,71.8,4,86,14.68,14.68,99.8,176.8,-0.8,-0.8,3.8,18.1,29.7,97.73,1897.7,100,0,111,0,94,2784,-1.5,-1.6,81,15,360.9,0,0
149.367,14.7,99,4,76,73,4,86,14.96,14.96,100.4,178.7,-0.8,-0.8,3.9,18.8,30.9,99.48,1920,100,0,111,0,94,2797,1.5,1.5,81,15,362.8,0,0
149.471,14.7,99,4,76,72.7,4,86,14.21,14.21,100.7,179.7,-0.8,-0.8,3.9,19.1,31.2,100,1916.6,100,0,111,0,94,2803,-0.2,-0.2,81,15,363.8,0,0
149.576,14.7,99,4,76,72,4,86,15.24,15.24,101.2,183.9,-0.8,-0.8,4.1,20.4,33.6,100,1967.2,100,0,111,0,94,2832,-0.9,-0.9,81,15,365.5,0,0
149.671,14.7,99.3,4,76,72.3,4,86,15.09,15.09,101.5,184.8,-0.8,-0.8,4.1,20.8,34.4,100,2020.5,100,0,111,0,94,2838,2.2,2.2,81,14.2,366.6,0,0
149.772,14.7,99.3,4,76,73.6,4,86,14.47,14.47,102.1,188.2,-0.8,-0.8,4.2,21.8,36.7,100,2010.8,100,0,111,0,94,2862,3.1,3,81,14.2,368.4,0,0
149.870,14.7,99.3,4,76,74.1,4,84,14.99,14.99,102.9,191.3,-0.8,-0.8,4.3,22.8,39.5,100,2068.2,100,0,111,0,94,2883,-1.4,-1.4,81,14.2,371.2,0,0
149.975,14.7,99.3,4,76,73.2,4,84,15.39,15.39,103.5,194.6,-0.8,-0.8,4.5,23.8,41.8,100,1989.8,100,0,111,0,94,2904,4,3.9,81,14.2,372.9,0,0
150.070,14.7,99.3,4,76,72,4,84,14.87,14.87,104.3,197.8,-0.8,-0.8,4.6,24.7,44.1,100,2052.7,100,0,111,0,94,2923,-0.3,-0.3,81,14.2,375.9,0,0
150.170,14.7,99.3,4,76,73.2,4,84,14.58,14.58,104.9,199.6,-0.8,-0.8,4.7,25.4,45.7,100,2060.7,100,0,111,0,94,2934,3.9,3.9,81,14.2,377.7,0,0
150.275,14.7,99.3,4,76,71.6,4,84,14.37,14.37,105.8,204.4,-0.8,-0.8,4.8,26.9,48.8,100,2036.7,100,0,111,0,94,2964,0.4,0.4,81,13.9,386.2,0,0
150.375,14.7,99.6,4,76,72,4,84,15.06,15.06,106.3,207.7,-0.8,-0.8,4.9,28,50.4,100,2038.3,100,0,111,0,94,2982,3.8,3.8,81,13.9,391.7,0,0
150.475,14.7,99.6,4,76,72.2,4,84,14.56,14.56,107.2,210.3,0,0,5.1,28.9,52.7,100,2045.1,100,0,111,0,94,3003,0.2,0.2,81,14.2,401.2,0,0
150.580,14.7,99.6,4,76,72,4,84,14.3,14.3,108.3,210.5,0,0,5.3,29,53.1,99.06,2094.4,100,1,111,0,94,3021,0.4,0.4,81,13.9,414.5,0,0
150.680,14.7,99.3,4,76,72.7,4,84,15.22,15.22,108.6,210.5,0,0,5.4,29.3,53.9,98.35,2163.8,100,4,111,0,94,3037,4.6,4.6,81.1,13.9,418.2,0,0
150.785,14.7,99.3,4,76,72.7,4,84,14.35,14.35,109.4,210.6,0,0,5.5,29.3,53.9,97.34,2201.4,100,9,111,0,94,3063,1,0.9,81,13.9,431.7,0,0
150.885,14.7,99.3,4,76,73.7,4,84,14.93,14.93,110,210.6,0,0,5.7,29.3,53.9,96.21,2225.4,100,12,111,0,94,3083,3.5,3.5,81,13.9,435.5,0,0
150.980,14.7,99.3,4,76,71.6,4,84,14.46,14.46,111.1,211.6,0,0,5.9,29.3,53.9,95.41,2178.6,100,15,111,0,94,3099,1.2,1.2,81,13.5,443,0,0
151.073,14.7,99.3,4,76,72.9,4,84,15.24,15.24,111.9,211.6,0,0,6,29.3,53.9,94.53,2262.9,100,15,111,0,94,3117,-0.2,-0.2,81,13.5,450.5,0,0
151.174,14.7,99.3,4,76,74.1,4,84,14.2,14.2,112.5,211.7,0,0,6.1,29.3,53.9,93.28,2228.5,100,19,111,0,94,3142,0.4,0.3,81,13.5,455.6,0,0
151.274,14.7,99.3,4,76,73,4,84,15.01,15.01,113.3,211.7,0,0,6.3,29.3,53.9,92.47,2245.9,100,25,111,0,94,3157,3.9,3.8,81,13.5,463.1,0,0
151.379,14.7,99.3,4,76,72.2,4,84,15.06,15.06,114.7,212.7,0,0,6.4,29.3,53.9,91.24,2310.3,100,30,111,0,94,3180,4.1,4.1,81,12.8,473.8,0,0
151.479,14.7,99.3,4,76,73.7,4,84,14.84,14.84,115.6,212.8,0,0,6.6,29.3,53.9,89.36,2338,100,35,111,0,94,3215,3.2,3.2,81,12.8,481.7,0,0
151.584,14.7,99.3,4,76,74.8,4,84,14.23,14.23,116.7,212.8,0,0,6.8,29.2,53.9,88.66,2293.1,100,40,111,0,94,3228,0.9,0.9,81,12.8,489.4,0,0
151.685,14.7,99.3,4,76,72.3,4,84,14.67,14.67,117.2,214.5,0,0,7,29.2,53.9,87.33,2390.1,100,42,111,0,94,3249,3.8,3.8,81,12.4,495,0,0
151.785,14.7,99.3,4,76,74.3,4,84,14.43,14.43,118.6,214.6,0,0,7.3,29.2,53.9,85.89,2440.9,100,47,111,0,94,3272,2.4,2.4,81,12.4,506.9,0,0
151.894,14.7,99.3,4,76,71.1,4,84,14.5,14.5,120,216.3,0,0,7.5,29.2,53.9,84.1,2516.6,100,55,111,0,94,3301,3.7,3.7,81,12,517.3,0,0
151.994,14.7,99.3,4,76,75.3,4,84,14.53,14.53,121.4,216.5,0,0,7.8,29.2,53.9,82.3,2564.6,100,60,111,0,94,3328,7.1,7.1,81,12,526.4,0,0
152.089,14.7,99.3,4,76,77.5,4,84,13.9,13.9,123.1,216.7,0,0,8.1,29.2,53.9,81.23,2576.6,100,65,111,0,94,3341,4.2,4.2,81,12,538.6,0,0
152.188,14.7,99.3,4,76,75.7,4,84,15.55,15.55,124.8,218.5,0,0,8.4,29.2,53.9,79.8,2444.9,100,72,111,0,94,3359,9.5,9.5,81,11.2,549.4,0,0
152.292,14.7,99.3,4,76,77.8,4,84,14.47,14.47,126.4,218.7,0,0,8.7,29.2,53.9,77.96,2681.9,100,80,111,0,94,3383,6.4,6.4,81,11.2,564.6,0,0
152.388,14.7,99.3,4,76,78.5,4,84,14.25,14.25,128.4,219.7,0,0,9,29.2,53.9,75.37,2661.7,100,87,111,0,94,3418,4.8,4.8,81,10.9,574,0,0
152.483,14.7,99.3,4,76,77.5,4,84,13.81,13.81,130.3,219.9,0,0,9.3,29.2,53.9,73.13,2570.9,100,97,111,0,94,3446,3.3,3.3,81,10.5,581.1,0,0
152.583,14.7,99,4,76,79,4,84,14.08,14.08,132.3,219.9,0,0,9.8,29.2,53.9,71.02,2619.1,100,100,111,0.5,94,3469,4.7,4.7,81,10.5,589.1,0,0
152.678,14.7,99.3,4,76,79.7,4,84,14.48,14.48,133.9,219.9,0,0,10.1,29.2,53.9,69.25,2780.6,100,100,111,1.5,94,3486,7.4,7.3,81.1,10.5,595.6,0,0
152.773,14.7,99.3,4,76,76.4,4,84,14.46,14.46,135,219.9,0,0,10.6,29.2,53.9,66.41,2737.9,100,100,111,1.5,94,3516,5.8,5.8,81,9.8,597.4,0,0
152.873,14.7,99.3,4,76,78.3,4,84,14.48,14.48,136.3,219.9,0,0,10.9,29.2,53.9,63.7,2689.5,100,100,111,2.5,94,3536,6.3,6.2,81,9.8,603.3,0,0
152.968,14.7,99.3,4,76,76.2,4,84,14.53,14.53,137.6,219.9,0,0,11.4,29.2,53.9,60.02,2661.8,100,100,111,3.5,94,3588,7.3,7.3,81,9.8,610,0,0
153.063,14.7,99.3,4,76,77.8,4,84,13.9,13.9,138.7,219.9,0,0,11.8,29.2,53.9,58.66,2609,100,100,111,4.5,94,3598,9.4,9.3,81,9.8,614.7,0,0
153.163,14.7,99.3,4,76,78.9,4,84,13.62,13.62,140.2,219.9,0,0,12.4,29.2,53.9,56.56,2662.7,100,100,111,5.5,94,3617,9.4,9.4,81,9.4,622.9,0,0
153.263,14.7,99.3,4,76,77.5,4,84,13.7,13.7,141.8,219.9,0,0,13,29.2,53.9,53.28,2542.9,100,100,111,7,94,3650,10.7,10.7,81,9.4,628.9,0,0
153.358,14.7,99.3,4,76,77.8,4,84,13.9,13.9,143.4,219.9,0,0,13.5,29.2,53.9,48.74,2502.7,100,100,111,7.5,94,3708,12.7,12.7,81,9.4,638.9,0,0
153.485,14.7,99.3,4,76,82.8,4,84,13.91,13.91,144.7,219.9,0,0,14.3,29.2,53.9,47.12,2538.2,100,100,111,9,94,3716,15.5,15.4,81,9.4,644.2,0,0
153.585,14.7,99.3,4,76,77.6,4,84,13.65,13.65,144.7,219.9,0,0,15.1,29.2,53.9,42.62,2668.8,100,100,111,12,94,3752,15.6,15.6,81.1,9.4,646.2,0,0
153.683,14.7,99,4,76,77.8,4,84,13.59,13.59,148.6,219.9,0,0,15.9,29.2,53.9,37.13,2537,96,100,111,14.5,94,3812,17.7,17.6,81.1,9,665.1,0,0
153.783,14.7,99,4,76,75.3,4,84,14.04,14.04,148.6,219.9,0,0,16.9,29.2,53.9,33.89,2578.7,92,100,111,16,94,3826,23.2,23.2,81,9,666.1,0,0
153.878,14.7,99,4,76,75.2,4,84,13.24,13.24,152.7,219.9,0,0,17.6,29.2,53.9,30.3,2531.2,89,100,111,18.5,94,3854,22.2,22.2,81,8.2,683.2,0,0
153.983,14.7,99,4,76,75.7,4,84,13.45,13.45,156.1,219.9,0,0,18.8,29.2,53.9,25.63,2540,83,100,111,21,94,3902,25.4,25.4,81,7.9,700.1,0,0
154.078,14.7,99,4,76,75,4,84,12.99,12.99,159.8,219.9,0,0,19.6,29.2,53.9,22.14,2629.7,80,100,111,22,94,3932,26.3,26.3,81,7.9,713.5,0,0
154.184,14.7,99,4,76,76.7,4,84,13.47,13.47,163,219.9,0,0,21,29.2,53.9,16.75,2507.8,75,100,111,24.5,94,4012,32.3,32.2,81,7.9,728,0,0
154.278,14.7,99,4,76,73.7,4,84,13.49,13.49,166.1,219.9,0,0,22.2,29.2,53.9,12.77,2407.6,70,100,111,26.5,94,4036,34,34,81,6.8,737.1,0,0
154.379,14.7,99,4,76,75,4,84,13.39,13.39,169,219.9,0,0,23.7,29.2,53.9,7.69,2375.4,65,100,111,28,94,4051,34,34,81,6.8,741.6,0,0
154.483,14.7,99,4,76,72.3,4,84,13.37,13.37,171.9,219.9,0,0,25,29.2,54.7,4.38,2499.8,61,100,111,30,94,4135,34,34,81,6.4,754.4,0,0
154.582,14.8,98.7,4,76,71.1,4,84,12.55,12.55,177.4,219.9,0,0,26.4,29.2,54.7,3.06,2554.2,61,100,111,32,94,4168,33.9,33.9,81,6.4,774.8,0,0
154.677,14.8,98.7,4,76,70.2,4,84,12.45,12.45,180.2,219.9,0,0,27.4,29.2,55.5,2.04,2543.4,60,100,111,34.5,94,4234,34,34,81,6,784.6,0,0
