﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v6 - WBAWB73588P040198_FFMS.mhd
455.822,14.8,34.6,4,77,77.3,4,91,14.79,14.66,71.2,70.8,-5.4,-0.8,1.1,0,0,-2.22,1197.1,0,0,78.3,0,95.5,1726,-4,-1.8,14.4,14.2,253.6,0,0
455.922,14.8,34.3,4,77,76.9,4,91,14.6,14.79,71.2,70.9,-5.4,-0.8,1.2,0,0,-2.27,1206.1,0,0,78.3,0,95.5,1743,-4.7,-0.6,14.5,14.2,253.8,0,0
456.022,14.8,34.3,4,77,76.7,4,91,14.58,14.54,70.7,70.9,-5.4,-0.8,1.2,0,0,-2.33,1178.6,0,0,78.3,0,95.5,1755,-4.7,-1.3,14.4,15,252.2,0,0
456.122,14.8,34.6,4,77,76.4,4,90,14.67,14.64,70.3,70.9,-5.4,-0.8,1.2,0,0,-2.27,1211.2,0,0,78.3,0,95.5,1764,-4.8,-1.5,14.4,15,250.8,0,0
456.217,14.8,34.3,4,77,76.9,4,90,14.89,14.66,71.9,70.9,-5.4,-0.8,1.2,0,0,-2.35,1158.7,0,0,78.8,0,95.5,1757,-3.7,-1.1,14.2,15,256.2,0,0
456.322,14.8,34.3,4,77,76.9,4,90,14.83,14.73,70.8,71,-5.4,-0.8,1.2,0,0,-2.33,1191.3,0,0,78.3,0,95.5,1775,-3.7,-0.8,14.5,15,252.7,0,0
456.422,14.8,34.6,4,77,76.4,4,90,14.68,14.73,71.9,71.6,-5.4,-0.8,1.2,0,0,-2.33,1175.4,0,0,77.9,0,95.5,1786,-3.9,-0.2,14.6,15,256.9,0,0
456.522,14.8,34.6,4,77,77.5,4,90,14.54,14.76,71.1,71.7,-5.4,-0.8,1.2,0,0,-2.38,1162.4,0,0,78.8,0,95.5,1802,-4.6,-0.6,14.8,15,254.2,0,0
456.622,14.8,35.2,4,77,76.9,4,90,14.71,14.84,71.9,72.8,-5.4,-0.8,1.2,0,0,-2.4,1184.9,0,0,78.3,0,95.5,1799,-4.1,0.8,14.7,15,256.7,0,0
456.722,14.8,35.6,4,77,76.7,4,90,14.68,14.68,72.9,73.4,-5.4,-0.8,1.2,0,0,-2.4,1210.5,0,0,78.3,0,95.5,1820,-4.3,-0.6,15.1,15,260.7,0,0
456.822,14.8,35.2,4,77,76.7,4,90,14.76,14.58,72.6,72.9,-5.4,-0.8,1.2,0,0,-2.43,1211.3,0,0,78.3,0,95.5,1818,-3.6,-0.7,15.1,15,259.7,0,0
456.912,14.8,35.2,4,77,76.9,4,90,14.91,14.64,72.3,73.1,-5.4,-0.8,1.2,0,0,-2.43,1250.2,0,0,78.3,0,95.5,1843,-3,-0.7,15.1,15.4,258.2,0,0
457.012,14.8,34.9,4,77,76.9,4,90,14.71,14.71,72.8,72.6,-5.4,-0.8,1.2,0,0,-2.48,1236.9,0,0,78.3,0,95.5,1850,-3.7,-0.5,15.1,15,260.8,0,0
457.112,14.8,34.9,4,77,76.6,4,90,14.66,14.68,71,72.6,-5.4,-0.8,1.3,0,0,-2.5,1220.1,0,0,78.3,0,95.5,1868,-3.9,-0.6,14.9,15.4,254.7,0,0
457.212,14.8,34.6,4,77,77.3,4,90,14.6,14.76,72.3,72,-5.4,-0.8,1.2,0,0,-2.5,1257.7,0,0,79.2,0,95.5,1856,-4.2,-0.3,14.9,15.4,259.2,0,0
457.312,14.8,34.6,4,77,77.8,4,90,14.81,14.73,72.5,72.6,-5.4,-0.8,1.3,0,0,-2.53,1242.3,0,0,78.8,0,95.5,1862,-3.4,0,14.9,15.4,259.9,0,0
457.412,14.8,34.9,4,77,77.1,4,90,14.74,14.68,72.4,72.6,-5.4,-0.8,1.3,0,0,-2.53,1221.6,0,0,78.8,0,95.5,1870,-3.5,-0.6,14.9,15.4,259.5,0,0
457.512,14.8,34.9,4,77,76.9,4,90,14.74,14.66,72.7,72.7,-5.4,-0.8,1.3,0,0,-2.53,1202.1,0,0,78.8,0,95.5,1884,-3.3,-0.6,15.2,15.4,260.9,0,0
457.612,14.8,34.9,4,77,76.7,4,90,14.68,14.64,72.4,72.8,-5.4,-0.8,1.3,0,0,-2.53,1235.9,0,0,78.8,0,95.5,1904,-3.6,-0.9,15.1,15.4,260.2,0,0
457.712,14.8,34.9,4,77,76.9,4,90,14.68,14.68,72.4,72.3,-5.4,-0.8,1.3,0,0,-2.53,1230.3,0,0,78.3,0,95.5,1902,-3.5,-0.6,15.1,15.4,260,0,0
457.812,14.8,34.9,4,77,77.1,4,90,14.53,14.71,72.2,72.9,-5.4,-0.8,1.3,0,0,-2.55,1244.4,0,0,78.3,0,95.5,1926,-4.2,-0.3,15.2,15.8,259.5,0,0
457.912,14.8,34.9,4,77,77.1,4,90,14.54,14.58,72.2,72.3,-5.4,-0.8,1.3,0,0,-2.6,1216.9,0,0,78.8,0,95.5,1931,-4.4,-1.2,14.9,15.8,259.8,0,0
458.007,14.8,34.6,4,77,76.9,4,90,14.76,14.68,72.8,72.4,-5.4,-0.8,1.3,0,0,-2.63,1248.9,0,0,78.3,0,95.5,1933,-3.5,-0.5,15.3,15.4,261.8,0,0
458.112,14.8,34.6,4,77,76.7,4,90,14.76,14.53,72.9,72.4,-5.4,-0.8,1.3,0,0,-2.63,1273.7,0,0,78.3,0,95.5,1941,-3.5,-1.8,15.3,15.8,262.3,0,0
458.212,14.8,34.6,4,77,77.1,4,90,14.73,14.76,73.2,72.5,-5.4,-0.8,1.3,0,0,-2.63,1239.7,0,0,78.3,0,95.5,1944,-3.5,-0.6,15.6,15.8,263.8,0,0
458.302,14.8,35.2,4,77,77.5,4,90,14.79,14.71,72.1,73.7,-5.4,-0.8,1.3,0,0,-2.65,1213.2,0,0,78.8,0,95.5,1986,-3.4,-0.8,15.4,15.8,260.9,0,0
458.412,14.8,40,4,77,77.6,4,90,14.63,14.54,74.6,79.2,-5.4,-0.8,1.3,0,0,-2.63,1191.1,0,0,78.8,0,95.5,1989,-3.7,-1.7,16.3,15.8,268.6,0,0
458.510,14.8,69.5,4,77,76.4,4,90,14.47,14.61,81.5,108.6,-5.4,-0.8,1.2,2.9,0,1.2,1276.4,0,0,78.8,0,95.5,1986,-4.5,-1.4,26.6,14.2,292.1,0,0
458.607,14.8,92.9,4,77,76,4,90,14.46,14.79,86,120.9,-5.4,-0.8,1.3,6.8,0,44.83,1526.4,0,0,77.9,0,95.5,2011,-5.3,-0.6,51.5,13.9,296.4,0,0
458.712,14.8,97.4,4,77,77.6,4,90,15.43,15.39,86.6,121.4,-5.4,-0.8,1.3,7.6,0,63.26,1692.3,36,0,77.5,0,95.5,2018,-1,2.8,76.7,13.9,297.4,0,0
458.812,14.8,98.5,4,77,77.6,4,90,14.89,15.19,86.9,122.1,-5.4,-0.8,1.4,7.9,0,68.62,1728.6,63,0,78.8,0,95.5,2032,-1.9,3.2,79.8,13.9,299.1,0,0
458.912,14.8,98.5,4,77,77.5,4,90,14.64,14.9,87.4,123.5,-5.4,-0.8,1.5,8.1,0,71.44,1708.4,67,0,79.2,0,95.5,2044,-2.6,2.8,81.1,13.9,300.7,0,0
459.017,14.8,98.5,4,77,78,4,90,14.81,14.76,87.7,124.9,-5.4,-0.8,1.6,8.3,0,73.24,1588.6,71,0,79.6,0,95.5,2061,-2.1,2,81.1,14.2,301.2,0,0
459.107,14.8,98.5,4,77,77.1,4,90,15.22,14.96,88.3,125.6,-5.4,-0.8,1.7,8.5,0,76.83,1560.8,73,0,79.2,0,95.5,2070,0.1,3.6,81.1,14.2,303,0,0
459.202,14.8,98.5,4,77,77.5,4,90,14.89,14.93,88.6,127.1,-5.4,-0.8,1.7,8.7,0,78.87,1565.3,77,0,78.3,0,95.5,2089,-1,3.9,81,14.2,303.7,0,0
459.297,14.8,98.5,4,77,77.3,4,90,14.5,14.63,88.8,129.3,-5.4,-0.8,1.8,9,0,82.7,1579.1,78,0,79.2,0,95.5,2117,-1.8,2.6,81.1,14.2,304.2,0,0
459.392,14.8,98.5,4,77,77.1,4,90,14.54,14.6,88.8,129.4,-5.4,-0.8,1.8,9.1,0,84.74,1548.1,81,0,79.6,0,95.5,2118,-2.1,2.4,81.1,14.2,304.1,0,0
459.492,14.8,98.5,4,77,78.2,4,90,14.63,14.84,89.1,130.6,-5.4,-0.8,1.9,9.3,0,88.59,1566.1,85,0,79.2,0,95.5,2133,-2,4,81,14.2,304.8,0,0
459.592,14.8,98.2,4,77,77.6,4,90,14.63,14.64,89.4,132.1,-5.4,-0.8,1.9,9.5,0,92.42,1557.1,90,0,79.2,0,95.5,2152,-2.1,2.9,81,14.2,305.5,0,0
459.692,14.8,98.2,4,77,77.5,4,90,14.5,14.54,89.7,133.8,-5.4,-0.8,1.9,9.5,0,92.44,1584.2,92,0,79.6,0,95.5,2172,-2.8,2.3,81,14.2,306.3,0,0
459.792,14.8,98.2,4,77,78.5,4,90,14.73,14.51,89.9,134.6,-5.4,-0.8,1.9,9.6,0,92.66,1579.4,93,0,79.6,0,95.5,2183,-1.9,1.7,81,14.2,307.2,0,0
459.897,14.8,98.2,4,77,77.5,4,90,14.58,14.54,90,134.6,-5.4,-0.8,2,9.6,0,92.15,1569.8,93,0,79.2,0,95.5,2191,-2.5,1.7,81,13.9,307.2,0,0
459.992,14.8,98.2,4,77,77.6,4,90,14.68,14.73,90.2,136.6,-5.4,-0.8,2,9.6,0,92.42,1604.5,93,0,78.8,0,95.5,2204,-2.3,2.7,81,15,308.2,0,0
460.092,14.8,98.2,4,77,78,4,90,14.93,14.71,90.5,137.6,-5.4,-0.8,2.1,9.5,0,90.11,1631.6,93,0,79.2,0,95.5,2220,-1.4,2.6,81,14.2,309,0,0
460.194,14.8,98.2,4,77,78.9,4,90,14.96,14.81,90.5,139.5,-5.4,-0.8,2.1,9.5,0,88.06,1653.2,92,0,79.6,0,95.5,2244,-0.8,3.1,81,14.2,309.1,0,0
460.294,14.8,98.2,4,77,77.1,4,90,14.81,14.56,90.8,141.5,-5.4,-0.8,2.1,9.5,0,87.05,1674.5,90,0,79.2,0,95.5,2265,-0.8,1.6,81,14.2,310,0,0
460.404,14.8,98.2,4,77,77.5,4,90,14.63,14.64,90.8,142.6,-5.4,-0.8,2.1,9.4,0,85.51,1686.7,88,0,79.2,0,95.5,2275,-1.5,1.3,81,14.2,311.1,0,0
460.512,14.8,98.2,4,77,77.3,4,90,14.58,14.66,91.3,144.6,-5.4,-0.8,2.2,9.3,0,82.72,1624.9,87,0,79.6,0,95.5,2296,-1.6,2.1,81,14.2,311.9,0,0
460.612,14.8,98.2,4,77,77.6,4,90,14.93,14.79,91.6,145.9,-5.4,-0.8,2.2,9.3,0,81.95,1626.8,85,0,79.2,0,95.5,2310,-0.1,2.8,81,14.2,313,0,0
460.717,14.8,97.9,4,77,77.3,4,90,14.48,14.58,91.6,147.2,-5.4,-0.8,2.3,9.3,0,81.18,1632.1,83,0,79.2,0,95.5,2322,-1.7,1.9,81,14.2,313,0,0
460.812,14.8,98.2,4,77,77.8,4,90,14.58,14.63,91.9,149,-5.4,-0.8,2.3,9.3,0,80.15,1702.1,82,0,79.6,0,95.5,2340,-1.3,2,81,14.2,314.1,0,0
460.912,14.8,98.2,4,77,77.1,4,90,14.5,14.54,92.1,149.8,-5.4,-0.8,2.4,9.3,0,79.64,1654.5,82,0,79.6,0,95.5,2354,-1.8,1.7,81,14.2,314.1,0,0
461.022,14.8,98.4,4,77,77.1,4,90,14.4,14.51,92.2,151.9,-5.4,-0.8,2.4,9.3,0,78.87,1696.8,80,0,79.2,0,95.5,2370,-2.5,1.5,81,14.2,316.2,0,0
461.126,14.8,98.4,4,77,78,4,90,14.61,14.56,92.5,153.5,-5.4,-0.8,2.4,9.4,0,79.35,1700,80,0,79.6,0,95.5,2385,-1.9,1.5,81,15,317.3,0,0
461.236,14.8,98.1,4,77,77.3,4,90,14.93,14.68,92.5,155.9,-5.4,-0.8,2.4,9.4,0,79.11,1645.3,80,0,79.2,0,95.5,2405,-0.6,2.1,81,15,318.6,0,0
461.331,14.8,98.1,4,77,77.1,4,90,14.68,14.73,92.8,157.1,-5.4,-0.8,2.5,9.4,0,77.84,1678.4,80,0,79.6,0,95.5,2420,-1.1,2.2,81,15,321.3,0,0
461.436,14.8,98.1,4,77,76.9,4,90,14.66,14.93,93.1,158.9,-5.4,-0.8,2.5,9.4,0,77.57,1719.1,79,0,79.6,0,95.5,2439,-1.4,3.1,81,15,323.4,0,0
461.541,14.8,98.1,4,77,77.8,4,90,14.71,14.79,93.4,159.4,-5.4,-0.8,2.6,9.4,0,76.56,1713.1,79,0,79.2,0,95.5,2444,-1.4,3.6,81,15,326.2,0,0
461.641,14.8,98.1,4,77,77.6,4,90,14.84,14.93,93.4,160.4,-5.4,-0.8,2.6,9.4,0,76.06,1692.5,78,0,79.2,0,95.5,2465,-0.9,3.7,81,15,327.6,0,0
461.736,14.8,98.1,4,77,77.6,4,90,14.93,14.79,93.7,161.3,-5.4,-0.8,2.6,9.4,0,75.02,1753.5,76,0,79.2,0,95.5,2480,-0.3,3.4,81,15,329.8,0,0
461.846,14.8,98.4,4,77,77.5,4,90,15,14.64,94,162.2,-5.4,-0.8,2.7,9.4,0,74.08,1741.1,76,0,79.2,0,95.5,2503,0.7,2.7,81,14.2,332.6,0,0
461.951,14.8,98.4,4,77,77.5,4,90,14.84,14.79,94.2,162.3,-5.4,-0.8,2.7,9.7,0,74.6,1736.5,76,0,79.2,0,95.5,2533,1,3.5,81,15,335.3,0,0
462.051,14.8,98.4,4,77,78.2,4,90,14.81,14.79,94.5,161.7,-5.4,-0.8,2.8,9.8,0,74.7,1785.1,77,0,79.6,0,95.5,2544,1.5,3.8,81,15,337.4,0,0
462.156,14.8,98.4,4,77,76.7,4,90,14.76,14.76,94.8,162.4,-5.4,-0.8,2.9,10.1,0,78.19,1810.8,77,0,79.6,0,95.5,2560,1.8,4,81,15,338.9,0,0
462.251,14.8,98.4,4,77,78.7,4,90,14.96,14.93,95.7,163.2,-5.4,-0.8,3,10.3,0,80.21,1842.1,78,0,79.6,0,95.5,2570,3.2,5,81,15,342.4,0,0
462.351,14.8,98.4,4,77,77.8,4,90,14.71,14.9,95.9,163.4,-4.7,-0.8,3,10.4,0,83,1800,81,0,80.1,0,95.5,2581,2.3,5.1,81,15,343.6,0,0
462.451,14.8,98.1,4,77,76.7,4,90,14.79,14.76,96.2,164.6,-4.7,-0.8,3.1,11,0,88.55,1785.7,87,0,79.2,0,95.5,2610,2.6,4.8,81,15,344.8,0,0
462.556,14.8,98.4,4,77,79.2,4,90,14.73,14.67,96.5,165.6,-4.7,-0.8,3.1,11.4,0,90.75,1838.6,91,0,79.6,0,95.5,2634,2.9,4.7,81,15,347.2,0,0
462.651,14.8,98.5,4,77,77.3,4,90,14.57,14.64,97,166.6,-4.7,0,3.3,11.7,0,90.12,1851.6,92,0,80.1,0,95.5,2648,2.2,4.6,81,15,348.5,0,0
462.756,14.8,98.4,4,77,77.6,4,90,15.03,14.87,97.6,167.4,-4.7,0,3.4,12,0,90.29,1863.4,90,0,79.6,0,95.5,2659,4.4,5.8,81,14.2,350.7,0,0
462.851,14.8,98.4,4,77,78.3,4,90,14.63,14.63,98.2,167.9,-4.7,0,3.5,12.2,2,90.28,1907.4,93,0,80.1,0,95.5,2670,3.1,4.9,81,14.2,353.1,0,0
462.956,14.8,98.7,4,77,77.6,4,90,14.76,14.63,98.7,170,-3.9,0,3.6,12.9,8.6,89.32,1880.9,95,0,80.1,0,95.5,2705,3.4,4.7,81,14.2,355.3,0,0
463.066,14.8,98.7,4,77,77.8,4,90,14.81,14.81,99.3,171.3,-3.9,0,3.7,13.4,13.3,89.29,1888.9,98,0,80.1,0,95.5,2727,4,5.9,81,14.2,348.2,0,0
463.161,14.8,98.5,4,77,77.5,4,90,14.64,14.64,100.1,178.9,-3.9,0,3.8,13.5,14.8,89.91,1957.4,100,0,79.6,0,95.5,2732,3.5,6.3,81,14.2,351.3,0,0
463.261,14.8,98.9,4,77,78.2,4,90,14.38,14.54,100.4,172.2,-3.9,0,3.9,14.6,20.7,90.73,1983.5,100,0,80.1,0,95.5,2759,2.8,6.2,81,15,363,0,0
463.361,14.8,98.5,4,77,77.8,4,90,14.51,14.63,101.5,175,-3.9,0,4,15.8,23.8,91.86,1948,100,0,80.1,0,95.5,2779,1.7,4.6,81,15,367.1,0,0
463.461,14.8,98.5,4,77,77.8,4,90,14.68,14.79,101.8,175.8,-3.1,0,4.2,16.4,25.4,94.21,1940,100,0,79.6,0,95.5,2787,1.7,5,81,14.2,368,0,0
463.556,14.8,98.5,4,77,78.5,4,90,14.58,14.9,102.3,178.5,-3.1,0,4.2,17.4,27.7,96.19,1973,100,0,80.1,0,95.5,2809,1.4,6.2,81,14.2,369.9,0,0
463.653,14.8,98.5,4,77,78,4,90,14.56,14.53,102.9,181.4,-3.1,0,4.3,18.4,30.1,97.51,2010.1,100,0,79.6,0,95.5,2828,0.7,4.4,81,14.2,371.6,0,0
463.760,14.8,98.5,4,77,78.7,4,90,14.84,14.67,103.7,184.4,-3.1,0,4.5,19.5,32,100,2022.1,100,0,80.5,0,95.5,2845,1.2,4.4,81,14.2,374.7,0,0
463.865,14.8,98.5,4,77,77.8,4,90,14.86,14.63,104.2,187.8,-2.3,0,4.6,20.7,34.4,100,2101.4,100,0,80.1,0,95.5,2872,2.2,4.3,81,14.2,376.3,0,0
463.967,14.8,98.5,4,77,77.8,4,90,14.71,14.93,105.1,190.9,-2.3,0,4.7,21.8,36.7,100,2100,100,0,80.9,0,95.5,2886,1.4,4.6,81,14.2,379.6,0,0
464.075,14.8,98.5,4,77,77.1,4,90,14.56,14.63,105.6,196.1,-2.3,0,4.9,23.4,41,100,2060.7,100,0,80.5,0,95.5,2915,0.9,4.4,81,13.9,385.3,0,0
464.174,14.8,98.5,4,77,78.7,4,90,14.73,14.68,106.5,199.3,-2.3,0,5,24.5,43.8,100,2141.5,100,0,80.9,0,95.5,2929,1.6,4.6,81,13.9,394.9,0,0
464.269,14.8,98.9,4,77,78.2,4,90,14.68,14.63,107.3,202.4,-2.3,0,5.1,25.6,46.5,100,2119.7,100,1,80.5,0,95.5,2952,1.5,4.5,81,13.9,403.9,0,0
464.364,14.8,98.5,4,77,79.2,4,90,14.61,14.57,108.1,205.1,-1.6,0,5.4,26.7,49.2,100,2137.7,100,4,80.9,0,95.5,2970,1.2,4.4,81,13.9,412.8,0,0
464.464,14.8,98.5,4,77,78.9,4,90,14.67,14.71,109.2,207.9,-1.6,0,5.5,27.6,51.6,100,2068.9,100,6,80.5,0,95.5,2990,1.7,5.5,81,13.5,418.5,0,0
464.565,14.8,98.5,4,77,79,4,90,14.56,14.6,109.8,210.1,-1.6,0,5.6,28.5,53.9,99.56,2111.6,100,11,80.5,0,95.5,3008,0.2,4.1,81,13.9,430.6,0,0
464.664,14.8,98.5,4,77,77.1,4,90,14.79,14.81,110.6,210.1,-1.6,0,5.8,28.5,53.9,98.57,2105.6,100,16,81.4,0,95.5,3029,1.3,5.1,81,13.9,438.1,0,0
464.774,14.8,98.9,4,77,79,4,90,14.74,14.63,111.7,210.5,-1.6,0,5.9,28.5,53.9,97.61,2213,100,17,80.9,0,95.5,3048,1.4,4.5,81,13.5,447.4,0,0
464.874,14.8,98.5,4,77,78.7,4,90,14.66,14.64,112.3,211.2,-1.6,0,6.1,28.5,53.9,96.01,2234.9,100,23,80.9,0,95.5,3079,0.9,4.5,81,13.5,451.6,0,0
464.969,14.8,98.5,4,77,77.3,4,90,14.84,14.68,113.7,211,-0.8,0,6.3,28.5,53.9,95.65,2289.3,100,28,80.5,0,95.5,3085,2.2,4.9,81,13.5,462.9,0,0
465.074,14.8,98.5,4,77,78.5,4,88,14.35,14.46,115.1,213,-0.8,0,6.5,28.5,53.9,93.74,2332.8,100,32,80.5,0,95.5,3120,-0.2,3.7,81,12.8,473.6,0,0
465.169,14.8,98.9,4,77,78.9,4,88,14.73,14.67,115.6,213.4,-0.8,0,6.7,28.5,53.9,92.86,2340.2,100,36,80.5,0,95.5,3135,0.9,4.4,81,12.8,479.1,0,0
465.274,14.8,98.5,4,77,76.7,4,88,14.66,14.79,116.5,213.2,-0.8,0,6.9,28.5,53.9,91.54,2310.4,100,42,80.9,0,95.5,3158,1.2,5.1,81,12.8,487.1,0,0
465.374,14.8,98.5,4,77,78,4,88,14.48,14.57,117.6,214.1,-0.8,0,7.1,28.5,53.9,89.83,2348,100,47,80.5,0,95.5,3187,0.2,4.3,81,12.4,495.7,0,0
465.474,14.8,98.9,4,77,78,4,88,14.74,14.64,119.3,214.2,-0.8,0,7.4,28.5,53.9,88.91,2363.6,100,52,80.9,0,95.5,3200,1.5,4.8,81,12.4,509.7,0,0
465.574,14.8,98.9,4,77,77.5,4,88,14.48,14.51,120.1,215,-0.8,0,7.6,28.5,53.9,87.4,2415.8,100,57,80.5,0,95.5,3224,0.5,4.4,81,12,515.4,0,0
465.669,14.8,98.9,4,77,75.7,4,88,14.57,14.61,121.8,215.5,0,0,7.8,28.5,53.9,86.26,2404.2,100,62,80.5,0,95.5,3240,1.2,5.1,81,12,527.9,0,0
465.774,14.8,98.5,4,77,79.7,4,88,14.58,14.58,123.5,217,0,0,8.1,28.5,53.9,84.99,2510.3,100,70,80.9,0,95.5,3261,1.2,5.2,81,12,537.4,0,0
465.874,14.8,98.9,4,77,80.8,4,88,14.76,14.76,125.2,217.9,0,0,8.4,28.5,53.9,82.64,2612.4,100,75,81.4,0,95.5,3291,2.5,6.5,81,11.2,550.8,0,0
465.974,14.8,98.9,4,77,78,4,88,14.64,14.79,126.8,218.8,0,0,8.8,28.5,53.9,80.38,2587.8,100,82,84,0,95.5,3321,2.9,7.4,81,10.9,564.8,0,0
466.074,14.8,98.5,4,77,79.7,4,88,14.25,14.46,129.1,219.1,0,0,9.2,28.5,53.9,78.42,2652.8,100,90,83.1,0,95.5,3345,1.4,6.9,81,10.9,575.2,0,0
466.174,14.8,98.5,4,77,82.4,4,88,14.41,14.43,131.6,219.9,0,0,9.6,28.5,53.9,76.04,2639.1,100,100,84.4,0,95.5,3372,2.6,7.5,81,10.5,582.9,0,0
466.274,14.8,98.5,4,77,80.1,4,88,14.27,14.35,132.7,219.9,0,0,10.1,28.5,53.9,73.31,2676.4,100,100,84.8,1,95.5,3403,2.7,7.9,81,10.5,588.2,0,0
466.374,14.8,98.5,4,77,81.9,4,88,14.54,14.51,132.7,219.9,0,0,10.7,28.5,53.9,71.69,2684.9,100,100,84.4,2,95.5,3414,4.3,9.3,81,10.5,588.7,0,0
466.474,14.8,98.2,4,77,80.5,4,88,14.51,14.54,132.7,219.9,0,0,11.1,28.5,53.9,69.31,2574.8,100,100,84.4,3.5,95.5,3437,6,11.1,81,10.5,589.6,0,0
466.569,14.8,98.2,4,77,78,4,88,14.15,14.34,137.8,219.9,0,0,11.7,28.5,53.9,64.7,2615.2,100,100,84.8,4.5,95.5,3487,6.4,12.1,81,9.8,607.5,0,0
466.674,14.8,97.9,4,77,79.6,4,88,13.51,13.84,139.8,219.9,0,0,12.4,28.5,53.9,62.11,2620.2,100,100,84.4,5.5,95.5,3506,2.8,10.3,81,9.8,615.6,0,0
466.769,14.8,98.2,4,77,81,4,88,13.51,13.62,141.4,219.9,0,0,13,28.5,53.9,59.26,2640.1,100,100,83.1,7,95.5,3531,1.8,9.4,81,9.4,621.1,0,0
466.874,14.8,97.9,4,77,82,4,88,13.61,13.61,143.2,219.9,0,0,13.7,28.5,53.9,55.03,2606.4,100,100,84.4,8,95.5,3575,1.7,8.9,81,9.4,630.9,0,0
466.974,14.8,97.9,4,77,82.6,4,88,13.61,13.74,144.9,219.9,0,0,14.4,28.5,53.9,51.72,2596.2,100,100,84,9.5,95.5,3585,1.3,9.5,81,9.4,637.8,0,0
467.074,14.8,98.2,4,77,81,4,88,13.52,13.58,144.9,219.9,0,0,15.3,28.5,53.9,46.77,2553.6,100,100,83.5,11.5,95.5,3620,1.1,9.4,81,9.4,639.7,0,0
467.174,14.8,98.2,4,77,80.6,4,88,13.52,13.35,148.8,219.9,0,0,16.2,28.5,53.9,39.29,2536.8,100,100,83.5,14,95.5,3709,1.3,7.9,81,9,659.8,0,0
467.273,14.8,97.6,4,77,79.2,4,88,13.29,13.45,152.4,219.9,0,0,17.4,28.5,53.9,36.35,2475.3,96,100,82.7,16.5,95.5,3697,0.8,8.7,81,9,674.9,0,0
467.373,14.8,97.6,4,77,76.6,4,88,12.86,12.94,155.7,219.9,0,0,18.4,28.5,53.9,32.12,2507,93,100,82.2,18.5,95.5,3719,-1.1,6.6,81.1,9,686,0,0
467.473,14.8,97.6,4,77,79.6,4,88,12.66,12.96,159.3,219.9,0,0,19.6,28.5,53.9,25.68,2453.4,88,100,82.2,20.5,95.5,3793,-3.3,6.7,81,7.9,701.1,0,0
467.573,14.8,97.3,4,77,78.7,4,88,13.06,13.04,162.6,219.9,0,0,21.1,28.5,53.9,20.09,2375.1,82,100,82.7,22.5,95.5,3808,-1.4,8.1,81.1,7.9,714.2,0,0
467.668,14.8,97.3,4,77,77.5,4,88,13.22,12.88,166,219.9,0,0,22.5,28.5,53.9,11.4,2366.7,76,100,82.2,25,95.5,3891,1.2,9.4,80.9,7.5,729.2,0,0
467.763,14.8,97.3,4,77,75.2,4,88,13.29,13.21,169.4,219.9,0,0,23.9,28.5,53.9,5.62,2399.8,67,100,81.8,27.5,95.5,3896,4.4,12,80.9,7.5,740.5,0,0
467.858,14.8,96.9,4,77,77.3,4,88,12.62,12.99,175.6,219.9,0,0,25.7,28.5,53.9,3.21,2533.1,61,100,81.8,29,95.5,3964,2.9,14.7,81.1,6.8,758.7,0,0
467.948,14.8,96.6,4,77,76.7,4,90,12.81,13.05,178.6,219.9,0,0,27.2,28.5,53.9,1.54,2548.8,59,100,80.5,33,95.5,3998,2.7,18.2,81.1,6.8,771.4,0,0
468.043,14.8,95.8,4,77,74.1,4,90,12.52,12.79,181.3,219.9,0,0,28.5,28.5,53.9,0.18,2547.9,57,100,80.5,36,95.5,4042,5.3,20.5,81,6,775.8,0,0
468.143,14.8,96.1,4,77,75.5,4,90,12.26,12.3,183.8,219.9,0,0,29.5,28.5,54.3,-1.92,2672.3,54,100,79.6,38,95.5,4128,2.7,22.4,56.4,6,789,0,0
468.243,14.8,93.9,4,77,69.5,4,90,11.6,11.79,183.8,219.9,0,0,29.7,28.5,54.7,-2.71,2528.9,52,100,78.8,42.5,95.5,4359,-1.4,18.7,51.9,6,795.5,0,0
468.343,14.8,86.7,4,77,73,4,90,11.04,12.19,183.8,219.9,0,0,30.2,28.5,53.9,-3.07,2715.7,52,100,78.3,42.5,95.5,4058,-11.8,18.9,51,6,786.9,0,0
468.433,14.8,93.9,4,77,72.9,4,90,12.22,12.5,183.8,219.9,0,0,29.6,28.5,55.1,-2.38,2203,50,100,80.1,44,95.5,4463,-8.8,20.8,53.4,0,797.1,0,0
