﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v9 - WBAWB73588P040198_FFMS.mhd
1261.464,14.9,27.5,4,77,78,4,70,14.46,14.46,74.2,74.5,-2.3,-2.3,1,0,0,-1.96,1304.5,0,0,111,0,95.5,1780,-4.9,-4.9,15.5,14.2,264.5,0,0
1261.564,14.9,27.9,4,77,77.6,4,70,14.99,14.99,74.6,75.8,-2.3,-2.3,1,0,0,-1.96,1303.1,0,0,111,0,95.5,1780,-2.5,-2.5,15.7,14.2,266.1,0,0
1261.663,14.9,27.9,4,77,77.3,4,70,14.51,14.51,75.4,75.7,-2.3,-2.3,1,0,0,-2.06,1262.2,0,0,111,0,95.5,1795,-4.7,-4.7,15.7,13.9,269.1,0,0
1261.763,14.9,27.9,4,77,77.3,4,70,14.96,14.96,74.8,75.5,-2.3,-2.3,1,0,0,-2.08,1301.4,0,0,111,0,95.5,1793,-2.2,-2.2,15.3,14.2,267.1,0,0
1261.863,14.9,27.9,4,77,77.6,4,70,14.56,14.56,74.9,75.3,-2.3,-2.3,1.1,0,0,-2.16,1283,0,0,111,0,95.5,1817,-4.2,-4.2,15.7,15,267.5,0,0
1261.963,14.9,28.2,4,77,78,4,70,14.93,14.93,74.6,76.6,-2.3,-2.3,1.1,0,0,-2.16,1276.7,0,0,111,0,95.5,1819,-2.1,-2.1,15.6,15,266.6,0,0
1262.063,14.9,30,4,77,77.3,4,70,14.56,14.56,80.3,83.6,-2.3,-2.3,1.1,0,0,-2.16,1304.9,0,0,111,0,95.5,1839,-3.7,-3.7,18.3,13.9,285.7,0,0
1262.158,14.9,31.1,4,77,77.3,4,70,15.06,15.06,83.5,88.3,-2.3,-2.3,1,0.6,0,-1.2,1335.9,0,0,111,0,95.5,1840,-2.4,-2.4,24.9,13.5,295.2,0,0
1262.268,14.9,34,4,77,77.5,4,70,15.32,15.32,86.9,96.6,-2.3,-2.3,1.1,1.9,0,1.12,1536.9,0,0,111,0,95.5,1868,-0.2,-0.2,37.2,12.8,306.9,0,0
1262.363,14.9,34,4,77,77.3,4,70,16.61,16.61,88.1,99.9,-2.3,-2.3,1.2,3,0,6.35,1600.5,1,0,111,0,95.5,1857,6.3,6.3,39.9,12.8,299.9,0,0
1262.458,14.9,34,4,77,78,4,70,15.75,15.75,88.6,101.9,-2.3,-2.3,1.2,3.4,0,9.57,1722.1,7,0,111,0,95.5,1892,4.4,4.5,40.8,12.8,302.4,0,0
1262.568,14.9,33.7,4,77,77.6,4,70,15.26,15.26,89.2,100.6,-2.3,-2.3,1.3,3.4,0,8.75,1696.3,9,0,111,0,95.5,1894,5,5,41.7,12.8,304.4,0,0
1262.669,14.9,33.7,4,77,78,4,70,15.6,15.6,89.8,100.3,-2.3,-2.3,1.4,3.2,0,6.81,1721.8,8,0,111,0,95.5,1917,7.5,7.5,42.3,13.9,307.2,0,0
1262.763,14.9,33.3,4,77,77.5,4,70,14.66,14.66,90.2,99.3,-2.3,-2.3,1.5,3.1,0,5.51,1611.6,7,0,111,0,95.5,1947,4.1,4.1,42.8,13.5,307.9,0,0
1262.863,14.9,33.3,4,77,77.3,4,70,15.29,15.29,90.6,99.2,-2.3,-2.3,1.6,3,0,4.74,1590.7,5,0,111,0,95.5,1947,7.6,7.6,43.7,13.5,309.5,0,0
1262.958,14.9,33.3,4,77,78,4,70,14.51,14.51,90.8,100.4,-2.3,-2.3,1.6,3.1,0,4.66,1610.9,4,0,111,0,95.5,1968,3.8,3.9,44.1,13.5,310.6,0,0
1263.059,14.9,33.3,4,77,77.6,4,70,14.28,14.28,91.2,99.1,-2.3,-2.3,1.6,3,0,3.98,1618.4,5,0,111,0,95.5,1974,4.8,4.8,44.8,13.5,311.9,0,0
1263.158,14.9,33.3,4,77,77.6,4,70,14.81,14.81,91.4,99.1,-2.3,-2.3,1.7,3,0,3.74,1603.9,4,0,111,0,95.5,1991,4.8,4.8,45.3,13.5,312.6,0,0
1263.259,14.9,32.8,4,77,77.6,4,70,14.31,14.31,91.6,97.8,-2.3,-2.3,1.7,2.9,0,2.98,1656.9,4,0,111,0,95.5,2010,2.1,2.1,45.7,13.9,313.9,0,0
1263.358,14.9,32.2,4,77,78,4,70,14.28,14.28,91.8,95.6,-2.3,-2.3,1.7,2.4,0,1.43,1689.4,2,0,111,0,95.5,2017,3.6,3.6,46.2,13.9,314.4,0,0
1263.468,14.9,32.2,4,77,78,4,70,14.84,14.84,92.1,96.7,-2.3,-2.3,1.8,2.6,0,1.56,1701,1,0,111,0,95.5,2028,4.2,4.2,46.6,13.9,315.3,0,0
1263.563,14.9,31.9,4,77,77.8,4,70,14.73,14.73,92.2,97.5,-2.3,-2.3,1.8,2.8,0,1.91,1734,1,0,111,0,95.5,2054,3.9,3.9,47.1,13.9,315.2,0,0
1263.663,14.9,31.9,4,77,77.5,4,70,14.41,14.41,92.4,99.2,-2.3,-2.3,1.8,2.8,0,1.81,1707.1,1,0,111,0,95.5,2075,2.7,2.7,47.5,13.9,316.2,0,0
1263.758,14.9,31.9,4,77,77.6,4,70,14.81,14.81,92.8,99.9,-2.3,-2.3,1.9,3,0,1.99,1737.5,1,0,111,0,95.5,2075,6.2,6.2,47.8,13.9,317.2,0,0
1263.853,14.9,32.5,4,77,78.2,4,70,14.73,14.73,92.8,103.7,-2.3,-2.3,1.9,3.6,0,5.36,1700.6,2,0,111,0,95.5,2102,3.3,3.4,48.6,13.9,317.1,0,0
1263.948,14.9,32.8,4,77,77.6,4,70,14.48,14.48,93,105.3,-2.3,-2.3,1.9,3.9,0,7.66,1689.5,5,0,111,0,95.5,2120,3.2,3.3,49.3,13.5,318,0,0
1264.053,14.9,36.8,4,77,77.1,4,70,14.58,14.58,93.3,109.5,-2.3,-2.3,2,4.5,0,12.16,1690.1,7,0,111,0,95.5,2127,5.4,5.5,53,13.5,319,0,0
1264.148,14.9,42.5,4,77,77.6,4,70,15.14,15.14,93.3,120,-2.3,-2.3,2,6.3,0,28.94,1752.9,16,0,111,0,95.5,2140,5.9,6,61.8,13.5,318.8,0,0
1264.248,14.9,50.8,4,77,78.7,4,68,14.79,14.79,93.6,126,-2.3,-2.3,2,7.5,0,45.1,1824.1,35,0,111,0,95.5,2151,4.6,4.7,75.5,13.9,320.6,0,0
1264.343,14.9,53.4,4,77,77.1,4,68,14.43,14.43,93.9,128.6,-2.3,-2.3,2,8.1,0,59.41,1800.2,54,0,111,0,95.5,2169,3.1,3.1,79.1,13.5,320.8,0,0
1264.443,14.9,59.1,4,77,77.3,4,68,14.53,14.53,94,134.4,-2.3,-2.3,2.2,8.6,0,66.07,1743.1,61,0,111,0,95.5,2190,3.3,3.4,81.2,13.5,321,0,0
1264.544,14.9,69.7,4,77,76.9,4,68,14.99,14.99,94.3,135.6,-2.3,-2.3,2.2,9.5,0,86.55,1723.8,81,0,111,0,95.5,2197,5,5,81.1,13.9,322.9,0,0
1264.643,14.9,83.8,4,77,78,4,68,15.09,15.09,94.6,137.3,-2.3,-2.3,2.2,9.7,0,90.64,1737.2,89,0,111,0,95.5,2219,5.3,5.4,81,13.9,323.9,0,0
1264.748,14.9,93.3,4,77,78,4,68,14.76,14.76,94.6,138.6,-2.3,-2.3,2.2,10,0,93.96,1721.6,92,0,111,0,95.5,2240,4,4.1,81,13.9,324.1,0,0
1264.846,14.9,95.2,4,77,77.6,4,68,14.76,14.76,94.6,140.6,-2.3,-2.3,2.2,10.1,0,98.31,1702.4,98,0,111,0,95.5,2258,3.9,4,81,13.9,324.1,0,0
1264.942,14.9,95.5,4,77,77.6,4,68,14.25,14.25,94.9,142,-2.3,-2.3,2.2,10.1,0,97.03,1673.8,99,0,111,0,95.5,2273,1.6,1.6,81,13.9,325.1,0,0
1265.047,14.9,95.2,4,77,77.6,4,68,14.3,14.3,94.9,143.2,-2.3,-2.3,2.2,10.1,0,96.77,1730.4,98,0,111,0,95.5,2290,1.4,1.4,81,13.9,325.6,0,0
1265.142,14.9,95.2,4,77,77.3,4,68,14.27,14.27,95.2,145.5,-2.3,-2.3,2.3,10.1,0,95.5,1759.3,98,0,111,0,95.5,2308,1,1.1,81,13.9,328.2,0,0
1265.232,14.9,95.5,4,77,76.7,4,68,15.06,15.06,95.5,145.4,-2.3,-2.3,2.3,10.1,0,95.74,1730.4,97,0,111,0,95.5,2307,3.9,4,81,13.9,330.3,0,0
1265.327,14.9,95.5,4,77,76.7,4,68,15.03,15.03,95.2,147.6,-2.3,-2.3,2.4,10.2,0,97.01,1751.2,98,0,111,0,95.5,2329,4.3,4.3,81,13.9,330.7,0,0
1265.427,14.9,95.5,4,77,78,4,68,14.6,14.6,95.5,148.9,-2.3,-2.3,2.4,10.2,0,97.78,1767.7,99,0,111,0,95.5,2345,2.3,2.3,81,13.9,333.2,0,0
1265.522,14.9,95.8,4,77,78.3,4,68,14.6,14.6,95.8,151,-2.3,-2.3,2.4,10.3,0,98.05,1782.5,100,0,111,0,95.5,2364,1.8,1.9,81,13.9,335.7,0,0
1265.622,14.9,95.8,4,77,77.6,4,68,15.36,15.36,95.8,152.7,-2.3,-2.3,2.4,10.4,0,98.82,1832.2,99,0,111,0,95.5,2381,5,5,81,14.2,337.2,0,0
1265.727,14.9,95.8,4,77,78,4,68,15.17,15.17,96.1,154.5,-2.3,-2.3,2.4,10.4,0,98.82,1854.2,99,0,111,0,95.5,2399,5.2,5.3,81,14.2,339.7,0,0
1265.822,14.9,95.8,4,77,78,4,68,15.11,15.11,96.1,155.5,-2.3,-2.3,2.5,10.4,0,99.32,1852.1,100,0,111,0,95.5,2414,5.7,5.8,81,14.2,341.2,0,0
1265.927,14.9,96.1,4,77,77.8,4,68,14.68,14.68,96.1,155.6,-2.3,-2.3,2.5,10.5,0,100,1895.3,100,0,111,0,95.5,2429,4.3,4.4,81,14.2,342.8,0,0
1266.027,14.9,95.8,4,77,78,4,68,14.76,14.76,96.4,156.8,-2.3,-2.3,2.5,10.5,0,100,1898.6,100,0,111,0,95.5,2449,4.5,4.6,81,14.2,344.5,0,0
1266.131,14.9,95.8,4,77,78.2,4,68,15.29,15.29,96.7,158.7,-1.6,-1.6,2.6,10.5,0,99.83,1831,100,0,111,0,95.5,2468,6.5,6.5,81,14.2,345.4,0,0
1266.226,14.9,95.8,4,77,76.9,4,68,14.93,14.93,97,159.8,-1.6,-1.6,2.6,10.5,0,99.08,1765,100,0,111,0,95.5,2481,5.4,5.5,81,14.2,346.9,0,0
1266.326,14.9,95.8,4,77,77.3,4,68,15.11,15.11,97.3,161.4,-1.6,-1.6,2.7,10.6,0,98.82,1816.7,100,0,111,0,95.5,2496,6.5,6.5,81,14.2,348.1,0,0
1266.426,14.9,95.5,4,77,77.5,4,68,14.51,14.51,97.6,162.3,-1.6,-1.6,2.7,11,0,98.76,1872.1,100,0,111,0,95.5,2518,3.5,3.6,81,14.2,349.4,0,0
1266.521,14.9,95.8,4,77,77.1,4,68,15.24,15.24,97.9,163.3,-1.6,-1.6,2.8,11.4,0,97.47,1832.4,98,0,111,0,95.5,2537,6.5,6.5,81,14.2,351.9,0,0
1266.626,14.9,95.8,4,77,77.5,4,68,14.81,14.81,98.4,163.9,-1.6,-1.6,2.9,11.7,0,96.68,1816.1,99,0,111,0,95.5,2562,4.7,4.8,81,14.2,351.9,0,0
1266.726,14.9,95.8,4,77,77.3,4,68,14.41,14.41,98.7,164.8,-1.6,-1.6,2.9,12.1,1.2,95.78,1881.9,97,0,111,0,95.5,2576,4.2,4.2,81,14.2,354.3,0,0
1266.826,14.9,95.8,4,77,78.9,4,68,14.68,14.68,98.7,165.6,-1.6,-1.6,3,12.5,5.1,95.19,1899.9,98,0,111,0,95.5,2595,5.3,5.4,81,14.2,354.8,0,0
1266.926,14.9,95.8,4,77,77.5,4,68,15.09,15.09,99.3,165.9,-1.6,-1.6,3.1,12.8,7.4,95.16,1862.9,100,0,111,0,95.5,2604,7,7.1,81,14.2,356.9,0,0
1267.026,14.9,95.5,4,77,78.3,4,68,14.96,14.96,99.8,166.6,-1.6,-1.6,3.1,13.3,12.1,95.13,1894.6,100,0,111,0,95.5,2622,6.1,6.2,81,14.2,346.8,0,0
1267.130,14.9,95.8,4,77,77.1,4,68,15.09,15.09,100.1,172.2,-1.6,-1.6,3.2,13.5,14.1,95.17,1861,100,0,111,0,95.5,2638,6.5,6.6,81,14.2,348.3,0,0
1267.232,14.9,95.5,4,77,78.5,4,68,14.18,14.18,100.4,173.4,-1.6,-1.6,3.3,14.1,19.5,94.9,1907,100,0,111,0,95.5,2653,2.6,2.7,81,14.2,350,0,0
1267.343,14.9,95.5,4,77,77.6,4,68,14.67,14.67,101.3,175.1,-1.6,-1.6,3.4,14.8,21.5,94.8,1950.9,100,0,111,0,95.5,2682,4.5,4.6,81,14.2,352.9,0,0
1267.444,14.9,95.8,4,77,78,4,68,14.3,14.3,101.6,176.4,-1.6,-1.6,3.4,15.4,23,94.93,1902.6,100,0,111,0,95.5,2703,2.3,2.4,81,13.9,355.7,0,0
1267.549,14.9,95.8,4,77,77.5,4,68,14.6,14.6,101.9,177.6,-1.6,-1.6,3.5,16,24.2,95.19,1918.8,100,0,111,0,95.5,2725,3.4,3.5,81,13.9,357.4,0,0
1267.649,14.9,95.8,4,77,77.3,4,68,14.73,14.73,102.2,178.5,-0.8,-0.8,3.5,16.4,25.4,95.8,1960.4,100,0,111,0,95.5,2739,4.1,4.2,81,13.9,360,0,0
1267.744,14.9,95.5,4,77,77.6,4,68,14.41,14.41,103,171.8,-0.8,-0.8,3.7,16.9,27,96.83,1960.6,100,0,111,0,95.5,2754,1.9,2,81,14.2,373.3,0,0
1267.845,14.9,95.8,4,77,78,4,68,14.4,14.4,103,176.3,-0.8,-0.8,3.7,18.4,30.1,98.66,1988.1,100,0,111,0,95.5,2784,1.4,1.5,81,14.2,372.9,0,0
1267.945,14.9,95.5,4,77,77.8,4,68,15.09,15.09,103.6,177.4,-0.8,-0.8,3.8,18.7,30.5,99.73,2005.2,100,0,111,0,95.5,2792,4.7,4.7,81,14.2,375.1,0,0
1268.045,14.9,95.5,4,77,77.8,4,68,14.81,14.81,104.2,179.6,-0.8,-0.8,3.9,19.4,31.6,100,2032.1,100,0,111,0,95.5,2807,3.6,3.7,81,14.2,377,0,0
1268.145,14.9,95.5,4,77,78,4,68,14.4,14.4,104.8,184.1,-0.8,-0.8,4,20.9,34.8,100,2050.7,100,0,111,0,95.5,2838,2.5,2.5,81.1,14.2,378.7,0,0
1268.249,14.9,95.5,4,77,78.5,4,68,14.87,14.87,105.4,186.4,-0.8,-0.8,4.1,21.7,36.7,100,2045.2,100,0,111,0,95.5,2857,5,5.1,81,13.9,383.6,0,0
1268.349,14.9,95.5,4,77,78.3,4,68,15.14,15.14,106,189.4,-0.8,-0.8,4.2,22.7,39.1,100,2018.9,100,0,111,0,95.5,2875,6.4,6.5,81,13.9,390.4,0,0
1268.444,14.9,95.5,4,77,78.2,4,68,14.73,14.73,106.9,191.8,-0.8,-0.8,4.3,23.4,41,100,2091.9,100,0,111,0,95.5,2891,5.6,5.6,81,13.9,400.1,0,0
1268.549,14.9,95.5,4,77,78.2,4,68,15.22,15.22,107.2,194.6,-0.8,-0.8,4.5,24.4,43.4,100,2128.7,100,0,111,0,95.5,2909,7.4,7.4,81,13.9,403.7,0,0
1268.659,14.9,95.5,4,77,78.2,4,68,15.17,15.17,108.4,199.3,-0.8,-0.8,4.6,25.8,46.9,100,2160.2,100,0,111,0,95.5,2938,4.1,4.2,81,13.9,415.7,0,0
1268.764,14.9,95.8,4,77,78.2,4,68,14.34,14.34,109,203.5,-0.8,-0.8,4.8,27.3,48,100,2185.4,100,0,111,0,95.5,2965,4.1,4.1,81,13.5,421.7,0,0
1268.864,14.9,95.5,4,77,79,4,68,14.99,14.99,109.8,206.2,-0.8,-0.8,4.9,28.3,49.2,100,2183.2,100,0,111,0,95.5,2981,7,7.1,81,13.5,431.1,0,0
1268.969,14.9,95.5,4,77,78.7,4,68,14.34,14.34,110.7,209.2,0,0,5,29.3,52,99.83,2212.5,100,0,111,0,95.5,3004,4.2,4.3,81,13.5,437.9,0,0
1269.064,14.9,95.5,4,77,78.9,4,68,15.01,15.01,111.3,210.1,0,0,5.2,29.4,52.3,99.01,2286.9,100,1,111,0,95.5,3023,7.3,7.3,81,13.5,443.1,0,0
1269.162,14.9,95.8,4,77,78,4,68,15.11,15.11,112.5,210.1,0,0,5.3,29.4,52.3,98.13,2261,100,4,111,0,95.5,3043,7.5,7.6,81,13.5,452.9,0,0
1269.270,14.9,95.5,4,77,78,4,68,14.76,14.76,113.6,210.3,0,0,5.5,29.4,52.3,97.7,2311.1,100,9,111,0,95.5,3053,6,6.1,81,13.5,456.2,0,0
1269.370,14.9,95.5,4,77,77.6,4,68,14.2,14.2,114.2,210.4,0,0,5.6,29.4,52.3,96.24,2272.8,100,11,111,0,95.5,3084,3.2,3.2,81,13.5,466.2,0,0
1269.465,14.9,95.5,4,77,78,4,68,14.33,14.33,115,211.3,0,0,5.7,29.4,52.3,95.25,2264.9,100,16,111,0,95.5,3105,3.8,3.9,81,12.8,472.9,0,0
1269.571,14.9,95.5,4,77,78.2,4,68,14.34,14.34,115.9,211.4,0,0,5.9,29.4,52.3,94.06,2292.5,100,20,111,0,95.5,3129,3.5,3.6,81,12.8,480.8,0,0
1269.671,14.9,95.2,4,77,77.8,4,68,14.27,14.27,116.5,211.4,0,0,6.1,29.4,52.3,93,2401.3,99,21,111,0,95.5,3150,3.4,3.4,81,12.8,486.6,0,0
1269.771,14.9,95.2,4,77,76.7,4,68,15.27,15.27,117.9,213.1,0,0,6.3,29.4,52.3,91.46,2433.1,100,27,111,0,95.5,3183,7.9,8,81,12.4,495.9,0,0
1269.866,14.9,95.5,4,77,77.5,4,68,14.9,14.9,119.1,213.3,0,0,6.5,29.4,52.3,90.27,2470.6,100,32,111,0,95.5,3202,7.2,7.3,81,12.4,507.6,0,0
1269.971,14.9,95.5,4,77,80.1,4,68,14.3,14.3,120.2,213.4,0,0,6.7,29.4,52.3,89.9,2509.7,100,37,111,0,95.5,3213,4.1,4.2,81,12.4,516.3,0,0
1270.071,14.9,95.2,4,77,75.7,4,68,14.63,14.63,121.1,214.3,0,0,6.9,29.4,52.3,87.89,2460.6,100,42,111,0,95.5,3243,6.6,6.7,81,12,522.8,0,0
1270.172,14.9,95.2,4,77,77.8,4,68,14.43,14.43,122.9,215.1,0,0,7.2,29.4,52.3,86.52,2524.8,100,47,111,0,95.5,3264,5.6,5.6,81,12,533.5,0,0
1270.266,14.9,94.8,4,77,76.4,4,68,14.48,14.5,124.3,217,0,0,7.5,29.4,52.3,85.33,2552.9,100,52,111,0,95.5,3282,6,6.1,81,11.2,542.8,0,0
1270.371,14.9,94.8,4,77,76.2,4,68,15.14,15.14,126.3,217.1,0,0,7.8,29.4,52.3,83.41,2521.6,100,60,111,0,95.5,3311,9.4,9.5,81,11.2,560.2,0,0
1270.471,14.9,94.4,4,77,78.2,4,68,14.48,14.48,128.2,218.1,0,0,8.1,29.4,52.3,81.83,2608,100,67,111,0,95.5,3331,7.8,7.9,81,10.9,570.8,0,0
1270.566,14.9,92.6,4,77,79.6,4,68,14.81,14.81,129.8,218.4,0,0,8.4,29.4,52.3,79.37,2614.4,100,75,111,0,95.5,3369,9.9,10,81,10.9,578.7,0,0
1270.666,14.9,91.6,4,77,80.3,4,68,13.82,13.82,132.1,218.4,0,0,8.9,29.4,52.3,76.85,2715.5,100,82,111,0,95.5,3402,5.7,5.8,81,10.5,585.4,0,0
1270.766,14.9,88.8,4,77,79.7,4,68,14.15,14.15,133.2,218.4,0,0,9.2,29.4,52.3,75.05,2674.7,100,92,111,0,95.5,3422,7,7,81,10.5,590.5,0,0
1270.866,14.9,85.7,4,77,80.6,4,68,13.94,13.94,133.2,218.4,0,0,9.7,29.4,52.3,73.4,2707.3,100,100,111,0,95.5,3437,6.7,6.7,81,10.5,591,0,0
1270.971,14.9,86,4,77,82.2,4,68,13.88,13.88,138.6,218.4,0,0,10.1,29.4,52.3,71.7,2735.7,100,100,111,1,95.5,3461,7.9,7.9,80.9,9.8,609.1,0,0
1271.071,14.9,86,4,77,80.8,4,68,14.76,14.76,139.9,218.4,0,0,10.6,29.4,52.3,68.68,2632.8,100,100,111,2,95.5,3486,12.5,12.6,81,9.8,615.1,0,0
1271.184,14.9,85.6,4,77,79.4,4,68,14.33,14.33,141.5,218.4,0,0,11.2,29.4,52.3,64.37,2659.7,100,100,111,3,95.5,3535,13.7,13.8,81,9.4,621.2,0,0
1271.290,14.9,84.4,4,77,80.5,4,68,14.47,14.47,143.2,218.4,0,0,11.9,29.4,52.3,61.12,2578.2,99,100,111,4.5,95.5,3565,17.4,17.5,81,9.4,630,0,0
1271.390,14.9,82,4,77,81,4,68,14.17,14.17,144.9,218.4,0,0,12.4,29.4,52.3,57.58,2655.8,99,100,111,5.5,95.5,3602,17.7,17.8,81,9.4,638.5,0,0
1271.490,14.9,74,4,77,78.5,4,68,14.15,14.15,145.5,218.4,0,0,13.1,29.4,52.3,53.96,2610.7,100,100,111,7,95.5,3641,20.6,20.7,81,9.4,643.2,0,0
1271.600,14.9,72.7,4,77,80.3,4,68,14.28,14.28,149.1,218.4,0,0,13.9,29.4,52.3,51.47,2673.2,100,100,111,8.5,95.5,3659,20.6,20.7,81,9.4,654.4,0,0
1271.695,14.9,72.7,4,77,80.3,4,68,14.14,14.14,150.8,218.4,0,0,14.8,29.4,52.3,46.16,2612.3,99,100,111,10,95.5,3716,26.3,26.4,81,9,669.2,0,0
1271.800,14.9,72.6,4,77,80.1,4,68,13.65,13.65,150.8,218.4,0,0,15.9,29.4,52.3,42.07,2576.9,100,100,111,11,95.5,3735,27.5,27.6,81,9,670.7,0,0
1271.900,14.9,73.4,4,77,79,4,68,13.28,13.28,154.5,218.4,0,0,16.8,29.4,52.7,36.81,2677.5,96,100,111,14.5,95.5,3779,31.6,31.6,81,8.2,687.2,0,0
1272.000,14.9,72.4,4,77,79.4,4,68,13.15,13.15,157.8,218.4,0,0,17.9,29.4,52.7,31.58,2556.9,92,100,111,17,95.5,3823,32.3,32.4,81,7.9,699.3,0,0
1272.100,14.9,70.8,4,77,78.2,4,68,13.39,13.39,160.9,218.4,0,0,19.2,29.4,52.7,26.4,2502.4,88,100,111,20,95.5,3869,31.8,31.9,81,7.9,712.7,0,0
1272.200,14.9,64.9,4,77,77.3,4,68,13.67,13.67,167.6,218.4,0,0,20.5,29.4,52.7,22.09,2451.2,83,100,111,21,95.5,3897,34,34,81,7.5,724.1,0,0
1272.295,14.9,62.5,4,77,77.6,4,68,13.49,13.49,170.6,218.4,0,0,22,29.4,52.7,14.91,2379.2,78,100,111,24,95.5,3998,34,34,81,6.8,750.1,0,0
1272.400,14.9,61.2,4,77,72.5,4,68,13.14,13.14,174,218.4,0,0,23.6,29.4,53.5,8.44,2409.2,71,100,111,25.5,95.5,4113,34,34,81,6.4,758.5,0,0
1272.500,14.9,49.7,4,77,75,4,68,13.59,13.59,179.4,204.7,0,0,25.6,29.4,53.1,4,2701.1,65,100,111,28,95.5,4053,34,34,80.9,2.2,739.1,0,0
1272.595,14.9,50.3,4,77,73.4,4,68,12.86,12.86,184.8,206.1,0,0,27.6,29.4,53.5,2.11,2562.7,59,100,111,32,95.5,4093,34,34,81.1,0.8,739,0,0
1272.700,14.9,49.7,4,77,72.3,4,68,13.57,13.57,190.3,205.3,0,0,29.4,29.5,54.3,0.32,2675.8,57,100,111,35,95.5,4189,34,34,81,-0.8,724.1,0,0
1272.795,14.9,47.7,4,77,78.3,4,68,12.71,12.71,192.7,204.1,0,0,30.7,29.5,55.9,-2.2,2531.5,55,100,111,39,95.5,4397,34,34,53.2,-1.5,719.6,0,0
1272.900,14.9,45.3,4,77,73.7,4,68,12.59,12.59,192.7,197,0,0,32.1,29.5,54.7,-5.12,2560.4,52,100,111,43,95.5,4240,34,34,42.1,-1.9,710.5,0,0
1273.000,14.9,46.3,4,77,74.6,4,68,12.63,12.63,192.7,198.5,0,0,31.9,29.5,55.1,-5.25,2490.5,49,100,111,45,95.5,4314,34,34,41.7,-1.9,704.2,0,0
1273.110,14.9,54.6,4,77,75.2,4,68,12.4,12.4,192.7,203.3,0,0,30.6,29.5,55.9,-2.71,2458.4,50,100,111,45,95.5,4438,34,34,50.1,-4.9,655.4,0,0
1273.204,14.9,60.9,4,77,73.6,4,68,12.5,12.5,192.7,218.3,0,0,30,29.5,55.9,-1.25,2420.9,52,100,111,44.5,95.5,4413,34,34,56.6,-0.8,725.9,0,0
1273.305,14.9,60.4,4,77,69.9,4,68,12.16,12.16,192.3,218.4,0,0,28.8,29.5,56.6,0.39,2219.8,55,100,111,42.5,95.5,4636,33.5,33.6,76.4,-1.5,708.9,0,0
1273.404,14.9,60.4,4,77,63.8,4,68,12.35,12.35,191.4,216.3,0,0,29.1,29.5,56.2,0.57,2071.5,55,100,111,41.5,95.5,4473,34,34,79.7,6,709.1,0,0
1273.509,14.9,60.6,4,77,79.4,4,68,12.25,12.25,191,218.4,0,0,28.8,29.5,56.6,0.67,2284.9,57,100,111,41,95.5,4547,34,34,81.1,5.2,787.4,0,0
1273.609,14.9,72.3,4,77,70.2,4,68,12.28,12.28,189.1,218.4,0,0,27.9,29.5,56.6,1.2,2203.3,57,100,111,41.5,95.5,4946,34,34,81.1,5.2,793.8,0,0
1273.704,14.9,88.6,4,77,73.7,4,68,12.23,12.23,187.7,218.4,0,0,27.9,29.5,56.6,1.58,2111.7,58,100,111,40.5,95.5,4987,34,34,81.1,3,768.9,0,0
1273.804,14.9,88,4,77,66.7,4,68,12.55,12.55,190.8,218.4,0,0,29.2,29.5,56.6,0.52,2351.1,58,100,111,41,95.5,4773,34,34,81,2.6,770.7,0,0
1273.904,14.9,95.5,4,77,74.3,4,68,12.78,12.78,192.3,218.4,0,0,29.6,29.5,56.6,-0.05,2442.5,56,100,111,42.5,95.5,4790,34,34,78.8,5.2,791.4,0,0
1273.994,14.9,95.5,4,77,67.7,4,68,12.59,12.59,192.2,218.4,0,0,29.5,29.5,56.6,-0.05,2293.6,56,100,111,42.5,95.5,4946,34,34,79.7,5.2,794.2,0,0
1274.094,14.9,95.2,4,77,77.8,4,68,12.28,12.28,191.5,218.4,0,0,28.9,29.5,56.6,0.53,2176.9,57,100,111,44,95.5,4924,34,34,80.8,5.2,793.2,0,0
1274.194,14.9,94.2,4,77,83.8,4,68,12.46,12.46,191.6,218.4,0,0,29.2,29.5,57,0.06,2259.5,58,100,111,43.5,95.5,5022,34,34,80.2,5.2,795,0,0
1274.294,14.9,94.8,4,77,73.7,4,68,12.55,12.55,191.6,218.4,0,0,29.7,29.5,57,-0.23,2355.4,57,100,111,43,95.5,5012,34,34,78.4,5.2,794.8,0,0
1274.394,14.9,94.5,4,77,70.2,4,68,12.48,12.48,191.5,218.6,0,0,29.4,29.5,57.4,0.14,2307.6,57,100,111,44,95.5,5111,34,34,78.1,5.2,795.4,0,0
