﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S Unknown
4.117,14.1,0,0,18,36,0,0,0,0,0,0,56.8,0,36,14.68,14.68,0,17.7,2.4,43,0,0,0,7.6,7.9,16.1,0,57,0,100,0
4.245,14.1,0,0,18,36,0,0,0,0,0,0,56.6,0,36,14.68,14.68,0,17.7,2.4,42.6,0,0,0,7.6,7.9,16.1,0,57,0,100,0
4.346,14.1,0,0,18,36,0,0,0,0,0,0,56.8,0,36,14.68,14.68,0,17.7,2.4,42.6,0,0,0,7.6,7.9,16.1,0,57,0,100,0
4.445,14.1,0,0,18,36,0,0,0,0,0,0,56.6,0,36,14.68,14.68,0,17.7,2.4,43,0,0,0,7.6,7.9,16.1,0,57,0,100,0
4.549,14.1,0,0,18,36,0,0,0,0,0,0,56.6,0,36,14.68,14.68,0,17.7,2.4,42.6,0,0,0,7.6,7.9,16.1,0,57,0,100,0
4.646,14.1,0,0,18,36,0,0,0,0,0,0,56.6,0,36,14.68,14.68,0,17.7,2.4,42.6,0,0,0,7.6,7.9,16.1,0,57,0,100,0
4.745,14.1,0,0,18,36,0,0,0,0,0,0,56.4,0,36,14.68,14.68,0,17.7,2.4,43,0,0,0,7.6,7.9,16.1,0,57,0,100,0
4.845,14.1,0,0,18,36,0,0,0,0,0,0,56.4,0,36,14.68,14.68,0,17.7,2.4,42.6,0,0,0,7.6,7.9,16.1,0,57,0,100,0
5.026,14.1,0,0,18,36,0,0,0,0,0,0,56.4,0,36,14.68,14.68,0,17.7,2.4,42.6,0,0,0,7.6,7.9,16.1,0,57,0,100,0
5.136,14.1,0,0,18,36,0,0,0,0,0,0,56.2,0,36,14.68,14.68,0,17.7,2.4,49.4,0,0,0,7.6,7.9,16.1,0,57,0,100,0
5.236,14.1,0,0,18,36,0,0,0,0,0,0,56.8,0,36,14.68,14.68,0,40.1,4.7,106.4,73,0,0,9.3,7.9,18.6,0,57,0,100,0
5.335,14.1,0,0,18,36,0,0,0,0,0,0,56.8,0,36,14.68,14.68,0,49.8,5.4,195.1,73,0,0,26.6,7.9,14.9,0,34.1,0,28.9,0
5.436,14.1,0,0,18,36,0,0,0,0,0,0,56.8,0,36,14.68,14.68,0,49.8,6.4,313.8,116,0,0,25,6.4,14.9,0,33.8,0,28.6,0
5.536,14.1,0,0,18,36,0,0,0,0,0,0,56.8,0,36,14.68,14.68,0,49.8,6.6,382,116,0,0,25.2,6.4,14.9,0,33.8,0,28.6,0
5.635,14.1,0,-0.1,0,36,0,0,0,0,0,0,57.4,0,36,14.68,14.68,70.5,40.5,6.2,517.7,133,0,0,24.5,6.4,224.7,0,33.7,0,28.5,0
5.736,14.1,0,-0.1,0,36,0,0,0,0,0,0,71.4,0,36,14.68,14.68,67,40.5,5.6,552.5,153,0,0,24.6,6.8,210.2,0,34,0,28.7,0
5.836,14.1,0,-0.1,0,36,0,0,0,0,0,0,78.3,0,36,14.68,14.68,67.5,41.1,5.6,715.9,353,0,0,19.4,8.2,212.2,0,35.5,0,30.1,0
5.935,14.1,0,-0.1,0,36,0,0,0,0,0,0,79.6,0,36,14.68,14.68,72.3,40.4,5.9,1102.8,715,0,0,15.6,10.1,231.5,0,36.4,0,30.8,0
6.071,14.1,0,-4.3,0,36,0,0,0,0,0,0,65.3,0,36,14.68,14.68,52.3,44.5,16.6,1825.8,1347,0,0,4,5.2,140.8,0,42.8,72,36.2,0
6.263,14.1,0,-5.6,0,36,0,0,0,0,0,0,75,0,36,15.04,29.43,44.9,45.9,21.6,2891.3,1483,0,0,8,-4.5,113.4,0,41.8,71.1,35.4,0
6.366,14.1,0,-5.7,0,36,0,0,0,0,0,0,82.9,0,36,15,29.58,43.8,42.8,22.1,2263.5,1501,0,0,7.7,-9.4,97.3,0,39.5,66.4,33.4,0
6.472,14.1,0,-5.7,0,36,0,0,0,0,0,0,83.3,0,36,15.04,29.58,43.2,42.6,21.2,2217.7,1446,0,0,7.6,-9.8,95.3,0,39.7,66.3,33.6,0
6.581,14.1,0,-5.7,0,36,0,0,0,0,0,0,84,0,36,15.04,29.3,43.2,42.5,20.5,2505.1,1403,0,0,7.3,-10.9,94.5,0,39.8,66.8,33.7,0
6.687,14.1,0,-5.7,0,36,0,0,0,0,0,0,84.4,0,36,15.04,29.3,43.5,43.4,20.4,2618.6,1387,0,0,7.5,-11.2,92.8,0,39.8,66.8,33.7,0
6.786,14.1,0,-5.6,0,36,0,0,0,0,0,0,83.7,0,36,15.04,29.43,43.8,45.5,20.6,2676.9,1368,0,0,7.5,-12.4,91.2,0,39.6,67.1,33.6,0
6.886,14.1,0,-5.5,0,36,0,0,0,0,0,0,83.8,0,36,15.04,29.58,44.2,46.8,20.7,2684.7,1337,0,0,7.6,-12.8,90.9,0,39.6,67.1,33.5,0
6.986,14.1,0,-5.3,0,36,0,0,0,0,0,0,84,0,36,15.04,29.3,45.3,47.9,21,2698.7,1335,0,0,7.8,-13.5,91,0,39.5,67.8,33.5,0
7.124,14.1,0,-5,0,36,0,0,0,0,0,0,83.5,0,36,15,29.58,47,49.1,21.3,2693.1,1321,0,0,8.1,-15.4,90.9,0,39.5,66.9,33.4,0
7.290,14.1,0,-4.6,0,36,0,0,0,0,0,0,83.8,0,36,15,29.3,49.2,50.6,21.8,2744.5,1288,0,0,8.5,-18,91.8,0,39.4,65.4,33.4,0
7.395,14.1,0,-4.2,0,36,0,0,0,0,0,0,83.8,0,36,15.04,29.17,52.2,54,22.2,2773.9,1248,0,0,8.6,-21.4,92.6,0,39.3,65.7,33.2,0
7.496,14.1,0,-4,0,36,0,0,0,0,0,0,83.8,0,36,15.04,29.58,54,55.5,22.5,2723,1227,0,0,8.9,-22.5,93.5,0,39.2,65.7,33.2,0
7.596,14.1,0,-3.8,0,36,0,0,0,0,0,0,83.7,0,36,15.04,29.3,55.5,55.7,22.7,2661.9,1216,0,0,9.1,-22.1,95.7,0,39.2,65.7,33.2,0
7.705,14.1,0,-3.8,0,36,0,0,0,0,0,0,83.7,0,36,15.04,29.3,55.6,55.7,22.7,2640.1,1212,0,0,9,-22.5,94.8,0,39.3,64.3,33.2,0
7.805,14.1,0,-3.8,0,36,0,0,0,0,0,0,83.7,0,36,15.04,29.58,55.9,55.8,22.6,2669.7,1187,0,0,8.9,-22.9,95.9,0,39.3,64.5,33.3,0
7.906,14.1,0,-3.7,0,36,0,0,0,0,0,0,83.8,0,36,15.04,29.43,56.3,56.3,22.4,2643.5,1184,0,0,8.9,-22.1,99.3,0,39.3,65.8,33.3,0
8.012,14.1,0,-3.7,0,36,0,0,0,0,0,0,83.8,0,36,15.04,29.3,56.3,56.4,22.4,2613.7,1177,0,0,8.8,-22.5,97.6,0,39.3,65.8,33.3,0
8.168,14.1,0,-3.8,0,36,0,0,0,0,0,0,83.5,0,36,15.04,29.58,55.8,55.8,22.4,2654.2,1203,0,0,8.7,-22.5,97.4,0,39.3,65.8,33.3,0
8.314,14.1,0,-3.9,0,36,0,0,0,0,0,0,83.8,0,36,15.04,29.58,55.5,55.5,22.5,2625.2,1207,0,0,8.7,-22.5,94.5,0,39.3,65.8,33.3,0
8.415,14.1,0,-4,0,36,0,0,0,0,0,0,84.2,0,36,15.04,29.3,55,55,22.6,2569.6,1214,0,0,8.8,-23.2,92.5,0,39.3,64.4,33.3,0
8.517,14.1,0,-4,0,36,0,0,0,0,0,0,83.8,0,36,15.04,29.58,55,55,22.4,2500.5,1209,0,0,8.7,-22.9,92.5,0,39.3,63.6,33.3,0
8.616,14.1,0,-4,0,36,0,0,0,0,0,0,83.7,0,36,15.04,29.3,55,54.9,22.4,2417.5,1209,0,0,8.7,-22.9,92.5,0,39.3,64.9,33.3,0
8.716,14.1,0,-4,0,36,0,0,0,0,0,0,84,0,36,15.04,29.3,55.1,54.9,22.2,2388.8,1196,0,0,8.6,-23.2,93.3,0,39.4,63.7,33.3,0
8.816,14.1,0,-4,0,36,0,0,0,0,0,0,84,0,36,15.04,29.58,54.7,54.9,22.2,2407.3,1201,0,0,8.5,-23.6,93,0,39.4,65,33.3,0
8.916,14.1,0,-4,0,36,0,0,0,0,0,0,84,0,36,15.04,29.3,54.5,54.7,22.1,2382.3,1197,0,0,8.5,-23.6,91.8,0,39.4,63.7,33.4,0
9.016,14.1,0,-4,0,36,0,0,0,0,0,0,83.7,0,36,15.04,29.3,54.5,54.5,22.1,2351,1205,0,0,8.5,-23.2,91.5,0,39.4,63.7,33.3,0
9.115,14.1,0,-4,0,36,0,0,0,0,0,0,83.5,0,36,15.04,29.58,54.5,54.5,22,2382.1,1197,0,0,8.5,-23.2,91.1,0,39.4,63.7,33.4,0
9.337,14.1,0,-4,0,36,0,0,0,0,0,0,82.9,0,36,15.04,29.3,54.6,54.7,21.9,2388.8,1186,0,0,8.4,-22.9,92.7,0,39.5,64.6,33.4,0
9.435,14.1,0,-4,0,36,0,0,0,0,0,0,80.5,0,36,15.04,29.3,54.4,54.9,21.9,2403.2,1183,0,0,8.4,-22.9,94.4,0,39.4,65.1,33.4,0
9.536,14.1,0,-4,0,36,0,0,0,0,0,0,78.2,0,36,15.04,29.58,54.8,55.3,21.9,2452.4,1177,0,0,8.5,-22.1,95.4,0,39.4,63.7,33.4,0
9.636,14.1,0,-3.9,0,36,0,0,0,0,0,0,76.6,0,36,15.04,29.3,54.8,55.3,21.8,2481.7,1168,0,0,8.5,-22.5,94.8,0,39.5,63.8,33.4,0
9.751,14.1,0,-3.9,0,36,0,0,0,0,0,0,74.8,0,36,15.04,29.3,55.1,55.1,21.9,2520.8,1184,0,0,8.5,-22.5,96.1,0,39.4,64.2,33.4,0
9.851,14.1,0,-3.9,0,36,0,0,0,0,0,0,74.5,0,36,15.04,29.58,54.9,54.7,21.9,2510.8,1192,0,0,8.5,-22.9,93.9,0,39.4,62.9,33.4,0
9.945,14.1,0,-3.9,0,36,0,0,0,0,0,0,74.3,0,36,15.04,29.58,54.7,55.2,21.8,2527.9,1174,0,0,8.5,-23.2,94.2,0,39.5,62.9,33.4,0
10.045,14.1,0,-3.9,0,36,0,0,0,0,0,0,73.9,0,36,15.04,29.3,55,55.4,21.8,2506.5,1172,0,0,8.5,-22.1,96,0,39.4,63.3,33.4,0
10.170,14.1,0,-3.9,0,36,0,0,0,0,0,0,73.2,0,36,15.04,29.58,55.1,55.4,21.8,2440.9,1173,0,0,8.5,-22.5,95.3,0,39.4,63.3,33.4,0
10.364,14.1,0,-3.9,0,36,0,0,0,0,0,0,73,0,36,15.04,29.3,55.1,55.1,21.8,2402.5,1177,0,0,8.5,-22.9,93.7,0,39.5,62,33.4,0
10.471,14.1,0,-3.9,0,36,0,0,0,0,0,0,72.5,0,36,15.04,29.3,55.1,54.9,21.8,2434.1,1177,0,0,8.5,-22.1,94.5,0,39.5,62,33.4,0
10.576,14.1,0,-3.9,0,36,0,0,0,0,0,0,72.5,0,36,15.04,29.3,55.1,55.8,21.8,2425.1,1164,0,0,8.5,-22.1,97.1,0,39.4,62.4,33.4,0
10.677,14.1,0,-3.8,0,36,0,0,0,0,0,0,72.3,0,36,15.04,29.58,55.9,56.3,21.9,2438.8,1149,0,0,8.6,-22.5,98,0,39.5,61.2,33.4,0
10.775,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.5,0,36,15.04,29.43,56.9,57.2,22,2457.7,1141,0,0,8.7,-22.9,100.9,0,39.4,60.2,33.4,0
10.953,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.9,0,36,15.04,29.3,57.2,57.1,22,2418.8,1141,0,0,8.7,-23.2,100.7,0,39.4,60.6,33.3,0
11.117,14.1,0,-3.5,0,36,0,0,0,0,0,0,73.2,0,36,15.04,29.17,57.8,58.1,22.1,2418.9,1119,0,0,8.7,-23.2,102.9,0,39.4,57.7,33.4,0
11.383,14.1,0,-3.4,0,36,0,0,0,0,0,0,72.7,0,36,15.04,29.43,58.3,58.9,22.2,2388.8,1113,0,0,8.7,-22.9,105.8,0,39.4,56.5,33.3,0
11.491,14.1,0,-3.5,0,36,0,0,0,0,0,0,72.9,0,36,15.04,29.17,58.3,58.3,22.5,2391.7,1145,0,0,8.8,-23.2,105,0,39.3,55,33.3,0
11.591,14.1,0,-3.4,0,36,0,0,0,0,0,0,73.6,0,36,15.04,29.43,58.5,59.3,22.5,2368.4,1123,0,0,8.9,-22.9,107.5,0,39.3,52.8,33.3,0
11.696,14.1,0,-3.3,0,36,0,0,0,0,0,0,73.2,0,36,15.04,29.3,59.3,59.5,22.6,2388.5,1130,0,0,9.1,-22.9,108.4,0,39.3,50.6,33.3,0
11.807,14.1,0,-3.4,0,36,0,0,0,0,0,0,73.4,0,36,15.04,29.17,59.1,59,22.8,2396,1152,0,0,9,-23.2,107.9,0,39.2,51.2,33.2,0
11.911,14.1,0,-3.5,0,36,0,0,0,0,0,0,73,0,36,15.04,29.17,58.7,58.3,22.9,2329.5,1158,0,0,9,-22.1,105.2,0,39.2,50.2,33.2,0
12.015,14.1,0,-3.5,0,36,0,0,0,0,0,0,71.6,0,36,15.04,29.3,58.4,57.9,22.8,2291.2,1168,0,0,8.9,-22.5,104.7,0,39.2,50.6,33.2,0
12.116,14.1,0,-3.5,0,36,0,0,0,0,0,0,71.1,0,36,15.04,29.3,58.1,58.3,22.8,2263.6,1162,0,0,8.9,-21.8,105.3,0,39.2,50.6,33.2,0
12.216,14.1,0,-3.5,0,36,0,0,0,0,0,0,70.9,0,36,15.04,29.3,58.1,58.3,22.8,2247.9,1157,0,0,8.9,-21.8,104.9,0,39.3,51.3,33.2,0
12.365,14.1,0,-3.5,0,36,0,0,0,0,0,0,70.4,0,36,15,29.17,58.1,58.2,22.8,2279.2,1162,0,0,8.9,-22.1,104.4,0,39.2,51.7,33.2,0
12.510,14.1,0,-3.5,0,36,0,0,0,0,0,0,71.3,0,36,15.04,29.43,58.1,58.4,22.8,2325.1,1152,0,0,8.9,-22.1,104.7,0,39.2,52.4,33.2,0
12.612,14.1,0,-3.5,0,36,0,0,0,0,0,0,71.8,0,36,15.04,29.43,58.2,58.1,22.9,2370.7,1170,0,0,8.9,-21.8,104.7,0,39.2,52.7,33.2,0
12.716,14.1,0,-3.5,0,36,0,0,0,0,0,0,72.5,0,36,15.04,29.58,57.8,58.1,22.9,2403.6,1172,0,0,8.8,-21.8,103.9,0,39.2,51.6,33.2,0
12.815,14.1,0,-3.5,0,36,0,0,0,0,0,0,73,0,36,15.04,29.17,58,58.7,22.9,2480.6,1169,0,0,8.9,-21.4,106.6,0,39.2,50.4,33.2,0
12.915,14.1,0,-3.5,0,36,0,0,0,0,0,0,73.4,0,36,15,29.3,58.2,58,23,2538.2,1178,0,0,9,-21.8,104.7,0,39.2,48.3,33.2,0
13.022,14.1,0,-3.5,0,36,0,0,0,0,0,0,73.2,0,36,15.04,29.43,58.1,58.3,23,2542.8,1175,0,0,8.9,-21.8,104.6,0,39.2,48.1,33.2,0
13.123,14.1,0,-3.5,0,36,0,0,0,0,0,0,73.2,0,36,15.04,29.3,58,58.3,23.1,2606.2,1184,0,0,9,-21.4,105.8,0,39.1,48,33.1,0
13.220,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.7,0,36,15.04,29.3,58.1,58.2,23.1,2650.6,1178,0,0,9,-21.8,104.2,0,39.2,47.1,33.2,0
13.315,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.3,0,36,15.04,29.43,57.8,57.8,23.2,2611.9,1192,0,0,9,-22.1,103.8,0,39.2,46.8,33.2,0
13.515,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.7,0,36,15.04,29.17,57.8,57.9,23.1,2499.3,1183,0,0,8.9,-21.4,104.9,0,39.2,47.1,33.2,0
13.615,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.3,0,36,15.04,29.3,57.7,57.8,23.1,2428.5,1184,0,0,8.9,-21.8,103.9,0,39.2,46.8,33.2,0
13.716,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.5,0,36,15,29.17,57.7,58,23.1,2374.3,1178,0,0,8.9,-21.4,104.6,0,39.2,46.9,33.2,0
13.815,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.2,0,36,15.04,29.17,57.8,57.8,23.2,2310.9,1190,0,0,8.9,-22.1,104.3,0,39.2,47.8,33.2,0
13.915,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.2,0,36,15.04,29.3,57.5,57.8,23.1,2277.2,1175,0,0,8.9,-21.8,103.6,0,39.2,47.2,33.2,0
14.015,14.1,0,-3.5,0,36,0,0,0,0,0,0,72.2,0,36,15.04,29.17,58.2,58.4,23.1,2304.9,1171,0,0,9,-21.4,106.2,0,39.2,47.4,33.2,0
14.115,14.1,0,-3.5,0,36,0,0,0,0,0,0,71.8,0,36,15.04,29.3,58.3,58.5,23.1,2298.9,1175,0,0,8.9,-21.4,106,0,39.2,48,33.2,0
14.215,14.1,0,-3.6,0,36,0,0,0,0,0,0,71.8,0,36,15.04,29.43,57.9,57.8,23.2,2323.7,1192,0,0,8.9,-22.1,104.1,0,39.2,46.8,33.2,0
14.315,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.3,0,36,15,29.17,57.4,57.5,23.3,2380.9,1203,0,0,9,-21.8,101.3,0,39.1,46.8,33.1,0
15.080,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.9,0,36,15.04,29.17,57.4,57.6,23.2,2365.9,1186,0,0,8.9,-22.1,102.6,0,39.2,46.9,33.2,0
15.084,14.1,0,-3.5,0,36,0,0,0,0,0,0,72.7,0,36,15.04,29.43,57.8,57.6,23.3,2482.4,1187,0,0,9,-22.5,102.2,0,39.2,46.9,33.2,0
15.204,14.1,0,-3.5,0,36,0,0,0,0,0,0,72.5,0,36,15.04,29.58,57.9,58,23.2,2548.8,1188,0,0,8.9,-21.4,104.8,0,39.2,46.8,33.2,0
18.648,14.1,0,-3.6,0,36,0,0,0,0,0,0,72.5,0,36,15.04,29.58,57.7,57.7,23.2,2583,1190,0,0,8.9,-22.9,102.5,0,39.2,48,33.2,0
18.755,14.1,0,-3.7,0,37,0,0,0,0,0,0,71.1,0,34,15.42,29.43,56.7,56.3,23.3,2566.6,1228,0,0,8.7,-22.9,97.5,0,39.1,49.1,33.1,0
18.861,14.1,0,-3.8,0,37,0,0,0,0,0,0,70.9,0,34,15.42,29.43,56.1,56.3,23.2,2435.7,1231,0,0,8.7,-22.9,97.2,0,39.2,50.1,33.2,0
18.960,14.1,0,-3.8,0,37,0,0,0,0,0,0,71.4,0,34,15.53,29.58,55.8,56.1,23.2,2367.2,1235,0,0,8.7,-23.2,96.7,0,39.1,51.9,33.1,0
19.061,14.1,0,-3.8,0,37,0,0,0,0,0,0,71.4,0,34,15.53,29.58,55.8,55.9,23.1,2309.6,1232,0,0,8.8,-22.9,96.3,0,39.2,52.3,33.2,0
19.172,14.1,0,-3.8,0,37,0,0,0,0,0,0,71.6,0,34,15.67,29.43,55.8,56,23,2332.1,1209,0,0,8.7,-22.9,96.6,0,39.2,51.6,33.2,0
19.290,14.1,0,-3.7,0,37,0,0,0,0,0,0,71.8,0,34,15.62,29.43,56,56.2,22.9,2372,1212,0,0,8.8,-22.1,98.8,0,39.2,52.7,33.2,0
19.401,14.1,0,-3.7,0,37,0,0,0,0,0,0,72.3,0,36,15.72,29.43,56,56.1,23,2345,1217,0,0,8.8,-23.2,97.5,0,39.2,52.3,33.2,0
19.501,14.1,0,-3.7,0,37,0,0,0,0,0,0,72.2,0,34,15.8,29.76,56.1,56,23,2371.8,1211,0,0,8.8,-22.9,97.3,0,39.2,52.3,33.2,0
19.601,14.1,0,-3.6,0,37,0,0,0,0,0,0,72.2,0,36,15.75,29.58,56.2,56.7,22.8,2431.3,1191,0,0,8.7,-21.8,101.7,0,39.3,51.7,33.2,0
19.701,14.1,0,-3.6,0,37,0,0,0,0,0,0,72.3,0,36,15.79,29.43,56.2,56.5,22.9,2512.5,1199,0,0,8.7,-21.8,100.2,0,39.2,52.3,33.2,0
19.801,14.1,0,-3.6,0,37,0,0,0,0,0,0,72.5,0,34,16.05,29.58,56.5,56.6,22.8,2543.2,1186,0,0,8.7,-22.5,99.3,0,39.3,50.6,33.2,0
19.911,14.1,0,-3.6,0,37,0,0,0,0,0,0,73.4,0,34,15.13,29.58,56.9,57.3,22.8,2580.1,1181,0,0,8.7,-21.4,103.4,0,39.2,50.2,33.2,0
20.021,14.1,0,-3.6,0,37,0,0,0,0,0,0,74.3,0,34,15.34,29.43,56.7,56.9,23,2636,1198,0,0,8.7,-21.8,101.5,0,39.2,47.4,33.2,0
20.121,14.1,0,-3.7,0,37,0,0,0,0,0,0,73.9,0,34,15.3,29.3,56.5,57,23.1,2671.9,1209,0,0,8.8,-21.8,101.4,0,39.2,47.8,33.2,0
20.226,14.1,0,-3.7,0,37,0,0,0,0,0,0,73.6,0,34,15.6,29.76,56.6,56.6,23.2,2612.7,1221,0,0,8.8,-22.5,100.4,0,39.1,48,33.1,0
20.331,14.1,0,-3.7,0,37,0,0,0,0,0,0,72.5,0,34,15.16,29.58,56.7,56.4,23.1,2542.8,1218,0,0,8.8,-22.5,100.5,0,39.2,48.9,33.2,0
20.441,14.1,0,-3.7,0,39,0,0,0,0,0,0,71.8,0,34,15.69,29.43,56.6,56.5,23,2513.2,1203,0,0,8.7,-22.1,100.3,0,39.2,48.3,33.2,0
20.552,14.1,0,-3.7,0,39,0,0,0,0,0,0,71.8,0,34,15.65,29.58,56.5,56.5,22.9,2494,1208,0,0,8.7,-22.5,100.6,0,39.2,49.3,33.2,0
20.661,14.1,0,-3.7,0,39,0,0,0,0,0,0,71.8,0,34,15.72,29.58,56.4,56.3,22.9,2442.5,1204,0,0,8.6,-22.5,99.6,0,39.2,48.1,33.2,0
20.771,14.1,0,-3.7,0,39,0,0,0,0,0,0,72.3,0,34,15.76,29.76,56.3,56.5,22.7,2440,1185,0,0,8.6,-21.8,103.1,0,39.3,47.5,33.3,0
20.881,14.1,0,-3.7,0,39,0,0,0,0,0,0,72.5,0,34,15.67,29.58,56.3,56.5,22.8,2478.5,1195,0,0,8.6,-21.8,101.2,0,39.2,47.2,33.2,0
20.991,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.5,0,34,15.46,29.58,56.2,56.2,22.9,2503.4,1207,0,0,8.6,-22.1,99.9,0,39.2,47.2,33.2,0
21.101,14.1,0,-3.8,0,39,0,0,0,0,0,0,72,0,34,15.29,29.43,56,56.3,22.8,2528.4,1209,0,0,8.6,-22.1,100.4,0,39.2,48.1,33.2,0
21.207,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.2,0,34,15.59,29.58,55.9,56.2,22.9,2514,1203,0,0,8.7,-22.5,99,0,39.2,47.5,33.2,0
21.311,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.3,0,34,15.24,29.76,56,56,22.9,2525.5,1218,0,0,8.7,-23.2,99.1,0,39.2,47.4,33.2,0
21.411,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.9,0,34,15.37,29.76,55.9,56,22.9,2553.5,1207,0,0,8.7,-22.9,98,0,39.2,47.2,33.2,0
21.514,14.1,0,-3.7,0,39,0,0,0,0,0,0,72.9,0,36,15.42,29.43,56.1,56.2,22.8,2533.5,1202,0,0,8.6,-22.1,101.2,0,39.3,48.1,33.2,0
21.621,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.7,0,34,15.33,29.43,55.9,55.9,22.8,2515.8,1207,0,0,8.6,-22.5,99.5,0,39.3,47.2,33.2,0
21.731,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.7,0,34,15.42,29.76,55.8,55.8,22.8,2525.2,1208,0,0,8.6,-22.5,98.7,0,39.3,47.2,33.2,0
21.841,14.1,0,-3.8,0,39,0,0,0,0,0,0,73,0,36,15.55,29.76,55.7,56,22.7,2495.2,1202,0,0,8.5,-22.1,100.3,0,39.3,48.1,33.2,0
21.942,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.9,0,34,15.63,29.58,55.6,55.7,22.7,2455,1211,0,0,8.6,-22.1,98.7,0,39.3,47.2,33.2,0
22.047,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.7,0,34,15.55,29.43,55.5,55.7,22.8,2463.5,1220,0,0,8.6,-22.9,98.5,0,39.2,48.1,33.2,0
22.151,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.5,0,34,15.5,29.76,55.5,55.7,22.7,2441.2,1204,0,0,8.6,-22.5,98.2,0,39.3,47.2,33.3,0
22.261,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.5,0,34,15.67,29.76,55.6,55.8,22.6,2449.6,1198,0,0,8.5,-22.5,99,0,39.3,47.3,33.3,0
22.371,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.2,0,34,15.46,29.76,55.8,55.8,22.5,2425.8,1196,0,0,8.5,-21.4,102.1,0,39.3,48.2,33.3,0
22.481,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.2,0,34,15.67,29.43,55.7,55.7,22.5,2396,1195,0,0,8.5,-22.1,100.7,0,39.3,48.1,33.3,0
22.591,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.2,0,34,15.24,29.58,55.8,55.9,22.4,2383.8,1182,0,0,8.5,-21.8,102,0,39.4,48.5,33.3,0
22.692,14.1,0,-3.8,0,39,0,0,0,0,0,0,72,0,36,15.46,29.91,55.5,55.7,22.4,2319.3,1201,0,0,8.4,-21.4,102.3,0,39.3,48.7,33.3,0
22.801,14.1,0,-3.9,0,39,0,0,0,0,0,0,72,0,34,15.11,29.76,55,55.4,22.6,2342.3,1204,0,0,8.5,-22.1,98,0,39.3,48.4,33.3,0
22.911,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.5,0,34,15.42,29.91,55.4,55.9,22.4,2333.6,1200,0,0,8.5,-22.1,100.1,0,39.3,48.5,33.3,0
23.016,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.9,0,34,15.46,29.58,55.4,55.8,22.5,2394.9,1198,0,0,8.5,-22.1,101.4,0,39.3,48.5,33.3,0
23.121,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.3,0,34,15.33,29.58,55.4,55.4,22.6,2421.9,1216,0,0,8.5,-21.8,98.9,0,39.3,47.5,33.2,0
23.221,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.3,0,34,15.16,29.91,55.4,55.4,22.6,2494.1,1208,0,0,8.5,-22.1,99.4,0,39.3,47.3,33.3,0
23.345,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.5,0,34,15.5,29.91,55.4,55.4,22.4,2490.3,1193,0,0,8.5,-22.5,99.3,0,39.3,47.3,33.3,0
23.451,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.9,0,34,15.5,29.91,55.4,55.5,22.3,2524.5,1197,0,0,8.4,-22.1,99.5,0,39.3,48.2,33.3,0
23.561,14.1,0,-3.8,0,39,0,0,0,0,0,0,72.9,0,34,15.24,29.58,55.3,55.4,22.2,2534.2,1194,0,0,8.4,-22.5,100,0,39.3,47.3,33.3,0
