﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S WBAWC735X8E064379_I8A0S_Logan_n20_17t_AT_93oct_V1.mhd
0.329,14.4,3.8,-10.3,0,0,0,0,0,0,0,72,3,108,14.21,13.98,15,13.9,-0.8,13.5,575,2711,-9.7,-5.5,5.3,18.4,48,0,44.3,59.5,38.6,0
0.443,14.4,3.5,-10.5,0,0,0,0,0,0,0,67.7,3,108,14.35,14.44,13.8,12.3,-0.8,12.4,709.4,2723,-8.4,-1.5,5,13.5,39.6,0,42.4,57.6,37,0
0.543,14.4,3.5,-10.8,0,0,0,0,0,0,0,73.4,3,108,14.5,14.53,12.5,11.5,-0.8,11.3,673.2,2707,-7.5,-1.2,4.6,9,27.4,0,41.5,55.6,36.2,0
0.752,14.4,3.8,-10.9,0,0,0,0,0,0,0,72.7,3,108,14.73,14.9,11.8,12,-0.8,11.2,650.6,2718,-5.2,3.3,4.6,15.4,31.1,0,42.1,56.2,36.7,0
0.854,14.4,3.5,-11,0,0,0,0,0,0,0,73,3,108,15.67,15.16,11.5,11.5,-0.8,10.9,721.9,2707,4,5.3,4.6,14.6,29.2,0,41.5,55.6,36.2,0
0.959,14.4,4.2,-11,0,0,0,0,0,0,0,73.4,3,108,15.09,15.16,11.6,12.7,-0.8,11.3,703.4,2678,-1.9,3.9,4.9,15.8,30.1,0,42.7,57.9,37.2,0
1.302,14.4,4.2,-10.8,0,0,0,0,0,0,0,72.9,3,108,14.6,15.33,12.3,12.6,-0.8,11.7,642.4,2686,-5,5.3,5,15.8,33.3,0,42.6,57.8,37.2,0
1.399,14.4,4.8,-10.7,0,0,0,0,0,0,0,73.4,3,108,14.4,14.76,12.8,13.7,-0.8,12.2,656.6,2672,-6,-0.5,5.2,15.8,35.9,0,43.9,58,38.3,0
1.507,14.4,5.4,-10.6,0,0,0,0,0,0,0,72.3,3,108,14.53,14.97,13.5,14,-0.8,12.8,650.5,2674,-4.3,1.7,5.4,16.9,39.5,0,44.2,59.4,38.6,0
1.613,14.4,5.4,-10.5,0,0,0,0,0,0,0,73.2,3,108,14.56,15.04,14,14.4,-0.8,13.3,730.1,2670,-3.6,1.8,5.5,18.4,42.8,0,44.7,59.3,39,0
1.714,14.4,5.8,-10.4,0,0,0,0,0,0,0,73.7,3,108,14.5,14.97,14.2,14.2,-0.8,13.3,669.1,2671,-4.3,1.1,5.5,19.5,44.3,0,44.5,59.1,38.8,0
1.900,14.4,6.1,-10.4,0,0,0,0,0,0,0,71.8,3,108,14.57,15.11,14.6,15.3,-0.8,13.6,666.8,2667,-3.6,2.5,5.7,20.2,46.6,0,45.7,59.9,39.8,0
2.020,14.4,9.3,-10.2,0,0,0,0,0,0,0,73.6,3,108,14.41,14.9,15.6,15.9,-0.8,14.6,686.9,2674,-5.4,0.5,6,19.1,50.7,0,46.4,61.1,40.5,0
2.185,14.4,13.8,-10.1,0,0,0,0,0,0,0,71.4,3,109,14.34,14.79,15.8,16.7,-0.8,15.1,814.3,2676,-5.6,-0.8,6.1,24,52.9,0,47.5,61.7,41.4,0
2.401,14.4,27.5,-9.1,0,0,0,0,0,0,0,72,3,108,14.51,14.47,20,28.9,-1.6,21.7,746.7,2681,-5.1,-2,8.9,32.2,69.6,0,41.4,56.9,36.1,0
2.505,14.4,31.4,-3.4,0,0,0,0,0,0,0,70.9,3,108,15.24,14.83,44,51.4,-6.2,41.8,848.8,2718,-1.7,1.3,16.6,18.8,154.1,0,35.1,50.4,30.6,0
2.614,14.4,31.1,-1.5,0,0,0,0,-2.7,0,0,71.6,3,108,15.63,14.97,58,59.6,-6.2,51.6,1110.6,2725,1.7,3.5,22.2,16.5,215.6,0,31.9,47.1,27.8,0
2.724,14.4,31.4,-0.7,0,0,0,0,-2.7,0,0,84,3,108,14.28,14.13,62.7,64,-5.4,58,1093.1,2748,-2.6,-0.2,25.4,12.8,234,0,28.8,43.7,25.1,0
2.833,14.4,32.4,-0.2,0,0,0,0,-2.7,0,0,72.9,3,108,14.51,14.57,67.4,66.5,-5.4,62.2,1142.6,2771,-2.7,-0.7,24.3,8.2,242.6,0,26.3,41.4,22.9,0
2.946,14.4,36.2,0,0.3,0,0,0,-2.7,0,0,71.3,3,108,14.34,14.63,68.2,68.3,-5.4,65,1377.4,2798,-3,-0.4,21.4,12.4,251.4,0,24.5,39.6,21.4,0
3.053,14.4,41.9,0.4,0.8,0,0,0,-2.7,0,0,73,3,108,14.31,14.47,71.5,72.3,-5.4,69.1,1205.2,2831,-4.9,-2.3,21.2,12.8,265.4,0,23,38,20.1,0
3.174,14.4,50,2,3.6,0,0,0,-2.7,0,0,70,3,108,14.35,14.5,85.3,103.2,-0.8,86.4,1457.7,2878,-6,-3.1,34.9,7.1,302.2,0,26,38.9,19.5,0
