﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S WBAWC735X8E064379_I8A0S_Logan_n20_17t_AT_93oct_V1.mhd
337.220,14.4,14.6,-5.1,0,0,0,0,0,0,0,84.9,3,104,14.41,14.25,37,37,-4.7,40.2,685.2,3126,0.9,2.7,11.6,32.2,136.1,0,17,30.6,14.8,0
337.328,14.4,14.3,-5.1,0,0,0,0,0,0,0,85.9,3,104,14.24,14.79,36.8,36.5,-4.7,39.9,726.9,3126,0.9,3.5,11.4,31.9,135.2,0,17.4,31,15.2,0
337.469,14.4,13.9,-5.3,0,0,0,0,0,0,0,85.6,3,104,14.08,14.86,36.8,36,-4.7,39.6,660.2,3133,0.4,2.6,11.4,31.9,135.3,0,17.8,31.4,15.5,0
337.569,14.4,12.6,-5.5,0,0,0,0,0,0,0,84.2,3,104,14.25,14.9,35.8,34.5,-3.9,38.7,753,3146,1.2,2.8,11.1,33,132,0,19,32.6,16.6,0
337.669,14.4,12.3,-6,0,0,0,0,0,0,0,84.7,3,104,14.61,14.6,35.2,32.3,-3.9,36.7,603,3149,1.4,2.3,10.6,33.4,128.7,0,20.7,34.3,18,0
337.818,14.4,12.3,-6.6,0,0,0,0,0,0,0,86.7,3,104,15.26,14.7,33.1,31.3,-3.9,35,749.2,3155,3.6,4.2,10.3,34.5,120.9,0,21.3,34.9,18.6,0
337.918,14.4,12.6,-6.8,0,0,0,0,0,0,0,83.5,3,104,15.3,14.7,30.9,31,-3.9,34.2,562.6,3152,4,5.4,10.2,36,112.5,0,21.4,35.1,18.7,0
338.023,14.4,13,-6.7,0,0,0,0,0,0,0,82,3,104,15.26,14.51,30.6,31.9,-3.1,34.4,794.7,3171,3.9,4.9,10.4,36.4,111.1,0,20.8,35.3,18.2,0
338.128,14.4,12.6,-6.5,0,0,0,0,0,0,0,84.9,3,104,14.46,14.73,30.3,30.8,-3.9,34.4,632.8,3168,1.7,4.9,10,36.4,110.1,0,21.4,36.1,18.7,0
338.228,14.4,13,-6.3,0,0,0,0,0,0,0,86.1,3,104,14.27,15.33,30.8,31.9,-3.1,34.8,703.6,3173,2.1,6.7,10.2,36.4,112,0,20.8,34.4,18.1,0
338.415,14.4,12.6,-6,0,0,0,0,0,0,0,84.5,3,104,14.07,14.7,31.6,31.8,-3.9,35,723.1,3173,1.7,4,10.3,36,115,0,20.8,34.5,18.2,0
338.624,14.4,13,-6.1,0,0,0,0,0,0,0,86.7,3,104,14.3,14.93,31.7,31.8,-3.9,34.9,673.6,3183,1.8,4.2,10.3,34.9,115.7,0,20.7,35.4,18.1,0
338.868,14.4,13,-6.1,0,0,0,0,0,0,0,82.9,3,104,14.99,14.2,31.9,31.8,-3.9,35.2,635.4,3184,2.6,2.7,10.4,35.2,115.9,0,20.7,34.4,18.1,0
339.024,14.4,13,-6.1,0,0,0,0,0,0,0,86.1,3,104,14.87,14.34,31.4,31.8,-3.9,35.2,720,3200,1.6,2.6,10.4,35.2,114.3,0,20.6,35.3,18,0
339.125,14.4,13,-6,0,0,0,0,0,0,0,82.6,3,104,14.24,14.83,31.8,31.7,-3.9,35.3,676.9,3199,0.4,2.3,10.4,35.2,116,0,20.7,34.3,18,0
339.246,14.4,13,-6,0,0,0,0,0,0,0,83.7,3,104,14.01,15.24,31.7,31.7,-3.9,35.3,723.8,3205,0.2,3.7,10.4,35.2,115.5,0,20.6,35.2,18,0
339.349,14.4,13,-6.1,0,0,0,0,0,0,0,85.8,3,104,14.27,15.33,31.9,31.6,-3.9,35.3,770.3,3210,1.8,4,10.4,35.2,116.2,0,20.6,34.2,18,0
339.525,14.4,12.6,-6.1,0,0,0,0,0,0,0,85.1,3,104,14.17,14.93,31.9,30.7,-3.9,35.2,694.3,3210,0.9,3.1,10.4,35.2,115.9,0,21.2,34.9,18.5,0
339.635,14.4,12.6,-6.3,0,0,0,0,0,0,0,82.9,3,104,15.3,14.2,30.8,30.6,-3.9,34.4,651.4,3220,3.8,2.4,10.2,36,111.5,0,21.2,35.8,18.5,0
339.922,14.4,12.6,-6.3,0,0,0,0,0,0,0,86.5,3,104,15.22,14.31,30.6,30.6,-3.9,34.3,808.1,3226,2.8,3.4,10.1,36,111.4,0,21.1,35.8,18.4,0
340.049,14.4,12.3,-6.5,0,0,0,0,0,0,0,85.1,3,104,14.43,14.6,30.1,29.6,-3.9,34.1,666.5,3242,0.5,3.6,10,36,109.5,0,21.5,35.1,18.7,0
340.363,14.4,12.6,-6.5,0,0,0,0,0,0,0,89.7,3,104,14.23,15.5,30.2,30.6,-3.1,34.4,786.2,3245,1.3,6.3,10.2,36.4,108.8,0,21,34.6,18.3,0
340.470,14.4,12,-6.8,0,0,0,0,0,0,0,85.9,3,104,14.43,15.11,29.2,28.6,-3.1,32.7,742.1,3261,3.6,5.4,9.7,36,105.7,0,21.7,36.4,18.9,0
340.594,14.4,12,-6.9,0,0,0,0,0,0,0,84.5,3,104,15.13,14.27,28.9,28.6,-3.1,32.5,644.7,3268,4.9,2.6,9.7,36,104.8,0,21.7,35.5,18.9,0
340.725,14.4,11.7,-6.9,0,0,0,0,0,0,0,83.1,3,106,15.13,14.38,28.4,28.6,-3.1,32.5,785.6,3277,3.7,5,9.7,36,102.6,0,21.6,36.3,18.8,0
340.829,14.4,11.4,-7.3,0,0,0,0,0,0,0,82,3,106,15.17,14.34,27.1,26.6,-2.3,30.7,602.7,3277,3.7,6,9.3,35.2,96.6,0,24.1,37.8,21,0
340.967,14.4,11.4,-7.4,0,0,0,0,0,0,0,86.3,3,106,15.73,14.31,26.7,26.4,-2.3,30.3,782.7,3288,7.3,6.6,9.2,35.2,96.4,0,24.1,38.8,21,0
341.155,14.4,18.3,-7.4,0,0,0,0,0,0,0,84,3,106,14.27,15.37,27,28.6,-2.3,31.3,627.4,3292,-0.7,13.3,9.7,35.2,97.2,0,21.5,36.1,18.7,0
341.278,14.4,51.6,-4.6,0,0,0,0,0,0,0,84.4,3,106,13.95,14.53,41.8,57.5,-4.7,49.9,851.6,3314,1.8,3.6,15.4,29.2,158.5,0,17.3,31.9,15.1,0
341.379,14.4,55.4,0,8.6,0,0,0,0,0,0,83.8,3,106,13.18,13.74,75.2,131.7,-3.1,102,1424.1,3351,-0.8,2.8,53.3,13.5,269.8,0,70,83.1,17.7,0
341.565,14.4,56.1,0.8,9.3,0,0,0,0,0,0,85.2,3,106,12.38,12.42,79,131.7,-2.3,137.5,1426.3,3367,-6.2,-2.1,79.1,13.9,289.8,0,70,84.7,16.7,0
341.728,14.4,72.1,3.7,13.3,0,0,0,0,0,0,81.7,3,104,13.29,13.51,95.4,159,0.8,184.5,1933,3440,-12.1,-7,81.1,12.8,348.8,0,70,84.2,18,0
341.830,14.4,79.1,4.9,13.9,0,0,0,0,0,0,85.4,3,106,14.27,14.6,101.8,176.8,0.8,201.8,2295.6,3481,-7.9,-2,81.1,11.2,366.2,0,70,85.1,17.4,0
342.011,14.4,81.6,7.1,14.2,0,0,0,0,0,0,85.6,3,104,14.13,14.27,113.6,190.5,0,226.5,2625.4,3527,-6.5,-0.4,81,9.8,385.5,0,70,85.5,16,0
342.120,14.4,84.8,10.4,13.9,0,0,0,0,0,0,85.9,3,106,14.99,15.2,130.4,211.2,0,272.2,3037.7,3640,1.7,10,81,6,408.3,0,24.6,39.5,18.1,0
342.338,14.4,84.4,13.6,14.2,0,0,0,0,0,0,79.2,3,106,14.51,15.37,138.9,219.4,0,294.8,2788.5,3697,6.1,13.9,81,4.9,423.7,0,22.7,37.6,20.1,0
342.559,14.4,84,16.6,15.4,0,0,0,0,0,0,84.9,3,106,14.14,13.94,146.6,220,0,324.9,2859,3861,16.9,24.7,81,4.5,435.2,0,25.1,39,23.8,0
342.659,14.4,88.3,18,17.3,0,0,-3.7,0,0,0,81.5,3,106,13.97,13.52,150.3,220,0,340.4,2697,4036,10.3,32.3,57.4,4.5,430.5,0,29,42.9,26.9,0
342.759,14.4,89.7,18,17.7,0,0,-3.7,0,-3,0,75.9,3,106,15.52,13.08,150.3,220,0,346.9,2623.9,4126,34,33.9,50.5,4.5,429.9,0,26.9,41.5,25.1,0
342.928,14.4,89.4,18,17.7,0,-3,-3.7,-3,-3,0,81.9,3,106,12.46,13.18,150.3,220,0,353.9,2506.9,4181,27.7,34,50.2,4.5,416.6,0,27.5,41.3,25.5,0
343.066,14.4,91,18,17.7,0,-2.7,-3.3,-2.7,-2.7,0,73.9,3,106,12.76,13.05,150.3,220,0,366.5,2399.9,4345,28.1,34,54.1,4.1,414.9,0,29.3,42.8,26.6,0
343.203,14.4,93.4,18,17.7,0,-2.7,-3,-2.7,-2.3,0,83.7,3,106,12.46,12.78,150.3,220,0,374.7,2397.2,4441,27.8,34,76,4.1,411.1,0,30.3,43.9,27.2,0
343.311,14.4,93.7,18,17.7,0,-2.3,-2.7,-2.3,-2.3,0,77.5,3,106,11.99,12.45,150.3,220,0,381.6,2401.5,4540,25.6,33.7,79.8,4.1,409.2,0,30.5,44.4,27.5,0
343.425,14.4,93.7,18,17.7,0,-2.3,-2.7,-2.3,-2,0,74.5,3,106,12.13,12.1,150.3,220,0,386.7,2426.3,4613,24,31.5,80.5,4.1,408,0,31.1,46,27.9,0
343.529,14.4,94.4,18,17.7,0,-2,-2.3,-2,-2,0,84.2,3,104,12.26,12.19,150.3,220,0,392.4,2455.6,4698,22.9,31.5,80.9,4.1,408.6,0,31.9,45.8,28.7,0
343.629,14.4,94.7,18,17.7,0,-2,-2.3,-2,-1.7,0,76.7,3,106,12.29,12.22,150.4,220,0,398.5,2478.5,4785,22.1,30.9,80.9,4.1,410.8,0,32.4,46.4,29.2,0
343.751,14.4,97.8,18,17.7,0,-1.7,-2,-1.7,-1.7,0,81.2,3,106,12.26,12,150.3,220,0,404.8,2485.1,4854,21.1,29.8,81,4.1,410.6,0,32.6,46.6,29.4,0
343.859,14.4,99.6,17.9,17.7,0,-1.3,-2,-1.3,-1.3,0,78,3,106,12.15,12.32,150.2,220,0,413,2487.3,4937,20.3,29.6,80.9,4.1,410.6,0,32.6,46.5,29.4,0
344.109,14.4,99.6,18,17.7,0,-1.3,-1.7,-1.3,-1.3,0,81.2,3,106,12.1,12.25,150.2,220,0,419.5,2492.8,5006,19.8,28.9,80.4,4.9,416.7,0,32.5,45.9,29.5,0
344.208,14.4,92,18,17.7,0,-1,-1.3,-1,-0.7,0,74.5,3,106,12.18,12.03,150.2,220,0,435.8,2503.5,5189,17.7,26.9,80.9,4.9,418.9,0,32.9,46.9,29.8,0
344.326,14.4,93.6,17.9,17.7,0,-0.7,-1.3,-0.7,-0.7,0,82.8,3,106,12.05,12.13,150.1,220,0,442.6,2492.7,5263,18.7,26.2,81,4.9,418.7,0,32.9,46.7,29.9,0
344.430,14.4,96.1,17.9,17.7,0,-0.7,-1,-0.7,-0.3,0,81.2,3,106,11.92,12.03,150,220,0,450.6,2471.9,5340,16.2,26.7,81,4.9,418.1,0,33,46.8,29.9,0
344.529,14.4,99.6,17.8,17.7,0,-0.3,-1,-0.3,-0.3,0,78,3,106,11.95,12.09,149.8,220,0,457,2435,5419,16.5,24.8,81,4.9,418,0,32.8,47.6,29.8,0
344.863,14.4,99.6,17.7,17.7,0,-0.3,-0.7,-0.3,-0.3,0,77.8,3,108,12.03,11.96,149.6,220,0,463.4,2405.6,5473,16.1,25.9,81.1,4.9,417.2,0,33.2,47,30,0
344.974,14.4,0,-5.2,0,0,0,-0.3,0,0,0,82.6,3,108,13.21,13.08,47,17.9,0,115.1,1688.3,5529,16.5,20,7.8,-6.4,70.6,0,26.4,40.1,23,0
345.225,14.4,0,-10.5,0,0,0,0,0,0,0,84,3,108,12.4,13.42,16.2,11.9,0,45.6,1242.2,5592,-12,7.9,5,4.1,29.6,0,50.4,64.6,44,0
