﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S Unknown
341.648,14.2,15.2,-5.9,0,147,0,0,0,0,0,0,72.5,3,57,14.76,33.18,33.6,34.2,22.7,729,1955,1.6,0,8,29.2,120.3,0,36.2,49.1,30.7,0
341.753,14.2,14.9,-5.9,0,147,0,0,0,0,0,0,72.9,3,57,14.63,32.87,33.6,33.3,22.5,698.5,1967,1.6,0,7.9,29.2,120.9,0,35.9,48.8,30.4,0
341.853,14.2,14.7,-6,0,147,0,0,0,0,0,0,73.2,3,55,14.5,32.87,33.7,32.4,22.4,700.7,1978,1.6,0,7.9,29.2,121.4,0,35.7,48.5,30.2,0
341.953,14.2,14.7,-6.2,0,147,0,0,0,0,0,0,72.5,3,55,14.46,33.03,33.1,32.5,22.1,695.3,1985,1.8,0,7.8,29.2,119,0,35.6,48.5,30.2,0
342.053,14.2,14.4,-6.2,0,147,0,0,0,0,0,0,72.5,3,55,14.35,32.87,32.6,32.5,22.1,696.8,1995,1.4,0,7.8,29.2,116.9,0,35.5,48.4,30.1,0
342.153,14.2,14.4,-6.4,0,147,0,0,0,0,0,0,72.7,3,55,14.34,32.87,32.3,31.6,21.8,690.6,2004,1.3,0,7.6,30,115.9,0,36.7,48.5,31,0
342.297,14.2,14.1,-6.5,0,147,0,0,0,0,0,0,72.7,3,55,14.34,33.03,31.8,30.9,21.6,692.8,2009,1.2,0,7.7,30,113.8,0,38,49.9,32.2,0
342.487,14.2,14.1,-6.5,0,147,0,0,0,0,0,0,72.7,3,55,14.44,32.87,31.6,30.9,21.4,679.4,2022,0.9,0,7.5,30,112.9,0,37.6,50.4,31.8,0
342.588,14.2,14.2,-6.6,0,147,0,0,0,0,0,0,72,3,55,14.73,33.03,30.9,30.9,21.6,704.1,2043,0,0,7.5,30.4,110.2,0,37.1,49.9,31.4,0
342.688,14.2,14.2,-6.7,0,147,0,0,0,0,0,0,72.9,3,55,14.83,33.18,31,30.8,21.7,693.4,2058,0.2,0,7.5,30.4,110.5,0,37,48.9,31.3,0
342.783,14.2,13.9,-6.7,0,147,0,0,0,0,0,0,72.3,3,55,15,33.18,30.9,30.1,21.6,705,2070,0.3,0,7.6,30.4,110.3,0,38.4,50.2,32.5,0
342.888,14.2,14.2,-6.7,0,147,0,0,0,0,0,0,72.3,3,55,15.16,32.87,30.7,30.7,21.8,703.9,2083,0.8,0,7.5,30.4,110.1,0,36.6,49.5,31,0
342.993,14.2,13.9,-6.8,0,147,0,0,0,0,0,0,72.5,3,55,15.16,33.03,30.3,30,21.6,683.2,2096,0.7,0,7.5,30.4,108.1,0,37.9,49.7,32.1,0
343.098,14.2,13.9,-6.8,0,147,0,0,0,0,0,0,72.2,3,55,15.04,33.18,29.9,30,21.6,658,2115,0.9,0,7.5,30.4,106.3,0,37.4,50.3,31.7,0
343.194,14.2,13.9,-6.9,0,147,0,0,0,0,0,0,72.2,3,55,14.9,32.87,29.8,30,21.7,653.1,2122,1.3,0,7.5,30,106.1,0,37.3,50.1,31.5,0
343.350,14.2,14,-6.9,0,147,0,0,0,0,0,0,72.5,3,55,14.67,32.87,29.8,29.9,21.9,652.1,2140,0.8,0,7.5,30.4,106.1,0,37,48.9,31.4,0
343.510,14.2,14,-6.9,0,147,0,0,0,0,0,0,73,3,55,14.51,33.18,29.7,29.9,22.1,662.5,2159,0.4,0,7.6,30.4,105.8,0,36.6,49.5,31,0
343.619,14.2,14,-6.9,0,147,0,0,0,0,0,0,72,3,55,14.46,32.87,29.5,29.8,22.2,680.3,2181,0.2,0,7.7,30.4,105.1,0,36.3,48.3,30.8,0
343.719,14.2,14,-6.9,0,147,0,0,0,0,0,0,71.8,3,55,14.46,32.87,29.7,29.8,22.3,687.6,2195,-0.4,0,7.7,30.4,105.6,0,36.1,48,30.5,0
343.818,14.2,14.3,-6.8,0,147,0,0,0,0,0,0,72.2,3,55,14.63,33.34,29.6,30.5,22.7,692.5,2211,-0.9,0,7.9,30.4,106.1,0,34.2,46.1,28.9,0
343.928,14.2,35.6,-6.3,0,147,0,0,0,0,0,0,72.5,3,55,14.86,33.18,32.6,38.2,25.2,694.3,2226,-0.9,0,8.9,30.4,117.5,0,33,45.8,28,0
344.029,14.2,73.8,-1.8,0,147,0,0,0,0,0,0,70.4,3,55,15.16,33.03,64,79.2,43.5,744.8,2280,-0.2,0,22.9,23.2,237.5,0,31,43.8,26.3,0
344.128,14.2,99.6,-0.3,4.5,147,0,0,0,0,0,0,66.7,3,55,13.11,33.34,82,123.6,78.8,987.3,2324,-0.8,0,45.3,7.1,288.4,0,57,65.7,24.7,0
344.233,14.2,99.6,0.6,4.9,147,0,0,0,0,0,0,70.2,3,54,11.04,33.18,91.2,126.5,95.6,1302.1,2316,-7.4,0,70.2,13.9,335.2,0,57,69.2,23.1,0
