﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
75.767,14.6,14.7,-1.7,0,219,0,0,0,0,0,0,73.6,2,90,14.63,15,54.7,50.4,60.5,840.2,3203,-6.6,-7.2,14.4,19.5,208.1,0,510,11.9,27,11.9,0
75.907,14.6,11.9,-4.5,0,219,0,0,0,0,0,0,73.9,2,90,15,14.38,44.3,39,48.7,782.8,3228,-7,-9.3,10.1,24.4,165.2,0,510,12.2,27.3,12.2,0
76.041,14.6,12.5,-6.1,0,219,0,0,0,0,0,0,71.1,2,90,15.04,14.23,36.2,34.6,41.2,751.1,3261,-7.5,-11.2,10.5,33,134.1,0,510,16,31.2,16,0
76.177,14.6,13.1,-6.6,0,219,0,0,0,0,0,0,69.9,2,90,15.59,15.33,34,33.5,38.5,761.7,3282,-4.3,-5.8,10.3,33.8,125.2,0,510,16.3,32.3,16.3,0
76.317,14.6,13.4,-6.6,0,219,0,0,0,0,0,0,70.7,2,90,15,14.93,32.6,33.3,38.1,782,3311,-4.5,-8.1,10.5,34.9,119.4,0,510,16.4,31.5,16.4,0
76.446,14.6,13.4,-6.3,0,219,0,0,0,0,0,0,73.4,3,90,14.53,14.93,32.6,33.1,38.1,794.3,3334,-6.1,-8.7,10.5,35.2,119.5,0,510,16.2,32.3,16.2,0
76.581,14.6,13.4,-6.1,0,219,0,0,0,0,0,0,72.5,3,90,14.5,14.93,32.3,32.9,38.2,803.1,3362,-6.4,-9.1,10.5,35.2,118.7,0,510,16.3,31.4,16.3,0
76.719,14.6,15.2,-5.2,0,219,0,0,0,0,0,0,72.7,3,90,14.44,14.51,33.4,35.5,39.8,805.8,3320,-8,-11,11.5,10.1,90.7,0,510,14.9,30,14.9,0
76.849,14.6,16.3,-3.7,0,219,0,0,0,0,0,0,73,3,90,14.76,14.51,34.2,36.6,38.2,820,2897,-8.3,-10.7,11.3,9.4,93.2,0,510,16.6,31.8,16.6,0
76.987,14.6,17.8,-2.6,0,219,0,0,0,0,0,0,72.7,3,90,15,14.6,37.8,40.5,35.8,828.6,2494,-8.3,-10.2,12,11.2,107.1,0,510,17.4,32.6,17.4,0
77.119,14.6,19.4,-1.6,0,219,0,0,0,0,0,0,71.4,3,90,15.79,15.67,45.1,46.6,36.4,810.6,2330,-5.4,-4.5,13.5,12,155.2,0,510,18.3,33.5,18.3,0
77.249,14.6,20.5,-0.9,0,219,0,0,0,0,0,0,72.2,3,90,16.43,16.09,52.8,54.6,41.6,815.9,2413,0.5,0.7,16.2,19.9,194.9,0,510,16.3,32.6,16.3,0
77.387,14.6,21.6,-0.4,0,219,-2.7,0,0,0,0,-2.7,73.2,3,90,15.67,15.96,60,61.5,48.5,840.6,2427,3.9,2.6,18.4,13.5,222,0,510,13.5,29.7,13.5,0
77.520,14.6,22.1,0.1,0.5,219,-2.7,0,0,0,0,-2.7,72.9,3,90,14.76,15.37,69,70,55.8,929.9,2429,3.5,2.5,22.3,12.4,253.8,0,510,13.1,29.2,13.1,0
77.650,14.6,21.9,1.3,1.3,219,-2.3,0,0,0,0,-2.3,71.1,3,90,14.53,14.73,85.2,82,66.2,1073.4,2454,1.3,-0.9,37.3,3,272.4,0,510,8.4,23.7,8.7,0
77.787,14.6,21.9,0.5,0.5,221,-2,0,0,0,0,-2,69.2,3,90,15.24,15.79,82.8,79.7,66.7,1495.9,2400,1.7,5,20.9,4.5,269,0,510,11.1,26.1,11.1,0
77.918,14.6,21.7,0.1,0.3,221,-1.7,0,0,0,0,-1.7,76.6,3,90,15.92,15.24,80.6,78.9,67.9,1549.9,2480,9.2,7.7,17.7,9,273.2,0,510,11.9,27,11.9,0
78.060,14.6,21.7,0,0.4,221,-1.3,0,0,0,0,-1.3,77.3,3,90,13.94,14.44,77.1,78.8,66.7,1526,2443,0.7,0,17.3,12.4,267.4,0,510,11.2,27.4,11.2,0
78.192,14.6,21.7,0.1,0.5,221,-1.3,0,0,0,0,-1.3,73.2,3,90,14.27,14.63,78.8,79.3,67.7,1401.3,2488,-0.2,-0.2,17.5,12.4,272.6,0,510,11.2,26.3,11.2,0
78.319,14.6,21.8,0.2,0.5,221,-1,0,0,0,0,-1,71.4,3,90,14.34,14.51,79.2,79.4,68.8,1380.7,2518,-1.9,-2.8,17.7,13.1,274.3,0,510,10.8,26,10.8,0
78.458,14.6,21.8,0.3,0.6,221,-0.7,0,0,0,0,-0.7,70.4,3,90,14.35,14.67,79.2,79.2,69.6,1344.2,2552,-3,-2.6,17.8,13.5,275.7,0,510,10.5,26.7,10.5,0
78.590,14.6,21.9,0.2,0.5,221,-0.3,0,0,0,0,-0.3,72.9,3,90,14.17,14.64,77.4,79,69.5,1369.8,2576,-3.9,-4.3,17.8,13.9,271.8,0,510,11,27.2,11,0
