﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c I8A0S v7.1 Stage 2 93oct_98ronAT_ALP
322.563,14.5,18.7,-1.2,0,214,0,0,0,0,0,-2.3,86.3,3,81,15.11,14.67,53.4,53.1,49.4,769.7,2727,4.7,6.2,14.3,20.2,197.6,0,510,15.2,30.4,14.4,0
322.693,14.5,18.7,-1.4,0,214,0,0,0,0,0,-2,86.1,3,81,15.24,14.53,53,52.9,49.6,784.8,2747,5.5,5.7,13.8,20.2,197.7,0,510,15,30.2,14.2,0
322.824,14.5,18.4,-1.5,0,214,0,0,0,-2.7,0,-2,85.6,3,81,14.97,14.63,52.5,51.5,49.8,771,2770,5.4,5.1,14.3,21,196.2,0,510,15.2,29.5,14.4,0
322.958,14.5,18.7,-1.5,0,214,0,0,0,-2.3,0,-1.7,86.5,3,81,14.46,15.16,52,51.4,49.7,759.1,2789,4.9,6,14.2,21,194.2,0,510,15,30.3,14.2,0
323.086,14.5,18.8,-1.3,0,214,0,0,0,-2.3,0,-1.3,85.2,3,81,14.46,15.29,52.4,52.4,50.5,752.4,2808,4.4,6.9,14.6,21,196.3,0,510,14.5,29.9,13.8,0
323.216,14.5,18.5,-1.3,0,214,0,0,0,-2,0,-1,85.2,3,81,14.73,14.97,53,51.2,50.5,729.9,2826,4.1,6.7,14.2,21,197.9,0,510,14.6,30.3,13.8,0
323.343,14.5,18.8,-1.6,0,214,0,0,0,-1.7,0,-1,86.8,3,81,15.11,14.53,51.9,52.4,50.4,749.5,2847,4.7,5.9,14.1,21,194.4,0,510,14.1,29.5,13.4,0
323.465,14.5,18.5,-1.6,0,214,0,0,0,-1.3,0,-0.7,85.1,3,79,15.11,14.5,52.2,50.8,50.7,717.1,2862,4.7,5.2,14,21,195.8,0,510,14.3,28.6,13.5,0
323.595,14.5,18.5,-1.8,0,214,0,0,0,-1,0,-0.3,85.8,3,79,14.93,14.63,52.4,50.7,50.8,731.2,2884,5.2,4.4,14.2,21,196.6,0,510,14.1,29.3,13.3,0
323.731,14.5,18.5,-1.9,0,214,0,0,0,-0.7,0,0,85.9,3,79,14.47,14.97,51.1,50.6,50.8,767.2,2902,4.4,4,14.2,21.4,191.5,0,510,13.8,29.1,13.1,0
323.877,14.5,18.9,-1.8,0,214,0,0,0,-0.7,0,0,86.7,3,79,14.6,15.29,51.1,51.5,51.5,721.8,2922,4.3,5.5,14.1,21,192.4,0,510,13.5,28.8,12.8,0
324.010,14.5,18.9,-1.8,0,214,0,0,0,-0.3,0,0,85.1,3,79,15,15,51,51.6,51.7,733,2943,5.3,6.4,14.2,21.4,191.4,0,510,13.2,28.6,12.5,0
324.152,14.5,18.9,-1.8,0,214,0,0,0,0,0,0,85.4,3,79,15.29,14.63,51.3,51.3,51.9,741.7,2968,6.1,5.5,14.5,21.4,192.7,0,510,13,28.3,12.3,0
324.285,14.5,18.9,-1.8,0,216,-2.7,0,0,0,0,0,85.6,3,79,15,14.67,51.7,51.1,52.4,753.6,2984,6.6,5.9,14.8,18.4,194.4,0,510,12.8,28.1,12.2,0
324.414,14.5,18.9,-1.9,0,216,-2.3,0,0,0,0,0,86.3,3,79,14.27,15.09,51.6,51.1,52.7,743.6,2999,6.8,6.4,14.8,18.4,194,0,510,12.7,28,12,0
324.546,14.5,18.9,-2.1,0,216,-2.3,0,0,0,0,0,85.4,3,79,13.85,15.11,51.3,51.1,53,754.3,3020,5.9,6.4,14.8,18.8,193,0,510,12.6,27.9,11.9,0
324.682,14.5,18.9,-2,0,216,-2,0,0,0,0,0,85.9,3,79,13.88,14.93,50.5,51,53.2,766.5,3044,4.4,5.4,15,19.5,189.4,0,510,12.6,27.9,11.9,0
324.817,14.5,19.2,-1.7,0,216,-1.7,0,0,0,0,-2.7,87.2,3,79,14.63,14.64,52.2,52.4,54.8,779.4,3063,4.2,5.8,15.5,19.5,196.1,0,510,12.4,27.6,11.7,0
324.943,14.5,18.9,-1.7,0,216,-4,0,0,0,0,-2.3,86.5,3,79,15.11,14.47,51.3,51,54.4,754.7,3075,4.2,4.7,15,16.9,193.3,0,510,12.5,26.7,11.8,0
