﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
626.988,14.7,11.9,-10.9,0.1,0,212,0,0,0,0,0,0,71.3,2,100,17.88,15.92,13.4,14.2,8.79,9.5,707.2,2028,19,0,0,4.1,16.9,40,0,54,0
627.127,14.7,18.6,-10.7,0.1,0,212,0,0,0,0,0,0,71.3,2,100,17.04,15.67,14.3,15.5,9.35,10.3,729.8,2029,19,0,0,4.3,18.8,45.1,0,54.3,0
627.253,14.7,23,-10.3,0.1,0,212,0,0,0,0,0,0,71.8,2,100,16.63,15.57,16.7,20.9,10.4,12.2,727.3,2018,19,0,0,6.2,23.2,55.6,0,58.5,0
627.380,14.7,27.4,-7.8,0.1,0,212,0,0,0,0,0,0,72.3,2,100,16.18,15.57,26.6,32.7,16.87,18.9,745,2025,19,0,0,9,31.9,94,0,52.6,0
627.515,14.7,28.5,-4,0,0,212,0,0,0,0,0,0,71.6,2,100,15.43,15.32,36.8,45,23.7,27.2,773.4,2063,20,2.9,1.2,12.5,31.9,135.5,0,50.4,0
627.650,14.7,28.5,-1.2,-0.2,0,212,-2.7,0,0,0,0,-2.7,72.2,2,100,13.7,14.17,56.2,58.6,37.96,37.6,787.8,2142,21,-2.9,-3.1,21.8,15.4,206.7,0,47.9,0
627.792,14.7,28.5,-0.6,0.1,0,212,-2.7,0,0,0,0,-2.7,72.7,2,100,13.31,13.8,63.5,66.9,44.41,46.9,888.4,2187,21,-3.8,-4.3,30.6,12.8,232.6,0,45.1,0
627.926,14.7,28.4,-0.1,0.4,0.1,212,-2.7,0,0,0,0,-2.7,69,2,100,13.19,13.16,70.9,67.5,52.22,52.5,1136.9,2282,22,-6.1,-8.1,32.3,12.4,261,0,42,0
628.054,14.7,28.4,-0.1,1,0.2,212,-2.7,0,0,0,0,-2.7,73.9,2,100,14.24,13.77,70.8,70.9,53.46,55.2,1369.2,2325,23,-5.7,-11.1,26.6,12.4,256.8,0,39.7,0
628.185,14.7,31.1,-0.1,1.5,0.2,212,-2.7,0,0,0,0,-2.7,76.6,2,100,15.33,15.82,73.9,74.9,57.83,59.9,1253.7,2426,24,-3.1,-2.7,23.9,12,267.9,0,37.8,0
628.320,14.7,31.4,0.2,2.1,0.5,212,-2.7,0,0,0,0,-2.7,72,2,100,15.06,14.66,79.8,79.6,64.63,65.7,1293.4,2507,24,-2.3,-4.8,22.6,11.2,286.8,0,36,0
628.464,14.7,31.7,0.5,2.7,0.8,212,-2.7,0,0,0,0,-2.7,72,2,100,14.61,14.48,82.5,82.3,68.65,71.2,1347.9,2583,25,-4.3,-7.1,21.3,11.2,296.6,0,34.5,0
628.588,14.7,32,0.9,3.3,1.2,212,-2.3,0,0,0,0,-2.3,72.7,2,100,14.56,14.66,86.3,85.8,74.04,77.2,1429.7,2664,26,-5.7,-7.4,21.1,7.1,302.8,0,30.9,0
628.724,14.7,32.6,1.1,3.9,1.4,212,-2,0,0,0,0,-2,73,2,100,14.84,14.73,87.5,86.9,78.22,81,1519.8,2765,27,-5.8,-7.3,19,7.9,309.5,0,29.2,0
628.851,14.7,32.9,1.2,4.4,1.5,212,-1.7,0,0,0,0,-1.7,74.1,2,100,14.58,14.64,87.1,87.7,80.26,84.7,1532.6,2847,27,-6.3,-8.9,18.2,9.4,309.4,0,21.7,0
628.991,14.7,37,1.8,4.3,2,212,-1.3,0,0,0,0,-1.3,73,2,100,14.63,14.87,92.1,96.5,87.02,92,1581.6,2945,29,-7.7,-7.4,21.9,9.8,327.9,0,24.8,0
629.125,14.7,44.7,3.6,4.1,4.6,212,-1.3,0,0,0,0,-1.3,68.8,2,100,15.14,15.09,105.6,115.7,103.62,109.6,1782,3051,29,-4.5,-5.6,39.7,5.2,369.7,0,35.3,0
629.261,14.7,56.8,5,5.2,8.4,210,-1.3,0,0,0,0,-1.3,70.5,2,100,14.53,14.61,115.8,147.5,118.09,137.8,2376.2,3159,30,-3.7,-4.4,66.8,7.9,415.7,0,69.1,0
629.395,14.7,80.8,6.6,7.2,15.7,212,-1.3,0,0,0,0,-1.3,77.8,2,100,13.67,13.77,127.5,200.5,136.07,183.5,2799.1,3302,32,-4.3,-5.7,79.2,5.2,453.9,0,94.2,0
629.529,14.7,99.6,9,9.7,16.2,212,-1.3,0,0,0,0,-1.3,80.1,2,100,13.22,13.11,142.1,200.5,157.19,221.8,3036.3,3418,33,-6.9,-9,81.1,3,489.3,0,94.3,0
629.713,14.7,99.6,13.8,14.1,16,212,-1.3,0,0,0,0,-1.3,77.3,2,100,13.08,13.06,169.5,200.5,201.31,249.8,2841.8,3660,35,-7.1,-7.9,81.1,2.2,524.9,0,49.9,0
629.851,14.7,99.6,16.7,17.2,16,210,-1.3,0,0,0,0,-1.3,77.1,2,100,12.66,12.75,181.6,200.4,227.94,266.8,2764.8,3876,37,-6,-5.7,81.1,1.9,538.9,0,39.4,0
630.002,14.7,99.6,18.8,19.3,16.6,210,-1.3,0,0,0,0,-1.3,85.9,2,100,12.38,12.53,192.1,198.6,258.66,284.7,2521.8,4153,40,-5.5,-4.6,69.8,1.9,558.9,0,42,0
630.137,14.7,99.6,18.4,21.6,17.6,212,-1,0,0,0,0,-1,65.3,2,100,12.16,12.52,186.8,196.8,265.89,304.5,2310.8,4389,43,-2.7,-2.8,31.4,-5.2,475.3,1,44.8,0
630.267,14.7,99.6,18.8,21.6,18.2,210,-1,0,0,0,0,-1,67.2,2,100,12.53,12.52,188.5,196,273.76,315,2230,4503,43,1.7,1.7,32.8,-5.2,477.2,1,45.7,0
630.403,14.7,99.6,18.7,21.6,18.2,212,-0.7,0,0,0,0,-0.7,61.7,2,100,12.38,12.29,187.2,194.4,281.01,323.8,2131.7,4655,45,4.1,4.3,33.5,-3,488.4,1,46.3,0
630.530,14.7,99.6,18.8,21.6,18.2,210,-0.3,0,0,0,0,-0.3,56.1,2,100,11.99,12.18,186.4,192.7,293.64,336.4,2092.1,4861,47,5.2,6,33.3,-2.2,496.6,1,48.4,0
630.667,14.7,99.6,18.8,21.6,18,210,-0.3,0,0,0,0,-0.3,55.9,2,100,12.06,11.96,187,190.7,303.4,345.9,2075,5027,50,6.2,6.3,33.7,-2.6,497.4,1,50.3,0
630.802,14.7,99.6,18.8,21.6,17.7,212,0,0,0,0,0,0,60,2,100,11.66,11.69,188,188.9,316.55,354.8,2095.2,5197,52,3.8,4.1,34.9,-1.9,504.4,1,51.8,0
630.944,14.7,99.6,18.8,21.6,17.4,210,0,0,0,0,0,0,60.5,2,100,11.64,11.73,188.6,187.4,324.48,362.1,2109.8,5301,52,0.9,2.3,35,-1.1,515.5,1,52.6,0
631.082,14.7,99.6,18.8,21.6,17.1,212,0,0,0,0,0,0,57.4,2,100,11.6,11.64,189.4,185.3,335.51,369.3,2118.1,5474,53,-2.8,-1,34.2,-0.4,525.3,1,54.1,0
631.216,14.7,99.6,18.3,21.5,16.8,212,0,0,0,0,0,0,57.7,2,100,11.72,11.74,187.9,183.9,337.59,374.9,2008.3,5570,54,-2.2,-2.2,33.4,1.5,529.4,1,54.6,0
631.348,14.7,99.6,18.3,20.9,16.6,212,0,0,0,0,0,0,57.7,2,100,11.59,11.73,187.7,181.4,351.19,380.8,2041.9,5771,57,-6.5,-5.4,34.1,1.9,543.3,1,55.4,0
631.489,14.7,99.6,17.3,19.6,16.2,212,0,0,0,0,0,0,58.2,2,100,11.83,11.89,183,178.2,352.68,388.1,1927.4,5976,58,-6.9,-5.8,37.4,4.1,555.3,1,57.4,0
631.642,14.7,99.6,16.8,17.9,15.9,212,0,-3.3,0,0,0,0,57.8,2,102,11.97,11.73,179.9,176.5,352.69,393.4,1925.5,6082,60,-5.5,-7.1,44.8,6.4,560.3,1,59.5,0
631.776,14.7,12.1,16.1,17,15.4,212,0,-3.3,0,0,0,0,59.8,2,102,12.07,12,175.7,173.6,355.67,397.5,1905.5,6253,61,-5.4,-8.4,48.7,5.2,544.2,0,50.6,0
631.908,14.7,0,4,21.6,0,212,0,-3.3,0,0,0,0,60.5,0,102,12.52,12.73,101.4,12.2,217.99,168.9,2346.7,6330,60,0,0,11,-9,0,0,51.3,0
632.045,14.7,0,-11.3,15.9,0,212,0,0,0,0,0,0,80.6,0,104,72.68,116.92,12.7,12,25.49,48.9,2167.2,6048,60,0,0,2.7,6.8,0,0,61.8,0
632.194,14.7,0,-11.5,6.4,0,212,0,0,0,0,0,0,81.5,0,104,188.55,234.95,11.5,11.8,21.24,26.8,1940.3,5719,60,0,0,4.9,7.1,0,0,62.5,0
632.337,14.7,3.8,-11.5,3.6,0,212,0,0,0,0,0,0,82,0,102,206.99,233.71,11.2,11.8,19.56,22.9,1628.3,5440,60,0,0,6.1,7.1,0,0,63.7,0
632.471,14.7,65.9,-0.8,-0.4,8,212,0,0,0,0,0,-3.3,70.2,0,102,30.72,18.05,70.5,137.7,126.34,143.3,763.8,5570,61,0,0,48.5,15.4,265.1,0,68,0
632.605,14.7,99.6,2.1,3.1,9.4,212,0,0,0,-3.7,-3.7,-3.3,78.7,3,100,13.44,13.45,86.5,143.9,134.14,234.5,1346,4759,63,-6.1,-8.1,79,15.8,341.1,0,70.2,0
632.735,14.7,99.6,6.6,7.8,15.2,212,0,0,-3,-3.7,-3.7,-3.3,66.3,3,102,14.73,14.44,114.6,197.7,160.81,271.1,1558.4,4345,62,2.1,3.9,81,5.6,414.5,0,82.3,0
632.860,14.7,99.6,11.4,12.2,15.3,212,0,0,-3,-3.7,-3.7,-3.3,72.2,3,102,13.67,13.97,143,198,197.81,297.1,2327.7,4276,63,2,3.1,81.1,2.6,496.3,0,71.1,0
632.992,14.7,99.6,15.3,16.2,15.6,212,-3.7,0,-3,-3.7,-3.7,-3.3,79.4,3,104,12.76,13.02,165.4,197.5,231.09,309.2,2521.8,4346,65,1.1,2.2,81,-0.4,495,0,47.1,0
633.128,14.7,99.6,18.8,18.9,16.5,212,-3.7,-3,-3,-3.7,-3.7,-3.3,79.9,3,104,12.42,12.46,185.1,196.6,266.58,316.8,2394.9,4450,66,1.5,1.6,80.6,-0.8,520.5,0,47,0
633.254,14.7,99.6,18.8,21.1,17.4,212,-3.7,-3,-3,-3.7,-3.7,-3.3,73.9,3,104,12.22,12.2,184.4,195.3,274.15,324,2316.3,4624,71,0,2.2,40.2,-0.4,516.1,0,48.6,0
633.390,14.7,99.6,18.4,21.6,18.2,212,-3.7,-3,-3,-3.7,-3.7,-6.7,71.8,3,106,12.18,11.64,181.4,195.1,270.04,331.7,2177,4589,68,2.9,0.5,35,-11.2,386.1,1,47.9,0
633.529,14.7,99.6,18.4,21.6,18.2,212,-3.3,-2.7,-2.7,-3.3,-3.3,-6.7,67.9,3,106,12.45,12.53,183.1,194.3,273.89,332.3,2114.2,4647,69,8.3,9,35.1,-8.6,419.4,1,45.8,0
633.662,14.7,99.6,18.4,21.6,18.2,212,-3.3,-2.7,-2.7,-3.3,-3.3,-6.3,72,3,108,12.13,12.33,183,193.3,281.72,335.4,2081.2,4772,70,9.6,10.5,35.5,-4.9,455.3,1,47.3,0
633.796,14.7,99.6,18.4,21.6,18.2,212,-3,-2.3,-2.3,-3,-3,-6,66,3,108,12.07,12.05,182.4,192.8,283.05,340.8,2015.8,4811,71,11.1,11.4,35.6,-4.9,459,1,48.9,0
633.928,14.7,99.6,18.4,21.6,18.1,212,-3,-2.3,-2.3,-3,-3,-6,66.3,3,108,11.85,11.93,182.8,191.9,289.9,343.8,1966.9,4905,73,10,11.4,35.9,-2.6,488.7,1,48.8,0
634.072,14.7,99.6,18.4,21.6,18,214,-2.7,-2,-2,-2.7,-2.7,-5.7,62.4,3,109,11.82,11.92,182.9,191.2,293.94,347.7,1966.8,4973,73,9.2,10.7,36.1,-1.5,496.9,1,49.9,0
634.210,14.7,99.6,18.4,21.6,17.8,214,-2.3,-1.7,-1.7,-2.3,-2.3,-5.3,62.2,3,109,11.79,11.82,183.6,189.8,301.79,352.2,1963.5,5087,75,7.7,9,36.6,-0.4,510.7,1,50.8,0
634.347,14.7,99.6,18.4,21.6,17.6,214,-2.3,-1.7,-1.7,-5.3,-2.3,-5.3,63.1,3,109,11.79,11.62,184,189.3,305.87,355.7,1990.8,5138,76,5.3,5.7,37,0.4,511.1,1,51.5,0
634.479,14.7,99.6,18.4,21.6,17.5,214,-2,-1.3,-1.3,-5,-2,-5,60.1,3,111,11.66,11.74,184.3,188.4,311.79,358.9,1958.1,5217,77,3.5,4.8,37,0.8,517.4,1,51.9,0
634.613,14.7,99.6,18.4,21.6,17.3,214,-1.7,-1,-1,-5,-1.7,-5,61.3,3,111,11.74,11.74,184.4,186.7,317.45,362.8,1962.4,5322,78,1,3,37.6,2.6,531.9,0,51.9,0
634.745,14.7,99.6,18.4,21.3,17.2,214,-1.7,-4,-1,-4.7,-1.7,-4.7,60.8,3,111,11.7,11.74,185.2,186.4,319.51,366.4,1975.4,5348,80,-0.6,2,38.5,2.6,528.5,0,53.1,0
634.882,14.7,99.6,18.4,20.8,17,214,-1.3,-3.7,-0.7,-4.3,-1.3,-4.3,60,3,111,11.74,11.82,186.1,185.1,325.6,369.4,1956.2,5435,81,-0.2,1.5,40.5,2.6,528.2,0,52.9,0
635.028,14.7,99.6,18.4,20.3,16.8,214,-1.3,-3.7,-0.7,-4.3,-1.3,-4.3,61,3,111,11.9,11.87,185.1,184.1,330.37,372.8,1961.5,5520,81,-2.3,0.3,42,3,533.9,0,54.2,0
635.163,14.7,99.6,18.2,19.6,16.7,214,-1,-3.3,-3.7,-4,-1,-4,58.5,3,113,11.8,11.82,184.2,183.4,334.5,375.4,1978.8,5588,83,-3.1,-1,44.8,3,527.3,0,53.8,0
635.295,14.7,99.6,18.1,19.1,16.5,214,-1,-3.3,-3.7,-4,-1,-4,59.8,3,113,11.9,11.86,183.6,182.2,333.73,378,1945,5636,84,-3.3,-1,49,2.6,520.4,0,54.1,0
635.431,14.7,99.6,17.9,18.7,16.4,216,-0.7,-3,-3.3,-3.7,-0.7,-3.7,59.8,3,115,11.9,11.83,182.7,180.8,339.52,380.6,1917.8,5753,85,-3.1,-1.9,50,3,523.2,0,54,0
635.559,14.7,99.6,17.6,18.5,16.3,216,-0.7,-3,-3.3,-3.7,-0.7,-3.7,63,3,115,11.97,12,180.4,180.6,337.44,382.9,1917,5774,85,-3.6,-2.8,51.5,2.6,515.5,0,53.9,0
635.690,14.7,99.6,17.4,18.4,16.2,216,-0.3,-2.7,-3,-3.3,-0.3,-3.3,62.8,3,115,11.9,11.92,179.1,179.2,339.28,385,1912.7,5854,86,-4.6,-3.4,50.3,3,517.9,0,53.8,0
635.814,14.7,99.6,17.2,18.1,16.1,216,-0.3,-2.7,-3,-3.3,-0.3,-3.3,61,3,115,11.89,11.87,178.5,178.3,341.91,387.1,1917.1,5921,88,-4.9,-3.4,50,2.6,513.1,0,54.6,0
635.952,14.7,99.6,17.1,17.7,16,216,0,-2.3,-3,-3.3,0,-3.3,60,3,117,11.82,11.9,177.3,177.1,345.7,389.3,1934.2,6011,88,-5.2,-3.6,52.1,3,515,0,54.3,0
636.091,14.7,99.6,17,17.4,15.9,216,0,-2.3,-2.7,-3,0,-3,57.3,3,117,11.9,11.37,177.1,176.8,344.88,391.3,1995.5,6025,89,-5.3,-5.5,56.8,3.8,516.4,0,53.8,0
636.235,14.7,99.6,16.7,17.1,15.8,216,0,-2.3,-2.7,-3,0,-3,59.4,3,118,11.89,11.36,175.7,175.4,344.97,392.6,1924.5,6077,90,-5.7,-4.6,61.6,3.8,514.5,0,55.5,0
636.364,14.7,99.6,16.6,17,15.7,216,0,-2,-2.3,-2.7,0,-2.7,61.5,3,118,11.8,11.24,175.4,174.2,347.75,394,1913.6,6141,91,-6.4,-6.2,56.8,3.8,514.9,0,55.7,0
636.495,14.7,99.6,16.5,17,15.6,216,0,-2,-2.3,-2.7,0,-2.7,58.2,3,120,11.95,11.5,174.3,173.6,349.03,395.2,1904.7,6189,91,-6,-6.3,54.7,3.8,512.6,0,54.6,0
636.632,14.7,99.6,16.2,17,15.6,217,0,-1.7,-2,-2.3,0,-2.3,57.8,3,122,11.93,11.5,172.3,172.1,348.86,396.3,1835,6258,93,-5.5,-5.5,52.5,3.4,509,0,53.9,0
636.772,14.7,99.6,16.1,16.7,15.5,217,0,-1.7,-2,-2.3,0,-2.3,58.5,3,122,11.89,11.34,171.7,171.2,350.45,397.6,1892.9,6310,93,-5.1,-5.4,52.9,3.4,510,0,54.7,0
636.905,14.7,99.6,16,16.5,15.4,217,0,-1.3,-2,-2.3,0,-2.3,57.3,3,122,11.93,11.31,170.6,169.8,350.93,398.6,1864.9,6365,94,-5.5,-6.4,55.2,3.8,508.3,0,55.1,0
637.034,14.7,99.6,15.6,16.3,15.3,217,0,-1.3,-1.7,-2,0,-2,58.3,3,122,11.8,11.33,168.9,169,352.36,399.6,1865.5,6438,95,-5.7,-5.5,53.7,5.2,520.9,0,54,0
637.166,14.7,99.6,15.5,16.1,15.1,217,0,-1.3,-1.7,-2,0,-2,59.1,3,124,11.85,11.43,168,167.7,354.42,400.9,1843.8,6508,96,-6,-5.1,56.8,5.2,515.5,0,54.8,0
637.302,14.7,99.6,15.4,15.9,15.1,217,0,-1,-1.3,-1.7,0,-1.7,60,3,126,11.8,11.39,166.8,167.1,353.34,401.8,1808.2,6533,96,-5.6,-4.8,59.6,5.2,514.2,0,54.9,0
637.436,14.7,0,15,15.8,0,217,0,-1,-1.3,-1.7,0,-1.7,54.8,0,126,11.85,11.43,164.5,32.5,352.42,361,1674.7,6641,97,-6.6,-6,51.3,0,478.5,0,59.5,0
637.575,14.7,0,13,16.4,16.1,217,0,-1,-1.3,-1.7,0,-1.7,83.3,0,126,13.15,16.03,150.7,169.8,308.17,357.7,2368.6,6356,96,0,0,47.6,-7.9,0,0,52.6,0
637.713,14.7,0,10.5,11,11.6,217,0,-0.7,-1,-1.3,0,-1.3,81.5,0,126,234.95,234.95,131.8,177.9,255.27,383.8,2079,5961,96,0,0,49.6,-9,0,0,52.1,0
637.858,14.7,0,7.9,8.2,12.1,219,0,-0.7,-1,-1.3,0,-1.3,80.6,0,126,234.95,234.95,116.1,164.4,209.15,374.7,2001.3,5563,96,0,0,51.7,-10.1,0,0,51.7,0
637.984,14.7,0,6.3,6.8,9.3,219,0,-0.7,-1,-1.3,0,-1.3,80.3,0,126,234.95,234.95,106.2,137.4,180.34,315.2,2039.8,5245,96,0,0,48.2,-11.2,0,0,51.6,0
638.120,14.7,0,5.5,6,6.6,219,0,-0.7,-1,-1.3,0,-1.3,80.3,0,126,234.95,234.95,99,115,154.49,250.2,2036.5,4843,96,0,0,44.5,-12.4,0,0,51.5,0
638.265,14.7,0,-4.8,7.8,0,219,0,-0.3,-0.7,-1,0,-1,81.9,4,126,234.95,234.95,45.3,11.3,76.38,70.9,2019.2,4890,96,0,0,3.7,-8.2,0,0,50.4,0
638.404,14.7,0,-11.4,4.8,0,219,0,0,0,0,0,0,82,4,126,234.95,234.95,10.6,11.3,16.57,26.2,1946.1,4864,95,0,0,5.3,5.6,0,0,63.6,0
638.535,14.7,0,-11.4,2.9,0,219,0,0,0,0,0,0,85.4,4,126,220.66,234.95,10.7,11.2,16.6,19.8,1768.8,4818,95,0,0,6,5.6,0,0,63.7,0
638.662,14.7,0,-11.3,2,0,219,0,0,0,0,0,0,82.6,4,126,190,229.26,11,11.3,17.2,18.7,1353,4850,94,0,0,6.3,5.2,0,0,64.6,0
638.871,14.7,0,-11.3,1.6,0,219,0,0,0,0,0,0,81.7,4,124,234.95,234.95,11.1,11.2,17.3,18.6,1006.7,4817,94,0,0,6.5,5.2,0,0,63.9,0
639.016,14.7,0,-11.3,1.1,0,219,0,0,0,0,0,0,80.1,4,124,234.95,234.95,11.2,11.2,17.26,18.5,782.4,4788,94,0,0,6.6,5.2,0,0,63.7,0
639.154,14.7,0,-11.3,1,0,219,0,0,0,0,0,0,80.5,4,124,234.95,234.95,11.2,11.2,17.07,18.3,783.5,4755,94,0,0,6.7,5.2,0,0,64.7,0
639.294,14.7,0,-11.3,0.9,0,219,0,0,0,0,0,0,80.5,4,122,234.95,234.95,11.2,11.2,17.1,18.3,784.3,4746,93,0,0,6.8,5.2,0,0,63.7,0
639.421,14.7,0,-11.3,0.8,0,219,0,0,0,0,0,0,80.8,4,122,234.95,234.95,11.1,11.2,17.1,18.3,782.4,4737,93,0,0,6.7,5.2,0,0,63.7,0
639.552,14.7,0,-11.3,0.8,0,219,0,0,0,0,0,0,81,4,122,234.95,234.95,11.1,11.2,17.01,18.2,779.1,4721,93,0,0,6.8,5.2,0,0,63.7,0
639.685,14.7,0,-11.3,0.7,0,219,0,0,0,0,0,0,81.4,4,122,234.95,234.95,11.1,11.2,16.95,18.1,774.7,4725,93,0,0,6.7,5.2,0,0,63.7,0
639.817,14.7,0,-11.3,0.7,0,219,0,0,0,0,0,0,80.5,4,122,234.95,234.95,11.2,11.2,16.84,18.1,774.7,4694,93,0,0,6.8,5.6,0,0,63.8,0
639.946,14.7,0,-11.3,0.7,0,219,0,0,0,0,0,0,80.8,4,122,234.95,234.95,11.1,11.2,16.88,18,774.7,4693,92,0,0,6.7,5.2,0,0,63.8,0
640.072,14.7,0,-11.3,0.7,0,219,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.2,11.2,16.91,17.9,771.5,4683,92,0,0,6.7,5.2,0,0,63.8,0
640.212,14.7,0,-11.3,0.7,0,219,0,0,0,0,0,0,82,4,122,234.95,234.95,11.1,11.1,16.77,17.9,767.1,4663,91,0,0,6.6,5.2,0,0,63.8,0
640.350,14.7,0,-11.3,0.6,0,219,0,0,0,0,0,0,81.9,4,122,234.95,234.95,11,11.1,16.58,17.8,763.8,4646,91,0,0,6.6,5.2,0,0,63.8,0
640.495,14.7,0,-11.3,0.6,0,219,0,0,0,0,0,0,81.5,4,122,234.95,234.95,11.1,11.1,16.61,17.7,768.6,4626,91,0,0,6.6,4.9,0,0,63.8,0
640.631,14.7,0,-11.3,0.6,0,219,0,0,0,0,0,0,80.6,4,122,234.95,234.95,11.1,11.1,16.54,17.7,766,4624,91,0,0,6.6,4.9,0,0,63.7,0
