﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
389.064,14.7,10.3,-11,0.3,0,212,0,0,0,0,0,0,72.9,3,81,14.18,14.28,14.6,14.7,15.03,15.8,712.3,3188,47,-0.8,-1.2,5.8,14.6,45.5,0,55.8,0
389.198,14.7,10.4,-11,0.3,0,212,0,0,0,0,0,0,72.3,3,81,14.17,14.13,14.6,14.7,15.05,15.9,721.7,3193,47,1,-0.6,5.8,15,45.9,0,56.8,0
389.334,14.7,10.4,-11,0.3,0,212,0,0,0,0,0,0,72.7,3,81,14.07,14,14.7,14.7,15.16,15.9,716.8,3197,47,1.4,-0.3,5.8,14.6,45.4,0,55.8,0
389.464,14.7,10.4,-11,0.3,0,212,0,0,0,0,0,0,72.5,3,81,13.9,13.84,14.6,14.7,15,15.9,716.6,3181,47,0.8,-0.6,5.8,15,45.5,0,55.8,0
389.601,14.7,10.4,-11,0.3,0,212,0,0,0,0,0,0,72.3,3,81,13.78,13.8,14.6,14.7,15.07,15.9,714.3,3184,47,0.4,-0.3,5.8,14.6,45.5,0,56.8,0
389.731,14.7,10.4,-11,0.3,0,212,0,0,0,0,0,0,71.8,3,81,13.7,13.68,14.6,14.7,15.06,15.9,708.6,3184,47,0,-1,5.7,15,46,0,56.8,0
389.872,14.7,10.4,-11,0.3,0,212,0,0,0,0,0,0,73,3,81,13.62,13.67,14.6,14.7,14.98,15.8,719.3,3179,47,-0.4,-0.7,5.7,15,45.6,0,55.7,0
390.014,14.7,10.4,-11,0.3,0,212,0,0,0,0,0,0,72.3,3,81,13.59,13.64,14.6,14.7,14.97,15.8,717.3,3176,47,-0.3,-0.8,5.7,15,45.3,0,56.7,0
390.158,14.7,10.9,-11,0.3,0,212,0,0,0,0,0,0,72.3,3,81,13.61,13.67,14.6,15.9,15.03,16.2,708.6,3180,47,0.1,-0.3,5.9,21,47.9,0,57.1,0
390.285,14.7,12,-10.7,0.3,0,212,0,0,0,0,0,0,72.5,3,81,13.58,13.65,16.4,17.8,16.85,17.9,717.4,3188,47,-0.2,-0.4,6.4,25.5,57.1,0,53.8,0
390.426,14.7,12.1,-10.2,0.3,0,212,0,0,0,0,0,0,72.5,3,81,13.61,13.64,17,18.1,17.78,19.3,729.7,3200,47,0.2,-0.3,6.8,27.4,59.9,0,52.9,0
390.562,14.7,12.1,-10,0.3,0,212,0,0,0,0,0,0,72.5,3,81,13.62,13.68,18.2,17.5,18.62,19,709.4,3153,47,0.6,0.4,6.7,28.9,64,0,53.7,0
390.703,14.7,12.3,-10.2,0.3,0,212,0,0,0,0,0,0,72.7,3,81,14.08,13.77,17.6,18,18.12,19,706.3,3179,47,1.7,1.1,6.6,28.5,61.1,0,53.4,0
390.836,14.7,12.1,-10.1,0.3,0,212,0,0,0,0,0,0,72.3,3,81,14.46,13.67,17.3,17.9,17.74,19.1,704.3,3177,47,1.7,0.4,6.6,27.4,59.8,0,53.4,0
390.975,14.7,12.3,-10.2,0.3,0,212,0,0,0,0,0,0,72.9,3,81,14.66,13.68,17.7,17.4,18.2,18.7,706.4,3175,47,1.1,1.3,6.6,28.5,60.6,0,54.4,0
391.108,14.7,12.6,-10.2,0.3,0,212,0,0,0,0,0,0,72.3,3,81,14.87,14.15,17.6,18.1,17.89,19.2,711.2,3165,47,1.3,2,6.8,27.8,60.5,0,52.3,0
391.244,14.7,17.1,-9.8,0.3,0,212,0,0,0,0,0,0,72.3,3,81,15.03,14.61,18.3,19.7,18.97,20.5,713.8,3184,47,2.7,2.8,7.4,30,64,0,52,0
391.374,14.7,46.3,-7.5,0.1,0,212,0,0,0,0,0,0,71.1,3,81,14.99,15.06,30,46.3,28.73,32.5,752.3,3183,47,2.2,3.9,14,35.2,111.7,0,49.3,0
391.515,14.7,84.3,-0.7,-0.4,6.2,212,0,0,0,0,0,0,65.4,3,81,13.59,14,76.8,129.2,79.45,92.4,1046,3216,47,1.6,3.6,49.5,5.2,271.6,0,88.7,0
391.655,14.7,99.6,-0.3,0.9,14.3,212,0,0,0,0,0,0,73.7,3,79,12.46,11.7,79.9,189.6,84.47,162.7,1575.2,3251,48,-7,-10.5,78.9,14.2,291.8,0,91.8,0
391.802,14.7,99.6,2.5,2.8,15.1,212,0,0,0,0,0,0,76,3,81,12.82,13.05,101.1,200,107.87,211.2,1750.2,3300,48,-8.1,-9.3,81.2,12.4,371.6,0,93.1,0
391.929,14.7,99.6,4.1,5.1,15.9,212,0,0,0,0,0,0,68.6,3,81,13.47,13.62,111.7,200.1,120.66,227.7,2259.5,3345,50,-8.4,-9,81.1,11.2,407.4,0,93.8,0
392.054,14.7,99.6,7.4,7.6,15.7,212,0,0,0,0,0,0,70.9,3,81,13.95,14.07,134.6,200.1,140.05,234.4,2702.8,3402,50,-6.2,-7.1,81.1,7.5,456.7,0,93.9,0
392.192,14.7,99.6,10.2,10.9,15.3,212,0,0,0,0,0,0,77.1,3,81,13.24,13.51,152.9,200.1,172.34,240.3,3063.3,3485,51,-9.4,-9.4,81,3.8,512.1,0,94.7,0
392.333,14.7,99.6,13.8,14.7,15.2,212,0,0,0,0,0,0,79.2,3,81,12.43,12.5,176.4,200.1,201.84,246.3,2966.3,3541,52,-12.5,-11.8,81,3.8,537.7,0,37.7,0
392.467,14.7,99.6,15.5,15.7,15.6,212,0,0,0,0,0,0,78.3,3,82,12.98,12.98,185.8,200.1,218.96,253.1,2754.1,3639,53,-7.1,-12.7,81,3.4,554.8,0,37.2,0
392.596,14.7,99.6,14.7,14.9,16.4,212,0,0,0,0,0,0,76.7,3,82,12.71,12.88,177.8,200,214.08,259.3,2860.5,3713,55,-6,-4.4,81,3.8,543.4,0,47.3,0
392.722,14.7,99.6,15.4,15.8,17.2,212,0,0,0,0,0,0,73.6,3,82,12.49,12.49,179.3,199.8,221.74,265,2719.5,3809,56,-5,-5.4,81,3.4,543.6,0,45,0
392.877,14.7,99.6,16.5,16.8,17.8,212,0,0,0,0,0,0,71.3,3,81,12.45,12.43,185.4,199.6,231.77,271.3,2744.6,3880,57,-3.6,-4.2,81,3.4,553,0,42.8,0
393.019,14.7,99.6,16.5,17,18.2,212,0,0,0,0,0,0,73.4,3,81,12.45,12.59,184.2,198.9,238.06,278.5,2635.9,3999,59,-1.9,-1.3,81,3.4,553.6,0,42.4,0
393.153,14.7,99.6,16.5,16.8,18.2,212,0,0,0,0,0,0,73,3,81,12.32,12.23,182.2,198.4,241.26,284.4,2607.9,4083,60,-0.9,-2,81,3.8,550.4,0,43.3,0
393.294,14.7,99.6,16.5,16.6,18.2,212,0,0,0,0,0,0,71.6,3,81,12.12,12.39,182.1,197.7,247.25,291.1,2539.6,4181,62,-0.6,-2,81,3.8,551.4,0,45.3,0
393.422,14.7,99.6,16.5,16.9,18.2,212,0,0,0,0,0,0,69.7,3,81,12.22,12.25,181.2,197.2,251.16,297.2,2432.8,4281,63,-0.1,-1.3,81,3.8,547.5,0,45,0
393.559,14.7,99.6,16.5,16.8,18.2,212,0,0,0,0,0,0,68.6,3,81,12.18,12.19,180.4,196.6,255.12,303.4,2225.6,4366,65,0.9,0.3,81,3.8,547,0,45,0
393.694,14.7,99.6,16.5,16.6,18.2,212,0,0,0,0,0,0,66.7,3,81,11.99,12.02,179.3,196,258.71,309.7,2090.1,4442,66,0.5,-0.1,81,4.5,550.6,0,48.8,0
393.826,14.7,99.6,16.3,16.5,18.2,212,0,0,0,0,0,0,67.5,3,82,11.95,11.87,177.9,195.2,261.63,316,1981,4543,67,-1,-1.9,81,4.9,546.5,0,47.7,0
393.971,14.7,99.6,16.3,16.7,18.2,212,0,0,0,0,0,0,65.4,3,82,12.02,12.06,177.1,194.5,265.49,321.4,1963.6,4633,68,-0.6,-1.4,81,4.9,545.7,0,48.5,0
394.114,14.7,99.6,16.3,16.8,18.2,212,0,0,0,0,0,0,63.1,3,82,12.07,12.06,177.3,193.4,269.84,327.6,1925.4,4722,70,0.5,-0.1,81,4.9,545.4,0,50.9,0
394.242,14.7,99.6,16.3,16.7,18.2,212,0,0,0,0,0,0,63.1,3,82,11.97,12.02,177,192.5,274.18,333.1,1897.2,4808,71,1.5,-0.2,81,4.9,543.9,0,51,0
394.390,14.7,99.6,16.3,16.9,18.2,212,0,0,0,0,0,0,59.6,3,82,11.86,12.06,177.1,191.7,282.84,338.2,1910.2,4922,72,0.7,0.6,81,4.9,545.9,0,52.2,0
394.530,14.7,99.6,16.3,17,17.9,212,0,0,0,0,0,0,58.9,3,82,11.77,12,177.6,190.8,286.08,343.6,1871.2,4992,73,0.5,0.6,81,4.9,545.6,0,52.9,0
394.675,14.7,99.6,16.3,17,17.7,212,0,0,0,0,0,0,58.9,3,82,11.72,11.93,178.2,189.8,292.33,348.2,1893.9,5084,75,0,0.3,81,5.2,550.7,0,54.2,0
394.804,14.7,99.6,16.3,16.8,17.5,212,0,0,0,0,0,0,57.4,3,82,11.69,11.86,178.8,188.7,297.81,352.4,1903.7,5163,76,-1.7,-0.8,81,5.2,551.7,0,53.9,0
394.945,14.7,99.6,16.3,16.6,17.3,212,0,0,0,0,0,0,56.4,3,82,11.74,11.77,178.4,187.9,303.05,356,1930.4,5246,78,-2.6,-1.5,81,5.2,552.4,0,54.7,0
395.082,14.7,99.6,16.3,16.6,17.2,214,0,0,0,0,0,0,55.2,3,84,11.74,11.9,178.7,187.1,309.46,360,1925.8,5341,79,-3.6,-1.4,81,6,558.8,0,55.2,0
395.285,14.7,99.6,16.3,16.5,17,214,0,0,0,0,0,0,55.5,3,84,11.82,11.86,179.2,185.9,312.97,363.9,1912.3,5407,80,-3.8,-2.5,81,6,559.4,0,55.8,0
395.415,14.7,99.6,16.2,16.2,16.8,214,0,0,0,0,0,0,55.2,3,84,11.82,11.74,178.7,184.6,320.14,369.1,1925.7,5538,81,-5.1,-4.4,81,6.4,562.5,0,56.3,0
395.554,14.7,99.6,15.9,16.2,16.6,214,0,0,0,0,0,0,54.3,3,86,11.86,11.87,176.8,183.8,320.52,372,1895,5599,83,-5.6,-3.7,81,6.4,559.5,0,58.1,0
395.696,14.7,99.6,15.8,16.1,16.4,214,0,0,0,0,0,0,54.1,3,86,11.76,11.87,176.2,182.7,324.86,375.1,1917.1,5688,84,-5.5,-4.8,81,6.4,559,0,57.5,0
395.824,14.7,99.6,15.6,15.8,16.3,214,0,0,0,0,0,0,55,3,86,11.82,11.82,175.4,181.7,326.06,378.1,1914.3,5748,85,-6.9,-4.8,81,6.4,557,0,57.9,0
395.950,14.7,99.6,15.5,15.7,16.1,216,0,0,0,0,0,0,52.5,3,88,11.86,11.87,174.9,180.6,327.71,380.5,1910.2,5806,86,-6.6,-5.4,81,6.4,556.5,0,58,0
396.070,14.7,99.6,15.4,15.5,16,216,0,0,0,0,0,0,54.5,3,88,11.85,11.9,173.8,179.6,331.46,383.1,1933,5892,87,-6.6,-5.6,81,6.4,554.7,0,58.6,0
396.222,14.7,99.6,15.1,15.5,15.8,216,0,0,0,0,0,0,55,3,88,11.79,11.9,172.8,178.7,331.28,385.4,1903.7,5940,88,-7.2,-5.8,81,6.4,553,0,58.6,0
396.365,14.7,99.6,15,15.2,15.7,216,0,0,0,0,0,0,53.4,3,90,11.82,11.79,172.6,177.9,334.85,388,1934.5,6020,89,-7.4,-7.2,81,6.8,551.6,0,59.3,0
396.494,14.7,99.6,14.9,15,15.5,216,0,0,0,0,0,0,53.8,3,90,11.89,11.79,171.6,176.7,336.67,389.9,1924.4,6085,89,-7.1,-7.9,81,6.8,552.7,0,59.6,0
396.628,14.7,99.6,14.7,15,15.3,216,0,0,0,0,0,0,54.1,3,90,11.82,11.82,170.1,175.7,338.64,391.5,1921.3,6141,91,-7,-8.1,81,6.8,551.4,0,59.5,0
396.761,14.7,99.6,14.6,15.1,15.1,217,0,0,0,0,0,0,54.1,3,90,11.82,11.86,169.7,174.7,341.45,392.9,1902.4,6203,91,-7.7,-8.9,81,6.8,550.5,0,58.9,0
396.895,14.7,19.9,14.5,15,14.9,217,0,0,0,0,0,0,54.1,3,90,11.85,11.83,169,173.3,341.84,394.4,1865.6,6251,92,-7.9,-9.5,81,6.8,549.3,0,53.6,0
397.024,14.7,0,4.5,19.9,14.1,217,0,0,0,0,0,0,98.7,0,90,11.99,11.67,108.1,168.2,238.5,251.9,2734,6530,92,0,0,19.3,-9,0,0,51.1,0
397.160,14.7,0,10.8,12.4,12.2,217,0,0,0,0,0,0,80.5,0,91,234.95,234.95,142.9,175.5,284.46,348.1,2411,6166,92,0,0,50,-8.6,0,0,48.4,0
397.294,14.7,0,8,8.4,13.6,219,0,0,0,0,0,0,80.8,0,91,234.95,234.95,123.9,181.7,231.73,374.7,2076.8,5746,91,0,0,55.1,-9.8,0,0,47.2,0
397.436,14.7,11.5,6,6.8,0,219,0,0,0,0,0,0,77.6,0,91,234.95,234.95,110.4,21,197.29,224.6,1651.4,5488,91,0,0,47,-8.2,288.9,0,48.8,0
397.572,14.7,77.7,4.8,7,18,219,0,0,0,0,-3.3,0,83.7,0,90,17.93,19.09,102,179.5,159.66,226.8,2194.6,5749,91,0,0,54.1,16.5,327,0,32.8,0
397.699,14.7,99.6,10.4,11,18.2,219,0,0,0,0,-3.3,0,64.4,4,91,12.99,13.16,135.4,195.2,202.83,312.1,2303.6,4583,93,-6.5,-5.9,80.6,7.9,488.4,0,74.7,0
397.832,14.7,99.6,14.3,15.2,18.2,219,0,0,-3.7,0,-3.3,0,70,4,91,13.19,13.34,159.8,194,241.3,326.4,2032.3,4688,93,1.3,2.7,81,3.8,494.4,0,65.9,0
397.963,14.7,99.6,17.3,18.3,18.2,219,0,0,-3.7,-3,-3.3,0,68.3,4,93,12.25,12.33,177,192.7,277.29,333.8,2272.7,4834,94,0.4,1.2,81,4.9,531,0,47.1,0
398.094,14.7,99.6,18,18.6,18.2,219,0,-3,-3.7,-3,-3.3,0,62.8,4,93,12.02,11.93,181.4,192.5,285.89,337.6,2223.8,4864,95,0.2,0.3,73.4,4.5,531.6,0,46.4,0
398.225,14.7,99.6,17.9,18,18,219,0,-3,-3.7,-3,-3.3,0,60.7,4,93,11.86,11.79,181.9,192,287.01,340.7,2138.5,4897,96,0.5,0.9,79,4.5,531.1,0,49.4,0
398.369,14.7,99.6,17.3,17.4,17.9,219,0,-3,-3.7,-3,-3.3,0,60.3,4,93,11.77,11.97,178.8,191.8,283.98,343,2049.6,4925,96,-0.9,0.8,81,4.9,529.7,0,51.1,0
398.562,14.7,99.6,16.9,17.2,17.8,219,0,-2.7,-3.3,-5.7,-3,0,59.2,4,93,11.86,11.97,176.2,191.2,284.41,345.7,2061.4,4994,98,-0.4,0.6,81,4.9,521.2,0,51.4,0
398.698,14.7,99.6,16.7,17.2,17.6,219,0,-2.3,-3,-5.3,-2.7,0,60.5,4,93,11.82,11.93,176.7,190.1,289.83,348.8,2024.6,5075,99,-1.2,0.3,81,5.2,527.8,0,51.2,0
398.830,14.7,99.6,16.7,17.1,17.5,219,0,-2.3,-3,-5.3,-2.7,0,60.8,4,93,11.7,11.77,176.5,190.5,287.25,350.8,2022.8,5043,99,-2.8,-1.1,81.1,5.2,527.1,0,52,0
398.956,14.7,99.6,16.7,17.2,17.5,221,0,-2,-2.7,-5,-2.3,0,60.8,4,95,11.76,11.87,177.9,189.5,292.66,352.3,1967,5105,101,-3.1,-1.2,81,5.2,530.9,0,51,0
399.078,14.7,99.6,16.7,16.8,17.3,219,0,-2,-2.7,-5,-2.3,0,59.1,4,95,11.77,11.92,177.5,188.3,300.49,355.4,1966.8,5236,103,-3.2,-1.6,81,5.2,532.4,0,53.1,0
399.208,14.7,99.6,16.7,17,17.2,221,0,-1.7,-2.3,-4.7,-2,0,59.1,4,95,11.74,11.79,177.2,188.9,298.33,357.9,1920.1,5188,102,-4.1,-3,81,5.2,534.6,0,52,0
399.340,14.7,99.6,16.7,17,17.2,221,0,-1.3,-2,-4.7,-1.7,0,59.1,4,95,11.89,11.92,178,188.4,300.68,358.4,1888.6,5231,103,-4,-2.1,81,5.2,535.7,0,52.4,0
399.475,14.7,97.3,16.7,17.1,17.1,221,0,-1.3,-2,-4.3,-1.7,0,58.5,4,97,11.82,11.93,177.6,187.8,304.03,359.8,1954.8,5276,104,-4.1,-2,81,5.6,541,0,52.2,0
399.600,14.7,0,15.8,16.9,6.9,221,0,-1,-1.7,-4,-1.3,0,60.3,4,97,11.85,11.87,172.7,121.4,308.69,326.9,1642.6,5459,104,-4.8,-2.7,46.3,1.5,526,0,43.2,0
399.725,14.7,0,-6.6,20,0,223,0,-1,-1.7,-4,-1.3,0,86.3,4,97,13.77,12.99,40.1,11.4,69.42,86.8,2789.9,5046,103,0,0,3.2,-6.8,0,0,45.7,0
399.858,14.7,0,-11.6,9.6,0,223,0,0,0,0,0,0,81.9,4,99,134.57,179.74,10.4,11.5,17.97,31.4,2288.1,5255,103,0,0,4,6.4,0,0,57.8,0
399.984,14.7,0,-11.5,4.9,0,223,0,0,0,0,0,0,82.4,4,97,178.18,209.99,10.8,11.5,18.4,22.1,1834.1,5259,103,0,0,6.2,6.8,0,0,57.8,0
400.121,14.7,0,-11.4,3.1,0,223,0,0,0,0,0,0,81.4,4,97,184.29,222.84,11.2,11.5,18.8,20.6,1442.1,5218,103,0,0,6.5,6.4,0,0,58.8,0
400.259,14.7,0,-11.4,2.1,0,223,0,0,0,0,0,0,80.6,4,95,191.13,234.95,11.2,11.5,18.85,20.3,1233.1,5196,102,0,0,6.8,6.4,0,0,57.8,0
400.383,14.7,0,-11.4,1.6,0,223,0,0,0,0,0,0,82.9,4,95,234.95,234.95,11.3,11.5,19.06,20.1,955.5,5179,102,0,0,7,6,0,0,57.9,0
400.521,14.7,0,-11.4,1.3,0,223,0,0,0,0,0,0,82.2,4,93,234.95,234.95,11.4,11.4,19.1,20.1,787.8,5164,101,0,0,7,6,0,0,58.3,0
400.647,14.7,0,-11.3,1.2,0,223,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.4,11.4,19.03,20,782.4,5145,101,0,0,6.9,6,0,0,57.9,0
400.776,14.7,0,-11.3,1.1,0,223,0,0,0,0,0,0,81.4,4,93,234.95,234.95,11.4,11.4,18.86,19.9,778,5134,101,0,0,7,6,0,0,57.9,0
400.911,14.7,0,-11.3,1,0,223,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.3,11.4,18.7,19.8,774.7,5119,101,0,0,6.9,6,0,0,57.9,0
401.054,14.7,0,-11.3,0.9,0,223,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.3,11.4,18.62,19.8,773.2,5101,100,0,0,6.9,6,0,0,57.9,0
401.194,14.7,0,-11.3,0.9,0,223,0,0,0,0,0,0,81.2,4,93,234.95,234.95,11.3,11.4,18.47,19.7,771.5,5084,100,0,0,7,6,0,0,58,0
401.324,14.7,0,-11.3,0.8,0,225,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11.3,11.4,18.57,19.6,768.2,5062,99,0,0,6.9,6,0,0,57.6,0
401.461,14.7,0,-11.3,0.8,0,225,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11.3,11.4,18.4,19.5,770.4,5035,99,0,0,6.9,6,0,0,58,0
401.594,14.7,0,-11.3,0.8,0,225,0,0,0,0,0,0,82,4,93,234.95,234.95,11.3,11.4,18.23,19.3,764.9,5005,98,0,0,6.9,6,0,0,58,0
401.725,14.7,0,-11.3,0.8,0,225,0,0,0,0,0,0,81.7,4,93,234.95,234.95,11.3,11.3,18.17,19.2,776.9,4984,98,0,0,6.9,5.6,0,0,58.1,0
401.862,14.7,0,-11.3,0.7,0,225,0,0,0,0,0,0,82.4,4,93,234.95,234.95,11.2,11.3,17.99,19.1,1008.8,4958,98,0,0,6.8,6,0,0,58.1,0
402.002,14.7,0,-11.3,0.7,0,225,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.2,11.3,17.9,18.9,1140.5,4923,97,0,0,6.8,5.6,0,0,58.1,0
402.144,14.7,0,-11.3,0.7,0,225,0,0,0,0,0,0,82.6,4,93,234.95,234.95,11.2,11.3,17.72,18.8,1186.7,4885,96,0,0,6.8,5.6,0,0,57.8,0
402.282,14.7,0,-11.3,0.7,0,225,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.3,11.2,17.54,18.6,1201.5,4828,95,0,0,6.8,5.2,0,0,57.8,0
402.422,14.7,0,-11.3,0.8,0,225,0,0,0,0,0,0,82.4,4,93,234.95,234.95,11.1,11.2,17.31,18.4,1215.7,4799,94,0,0,6.7,5.2,0,0,58.2,0
402.556,14.7,0,-11.3,0.7,0,226,0,0,0,0,0,0,82.8,4,93,234.95,234.95,11.1,11.2,17.18,18.2,1227.6,4767,93,0,0,6.8,5.6,0,0,58.3,0
402.684,14.7,0,-11.3,0.8,0,226,0,0,0,0,0,0,82.8,4,93,234.95,234.95,11.1,11.2,16.96,18,1239.7,4719,93,0,0,6.8,5.2,0,0,58.3,0
402.822,14.7,0,-11.3,0.7,0,226,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11.1,11.2,16.81,17.8,1248.3,4686,92,0,0,6.8,5.2,0,0,58.4,0
