﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
466.144,14.5,5.3,-11.4,0.5,0,208,0,0,0,0,0,0,73.7,3,100,21.64,21.15,11.5,12.4,13.46,15,745,3624,53,0,0,5.6,15.8,30.4,0,56.3,0
466.277,14.5,8.4,-10.8,0.4,0,208,0,0,0,0,0,0,72.2,3,100,18.54,17.04,14.1,15.3,16.41,17.9,734.6,3619,53,0,0,6.8,18.8,43.2,0,58.4,0
466.410,14.5,9,-10.6,0.4,0,207,0,0,0,0,0,0,73,3,100,17.18,16.42,15.3,15.7,17.82,19.4,722.5,3609,53,0,0,6.9,23.2,51.2,0,55.6,0
466.547,14.5,6.5,-10.5,0.4,0,208,0,0,0,0,0,0,72.9,3,100,16.18,15.99,15.9,16.2,18.52,20.2,695.6,3612,53,0,0,7.1,24.8,54.1,0,53,0
466.682,14.5,5.9,-10.4,0.4,0,208,0,0,0,0,0,0,72.3,3,100,15.86,16.06,16.3,16.7,18.97,20.8,680.5,3603,53,0,0,7.1,25.9,56.3,0,52.6,0
466.809,14.5,3.1,-10.3,0.4,0,207,0,0,0,0,0,0,71.6,3,100,15.47,15.99,16.4,16.8,18.89,21.1,669.3,3570,53,0,0,7.3,26.2,57.2,0,51.9,0
466.950,14.5,0,-10.7,0.4,0,207,0,0,0,0,0,0,72.7,3,100,15.03,15.85,15.6,14.7,18.14,19.4,657.9,3568,53,9.5,0,6.3,18.4,52,0,58.8,0
467.083,14.5,12.4,-11,0.4,0,208,0,0,0,0,0,0,72.7,3,100,14.6,15.14,14,16.5,15.89,18.7,664.9,3533,53,7.8,6.8,6.9,18.8,45,0,52.3,0
467.219,14.5,16.9,-10.5,0.4,0,207,0,0,0,0,0,0,71.3,3,100,14.11,14.8,16.1,17.2,18.45,20.5,701.6,3558,52,4.4,6.4,7.3,13.9,50,0,52.2,0
467.359,14.5,16.9,-9.9,0.3,0,207,0,0,0,0,0,0,72.9,3,100,13.88,14.48,17.1,20.5,19.34,23.1,708.6,3573,52,3.3,6,8.5,21.8,60.5,0,50.5,0
467.495,14.5,18.5,-7.6,0.2,0,207,0,0,0,0,0,0,72.3,3,100,13.91,14.4,26.6,30.2,29.82,32.2,673.8,3542,52,4.2,6.2,11.5,36.4,98.5,0,45.8,0
467.619,14.5,20.3,-4.9,0.1,0,207,0,0,0,0,0,0,71.8,3,100,13.68,13.58,34.7,38.9,38.91,43.1,672.8,3542,52,3,1.6,14.2,34.9,130.7,0,41.1,0
467.744,14.5,20.3,-2.9,0.3,0,207,0,0,0,0,0,0,73.4,3,100,13.34,13.26,43,44.9,49.06,51.9,677.5,3560,52,0.8,-0.7,17,27.4,162.1,0,37.2,0
467.879,14.5,20,-2.5,1.1,0,207,0,0,0,0,0,0,73.4,3,100,13.62,13.38,48,47.7,55.3,57.5,680.5,3560,52,-0.8,-1.4,16.4,24.4,181.8,0,34.1,0
468.011,14.5,18.7,-2.5,1.5,0,207,0,0,0,0,0,0,73,3,100,14.66,13.61,48.3,48.7,55.66,60.1,665.9,3573,53,-2,-4.1,15.8,24,180.7,0,31.8,0
468.230,14.5,16.9,-2.4,1.7,0,207,0,0,0,0,0,0,71.3,3,100,14.84,14.89,50.1,50.1,58.33,63.1,658.5,3598,53,0.5,-3,15.6,23.2,188.8,0,29.2,0
468.371,14.5,16.9,-2.5,1.7,0,207,0,0,0,0,0,0,71.6,3,100,14.61,14.86,49.6,49.9,57.9,63.3,681.5,3600,53,-2,-3.8,15.5,23.2,187.3,0,28.1,0
468.511,14.5,21.9,-2,1.6,0,207,0,0,0,0,0,0,73,3,100,14.76,15.01,54.1,56.4,62.78,68.2,723.1,3630,53,-1.2,-2.3,17.9,22.5,203.2,0,27.3,0
468.649,14.5,76.1,0.4,1.2,6.6,207,0,0,0,0,0,0,69.3,3,100,15.22,14.63,76.9,128.4,89.13,104.1,793.7,3682,53,0.4,-3.6,34.3,18.8,278.7,0,95.3,0
468.773,14.5,99.6,1.1,2.4,13.3,207,0,0,0,0,0,0,70.2,3,100,12.82,12.92,86.3,182.8,102.9,177.8,1424.1,3691,55,-4.3,-7,79.1,15.8,319.4,0,95.5,0
468.919,14.5,99.6,4.7,5,14.9,207,0,0,0,0,0,0,76.9,3,100,13.55,13.87,109.4,195.5,131.75,239.8,1798.9,3735,55,-2.9,-3.5,81,14.2,409.8,0,96.1,0
469.051,14.5,99.6,8.2,8.3,15.7,207,0,0,0,0,0,0,76,3,100,13.59,13.8,129.9,195.5,151.6,262,2522.6,3783,55,-4.4,-3.5,81.1,9,451.6,0,95.3,0
