﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ron
0.346,14.8,55.6,3.5,3.7,21.9,7.3,171,0,0,0,0,0,0,75.3,3,82,12.71,13.15,112.8,141.5,121.5,2163.3,2709,40,-11.7,-8.9,69.6,10.1,417.5,0,82.5,0
0.472,14.8,70.2,4.8,5,21.7,11.3,171,0,0,0,0,0,0,75.7,3,82,13.25,13.55,119.2,169.3,139.1,2498.5,2761,40,-12,-8.5,78.9,9.4,437.1,0,93.3,0
0.600,14.8,96.6,5.9,6.5,21.6,16.8,171,0,0,0,0,0,0,72.7,3,82,14.1,14.27,126,198.5,174.2,2792.2,2828,42,-9.5,-4.8,81.1,7.5,455.2,0,94.1,0
0.745,14.8,99.6,8.2,8.5,21.6,16.1,171,0,0,0,0,0,0,75.7,3,82,13.38,13.59,142.7,198.9,191.3,3089.9,2885,42,-11.1,-5.8,81.1,3.8,486.9,0,94.8,0
0.874,14.8,99.6,9.9,10.7,21.7,15.3,171,0,0,0,0,0,0,75.7,3,84,13.38,13.58,156.6,199.3,198.7,3048.1,2940,43,-12.7,-5.3,81.1,3.4,513.2,0,94.9,0
1.000,14.8,99.6,12.9,13.1,21.8,14.7,171,0,0,0,0,0,0,74.8,3,84,12.73,12.65,178.3,199.9,205,3155.8,3014,44,-13.2,-6.8,81,2.6,534.2,0,41.5,0
1.130,14.8,99.6,15,15.4,21.9,14.1,171,0,0,0,0,0,0,78.7,3,84,12.35,12.29,195.8,199.9,210.8,3088.7,3106,45,-13.8,-7.8,81,2.6,563.5,0,33.5,0
1.264,14.8,99.6,16.6,17.6,21.9,14.3,171,0,0,0,0,0,0,70,3,84,12.06,12.02,206.6,199.8,217,2945.6,3186,47,-14.6,-9,40.8,2.2,580.5,0,31.7,0
1.390,14.8,99.6,15.9,19.9,21.9,14.9,171,0,0,0,0,0,0,76.9,3,84,12.33,12.46,199.2,199.7,222.9,2876,3259,48,-14.8,-8.1,26.1,2.2,565.9,0,33,0
1.521,14.8,99.6,16.1,20.8,22,15.3,171,0,0,0,0,0,0,72.2,3,84,12.16,12.1,199.6,199.6,228.8,2845.3,3349,49,-15.3,-9.7,25.4,2.6,570.9,0,33.7,0
1.655,14.8,99.6,16.3,21.5,21.9,15.8,171,0,0,0,0,0,0,73.7,3,86,12.55,12.45,198.6,199.5,234.8,2822.9,3423,51,-14.4,-9.2,25.1,2.6,570.2,0,35.4,0
1.791,14.8,99.6,16.5,21.5,21.9,16.3,171,0,0,0,0,0,0,72.3,3,86,12.46,12.32,198.5,199.5,241.2,2798.7,3526,52,-16.1,-10.8,25.6,3.4,574.9,0,36.2,0
1.917,14.8,99.6,16.9,21.5,21.9,16.7,171,0,0,0,0,0,0,73.6,3,86,12.55,12.61,198.4,199.5,248.5,2728.4,3625,53,-12.8,-8.7,26.6,3.4,576.8,0,36.1,0
2.048,14.8,99.6,17.3,21.5,21.9,17.1,171,0,0,0,0,0,0,70.5,3,86,12.5,12.49,199,199.5,254.5,2725.7,3689,54,-14.1,-7.2,27.5,3.4,579.5,0,37,0
2.168,14.8,99.6,17.8,21.5,21.9,17.6,171,0,0,0,0,0,0,69.2,3,86,12.52,12.33,198.5,199.5,261.2,2632.6,3789,56,-10.8,-6.3,28.7,3.4,574.8,0,37.2,0
2.293,14.8,99.6,18.3,21.5,21.8,18.1,171,0,0,0,0,0,0,67.9,3,86,12.5,12.19,199,199.4,268.7,2550.5,3885,58,-9.4,-5.4,30.9,3.4,576.9,0,40.2,0
2.424,14.8,99.6,18.4,21.5,21.8,18.1,171,0,0,0,0,0,0,65.6,3,86,12.5,12.5,198.3,198.9,275.6,2447.1,3974,58,-9.1,-1.5,31.4,3.4,579.5,0,37.6,0
2.555,14.8,99.6,18.5,21.5,21.8,18.2,171,0,0,0,0,0,0,65.4,3,86,12.56,12.45,197.9,198.2,282.1,2352.9,4097,60,-5.7,-0.8,32,3,575.5,0,38.9,0
