﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
595.546,14.7,18.7,-3.2,0.1,0,0,0,0,0,0,0,72.5,4,84,15.03,14.68,42.5,43.8,57.3,705.1,3954,9.4,6.7,17.4,27.8,154.4,0,23.4,0
595.671,14.7,19.9,-2.7,0.1,0,0,0,0,0,0,0,70.9,4,84,14.76,14.54,47.5,48.8,62.8,728.4,3959,7.9,6,19.4,24.4,175.5,0,22.5,0
595.782,14.7,19.4,-2.4,0,0,0,0,0,0,0,0,71.4,4,84,14.93,14.74,51.4,51.7,68.2,767.6,3972,9,7.2,21,23.2,190.9,0,22.7,0
595.901,14.7,19.3,-2.3,0,0,0,0,0,0,0,0,73.6,4,84,14.58,14.7,53,53.2,71.2,810.9,3979,8.2,6.4,21.3,22.5,197.4,0,23.3,0
596.023,14.7,20,-2.2,0.1,0,0,0,0,0,0,0,74.3,4,84,14.61,15.06,54.2,54.6,73.5,789.5,3991,8.4,8.5,21.9,22.5,202.4,0,23.2,0
596.196,14.7,21.9,-2,0.1,0,0,0,0,0,0,0,73.2,4,84,14.73,14.61,56.2,56.8,76.1,849.4,3997,9.1,7.4,23,21.8,211,0,23.2,0
596.312,14.7,25.2,-1.3,-0.2,0,0,0,0,0,0,0,71.6,4,84,14.84,14.6,63.5,63.6,83.9,893.3,4018,9.3,7.6,29.3,20.2,239.7,0,22.5,0
596.431,14.7,24.9,-1.4,-0.2,0,0,0,0,0,0,0,70.5,4,84,14.93,14.84,66.9,66.1,89.4,982.1,4021,10.3,8.7,30.2,19.9,252.7,0,22.6,0
596.549,14.7,24.9,-1.6,0,0,0,0,0,0,0,0,73.6,4,84,14.63,15.09,67.2,67.6,92.6,1019.5,4037,11.4,11.2,28.4,19.9,253.5,0,22.8,0
596.666,14.7,25.3,-1.4,0.1,0,0,0,0,0,0,0,73,4,84,14.56,14.5,68.4,68.5,94.4,1065.5,4046,11,10.1,28.6,19.5,258,0,22.9,0
596.779,14.7,25.4,-1.4,0.1,0,0,0,0,0,0,0,72,4,84,14.68,14.54,68.8,69.1,95.8,1097.6,4059,11.1,9.1,28.6,19.5,260,0,22.8,0
596.897,14.7,25.4,-1.3,0.1,0,0,0,0,0,0,0,70.9,4,84,14.71,14.71,69.5,69.5,96.9,1124.8,4075,10.5,8.9,28.2,19.5,262,0,22.8,0
597.001,14.7,25.6,-1.3,0.2,0,0,0,0,0,0,0,72.2,4,84,14.68,14.66,69.6,69.7,97.7,1096.9,4093,9.5,7.7,28.3,19.5,261.9,0,22.9,0
597.116,14.7,25.6,-1.3,0.2,0,0,0,0,0,0,0,73,4,84,14.73,14.61,70.2,70.1,98.6,1116,4093,9.3,7.3,28.4,19.5,265.1,0,22.9,0
597.228,14.7,27.8,-0.8,0,0,0,0,0,0,0,0,71.3,4,84,14.64,14.68,74.4,74.6,102.6,1119.4,4114,8.3,7.7,34.7,18.8,278.7,0,23.5,0
597.344,14.7,31.4,-0.3,-0.1,0.5,0,0,0,0,0,0,70.5,4,84,14.33,14.27,78,82.1,110.1,1266.9,4128,6.5,4.7,47.5,18.4,293.8,0,26,0
597.449,14.7,40,-0.2,-0.1,3.3,0,0,0,0,0,0,71.6,4,84,14.54,14.63,78.4,106.4,126.9,1368.1,4144,4.5,4,53,18.4,294.5,0,55,0
597.569,14.7,62.2,-0.2,-0.1,8.2,0,0,0,0,0,0,72,4,84,13.81,13.8,78.7,144.4,169.1,1564,4158,4.4,3.9,78.6,18,297.7,0,94,0
597.691,14.7,81.6,0.1,0.2,12.8,0,0,0,0,0,0,75,4,84,13.32,13.51,80.5,177.5,219,1690.7,4179,2.2,3.1,80.3,18,303.6,0,94.2,0
597.805,14.7,99.6,0.8,2.2,15,0,0,0,0,0,0,75,4,84,13.16,13.35,84.6,193.4,262.1,1750,4201,-0.8,1,81.1,18,320.8,0,91.4,0
597.926,14.7,99.6,3.8,5,15.3,0,0,0,0,0,0,69,4,84,13.59,13.62,103.5,193.2,283.5,1792,4213,0.4,1.8,81.1,15,391.9,0,88.1,0
598.036,14.7,99.6,7.3,8.4,15.2,0,0,0,0,0,0,70.4,4,86,13.39,13.35,124.4,193.1,291.5,2277.1,4262,-1.6,-0.2,80.9,8.2,457,0,87.5,0
598.155,14.7,99.6,12,12.4,15.3,0,0,0,0,0,0,73.2,4,86,12.76,13.47,153.1,193,296.5,2535.7,4275,-6,-2.3,81,3.4,515.8,0,65.2,0
