﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98AT_xHP
143.348,1.012,14.7,-0.218,0,0,0,0,0,0,0,5.012,3,18,15.07,14.48,38.3,38.6,36.8,47.225,2845,-1.8,1,11.7,27.8,140.1,0,15.7,31.1,16.4,0
143.653,1.012,15,-0.215,0,0,0,0,0,0,0,5.012,3,18,14.5,14.81,39,39.9,37.5,47.198,2849,-1.8,0.8,12,27.4,144.5,0,15.4,30.7,16.2,0
143.740,1.012,16.5,-0.164,0,0,0,0,0,0,0,4.925,3,18,14.5,14.35,43.9,43.8,41.7,47.575,2887,-3.8,2.5,13.1,25.5,164,0,14.3,29.7,15,0
143.831,1.012,17.4,-0.16,0,0,0,0,0,0,0,4.962,3,18,14.63,13.85,43.2,44.3,42.4,50.117,2877,-4.6,-0.2,13.1,25.9,161.5,0,14,29.3,14.7,0
143.972,1.012,17.7,-0.152,0,0,0,0,0,0,0,5.073,3,18,14.8,13.94,44.3,45,43.3,48.44,2898,-5.7,-1.7,13.3,25.5,165.9,0,13.8,29.2,14.5,0
144.177,1.012,17.7,-0.133,0,0,0,0,0,0,0,4.925,3,18,15.17,14.54,47.8,47.9,46.2,47.713,2913,-3.6,1.5,14,24.4,178.9,0,13.3,28.5,13.9,0
144.290,1.012,17.7,-0.125,0,0,0,0,0,0,0,4.962,3,18,14.43,14.73,48.8,49,47.9,46.678,2934,-3.1,0.6,13.9,24,184.5,0,13,28.2,13.6,0
144.382,1.012,17.7,-0.128,0,0,0,0,0,0,0,4.999,3,18,14.15,14.9,49.3,49.4,48.6,47.575,2944,-4.6,1.1,13.9,24,186.6,0,12.8,28.1,13.4,0
144.508,1.012,17.7,-0.129,0,0,0,0,0,0,0,5.012,3,18,14.17,15,50.1,50.1,49.4,46.031,2957,-6.5,3,14,23.2,191,0,12.7,27.9,13.3,0
144.808,1.012,17.5,-0.133,0,0,0,0,0,0,0,4.999,3,18,14.57,14.23,50.9,50.4,50.3,45.319,2971,-6.9,3.4,14.1,23.2,192.9,0,12.4,27.7,13,0
144.892,1.012,17.8,-0.142,0,0,0,0,0,0,0,4.999,3,18,15.34,14.46,51.3,51.8,52.2,46.911,3016,-1.4,1.7,14.5,24,193.5,0,11.9,27.1,12.4,0
144.985,1.012,17.8,-0.142,0,0,0,0,0,0,0,4.975,3,18,14.56,14.63,52.1,52,52.8,47.262,3030,-1.5,1.6,14.6,23.2,197.3,0,11.7,26.9,12.3,0
145.113,1.012,17.8,-0.141,0,0,0,0,0,0,0,5.047,3,18,13.94,15,52.1,52.3,53.3,48.265,3043,-3.4,2.5,14.7,23.2,198.8,0,11.6,26.8,12.1,0
145.206,1.012,17.8,-0.138,0,0,0,0,0,0,0,5.036,3,18,14.25,14.87,52.7,52.8,54.1,48.939,3056,-6,4.7,14.8,23.2,198.4,0,11.4,26.6,11.9,0
145.304,1.012,17.8,-0.137,0,0,0,0,0,0,0,4.975,3,18,14.63,14.27,53,52.9,54.7,49.406,3069,-5.3,4.4,14.9,23.2,200.7,0,11.3,26.5,11.8,0
145.408,1.012,17.8,-0.142,0,0,0,0,0,0,0,5.047,3,18,15.04,13.97,52.5,52.8,54.6,49.708,3088,-4.8,2.1,15,23.2,197.5,0,11.1,26.4,11.7,0
145.508,1.012,17.8,-0.141,0,0,0,0,0,0,0,4.999,3,18,15.27,14.46,52.8,52.9,55.1,49.459,3104,-3.7,3.3,14.9,23.2,199.7,0,11,26.3,11.6,0
145.608,1.012,17.5,-0.14,0,0,0,0,0,0,0,5.047,3,18,15.01,14.56,52.9,51.6,55.3,50.706,3114,-1.9,3.9,15.1,23.2,199.1,0,10.9,26.3,11.5,0
145.709,1.013,17.8,-0.148,0,0,0,0,0,0,0,5.036,3,18,14.25,14.63,52.6,52.8,55.1,48.212,3125,-2.6,3.3,15.4,23.2,199.1,0,10.9,26.2,11.4,0
145.919,1.013,17.8,-0.153,0,0,0,0,0,0,0,5.023,3,18,14.05,14.93,51.2,52.8,55.2,49.215,3146,-5.2,4.2,15.1,23.2,194,0,10.8,26,11.3,0
146.057,1.013,17.8,-0.148,0,0,0,0,0,0,0,4.914,3,18,15.01,14.13,53.2,52.8,56.3,48.434,3184,-3.8,4.6,15.3,23.2,201.3,0,10.7,25.9,11.2,0
146.159,1.013,31.5,-0.096,0,0,0,0,0,0,0,4.975,3,18,15.17,14.23,61.7,74.5,65.4,50.011,3196,-3.4,3.3,19,21.4,245.3,0,10.9,25.1,11.4,0
146.422,1.013,50.7,0.105,0.654,0,0,0,0,0,0,4.402,3,18,13.88,13.95,89.2,148.1,119.1,65.862,3218,-3.7,7.1,59.6,6.4,330.1,0,80,90.6,17.8,0
146.515,1.013,92.4,0.463,1.098,0,0,0,0,0,0,5.498,3,18,12.63,12.28,133.1,208.3,219.8,144.396,3320,-16.5,-9.8,81.1,10.5,517.3,0,80,96.4,22.8,0
146.609,1.013,99.6,0.625,1.138,0,0,0,0,0,0,5.402,3,18,13.22,12.88,149.8,208.3,232.8,164.975,3374,-16.5,-9.9,81.1,8.6,573.3,0,80,97.1,24.2,0
146.923,1.013,99.6,0.844,1.138,0,0,0,0,0,0,5.169,3,18,13.28,13.05,171.2,208.3,241.7,188.728,3432,-14.1,-9.3,81.1,6.8,657.2,0,60.7,76.6,22.2,0
147.012,1.013,99.6,1.145,1.138,-2.7,0,0,0,0,0,5.439,3,19,13.47,13.21,197.5,207.6,257.1,187.975,3610,-11.6,-6.6,27.2,3.8,748.8,0,19.8,34.2,23.3,0
147.115,1.013,99.6,1.157,1.138,-2.7,0,0,0,0,0,5.145,3,20,13.14,13.08,198.4,207.5,261.8,181.909,3622,-11,-5.3,28,3.8,754.3,0,20.4,34.9,23.7,0
147.453,1.013,99.6,1.156,1.138,-2.3,0,0,0,0,0,5.023,3,20,12.86,12.35,193.3,206.3,270.5,181.309,3784,-10.1,-6.3,36.3,3.4,741.3,0,22.9,37.4,24.5,0
147.545,1.013,99.6,1.145,1.138,-2,0,0,0,0,0,5.108,3,20,12.68,12.38,188.7,205.2,280.5,176.618,3930,-9.1,-3,58.1,3.8,737.9,0,25.2,39.8,25.6,0
147.659,1.013,99.6,1.125,1.138,-1.7,0,0,0,0,0,5.06,3,20,12.59,12.42,187,204.9,284.2,175.43,3969,-7.9,-3.8,79.1,4.1,733.9,0,25.2,40.7,25.8,0
147.764,1.013,99.6,1.127,1.138,-1.3,0,0,0,0,0,4.925,3,21,12.52,12.56,186.6,204.4,288.3,170.298,4037,-6.2,-1.5,81.2,4.1,736.9,0,24.9,39.6,26.1,0
147.966,1.013,99.6,1.119,1.138,-1.3,0,0,0,0,0,4.742,3,21,12.46,12.3,185,203.6,292.7,168.722,4095,-6.5,-1.7,81.1,4.1,732.1,0,25.5,40,26.5,0
148.256,1.013,99.6,1.145,1.138,-1,0,0,0,0,0,4.768,3,22,12.18,12.18,185.7,201.9,301.2,167.13,4251,-8.8,0.4,45.6,4.5,743.8,0,25.4,41.1,27.2,0
148.346,1.013,99.6,1.145,1.138,-0.3,-3,0,0,0,0,4.938,3,22,12.2,11.99,184.5,199.9,311.3,151.719,4412,-6.9,1.5,54.5,5.2,742,0,27,42,28.5,0
148.478,1.013,99.6,1.134,1.138,-0.3,-2.7,0,0,0,0,4.707,3,22,12.09,11.99,181.4,199.2,314.5,154.309,4473,-8,1.2,75.2,5.2,737.5,0,28,42.5,28.7,0
148.565,1.013,99.6,1.132,1.138,0,-2.7,0,0,0,0,4.938,3,23,12.09,11.97,180.7,198.3,318.5,149.305,4541,-7.8,1.2,80.8,5.2,728.3,0,27.1,41.7,29.2,0
148.708,1.013,99.6,1.132,1.138,0,-2.3,0,0,0,0,4.731,3,23,12.12,11.95,181,197.2,321.4,146.121,4607,-8,1.7,76.9,5.2,729.7,0,27.3,43.4,29.7,0
148.808,1.013,99.6,1.136,1.138,-3,-2,0,0,0,0,4.694,3,23,12.25,12.02,180.3,196.1,325.3,146.487,4669,-6.8,2.8,50.4,1.9,723.9,0,27.3,42.5,29.9,0
148.896,1.013,99.6,1.136,1.138,-3,-2,0,0,0,0,4.707,3,24,12.18,11.97,180.6,194.6,328,143.902,4753,-7.1,2.8,47.6,1.9,729.1,0,27.7,41.8,30.5,0
149.092,1.013,99.6,1.136,1.138,-2.7,-2,0,0,0,0,4.768,3,24,12.16,11.89,180.1,194.2,330.4,140.182,4779,-6.6,3,47.4,2.6,728.3,0,27.5,42.7,30.6,0
149.321,1.013,99.6,1.133,1.138,-2.3,-1.3,0,0,0,0,4.487,3,25,12.13,11.74,180.2,191.6,336,141.228,4921,-7.1,1.2,53.1,2.6,727.7,0,30.2,44.7,31.9,0
149.421,1.013,99.6,1.11,1.138,-2,-1,0,0,0,0,4.609,3,26,12.13,11.89,178.4,189.8,341,136.064,5036,-8.1,0.3,81.3,4.1,732,0,29.8,45.3,32.9,0
149.511,1.013,99.6,1.11,1.138,-2,-1,0,0,0,0,4.572,3,26,12.12,11.82,178.7,188.9,343.8,136.462,5097,-8.4,-0.3,81.1,4.1,736.3,0,30.6,46.1,33.8,0
149.608,1.013,99.6,1.11,1.138,-1.7,-1,0,0,-3,0,4.389,3,26,12.07,11.89,178.4,188.1,346.1,136.76,5144,-9,-0.8,81.1,4.5,731.8,0,31.1,45.6,34.3,0
149.698,1.013,99.6,1.11,1.138,-1.7,-0.7,0,0,-3,0,4.402,3,26,12.03,11.95,178.9,187.3,348.2,138.606,5198,-9.8,-0.4,80.8,4.5,733.5,0,31.1,46.5,34.6,0
149.923,1.013,99.6,1.151,1.138,-1.7,-0.7,0,0,-2.7,0,4.402,3,26,12.16,11.85,182.4,186.9,349.8,137.709,5223,-9.4,-1.2,79.7,3.8,746.7,0,31.2,45.4,34.8,0
150.033,1.013,99.6,1.144,1.138,-1.3,-0.3,0,0,-2.3,0,4.267,3,27,12.13,11.89,182.1,184.9,354.3,132.015,5361,-11.1,-2.6,79.5,4.1,740.7,0,32.4,47.6,36,0
150.219,1.013,99.6,1.134,1.138,-1,0,0,0,-2.3,0,4.389,3,28,12.07,11.97,181.3,183.8,357,133.268,5430,-11.9,-3.3,81,4.5,740.9,0,33.2,48.4,36.7,0
150.362,1.013,99.6,1.105,1.138,-1,0,0,0,-2,0,4.389,3,28,12.12,11.93,179.2,182.8,360.2,132.275,5494,-11.2,-3.1,81,5.2,741.1,0,34.4,49.6,37,0
150.455,1.013,99.6,1.105,1.138,-0.7,0,0,0,-2,0,4.195,3,29,12.13,11.99,178.7,181.7,362.6,132.525,5569,-12.2,-2,81,5.6,740.6,0,35,49.5,37.7,0
150.546,1.013,99.6,1.105,1.138,-0.7,0,0,0,-1.7,0,4.121,3,29,12.05,11.86,178.5,181,364.2,137.189,5636,-12.7,-2.3,81,5.6,741.9,0,35.5,50,38.2,0
150.635,1.013,99.6,1.105,1.138,-4.3,0,0,0,-1.7,0,4.304,3,29,12.09,11.82,178.9,180.3,365.8,133.878,5652,-13.1,-3.5,81,1.5,742.2,0,36.6,51.1,38.6,0
150.725,1.013,99.6,1.094,1.138,-4.3,0,0,0,-1.7,0,4.182,3,29,12.09,11.85,177.6,179.5,367.3,133.687,5711,-14.3,-3.1,81,1.5,730.6,0,36.8,52.3,38.9,0
150.827,1.013,99.6,1.094,1.138,-4.3,0,0,0,-1.3,0,4.304,3,30,12.25,11.9,177.6,178.9,368.8,133.427,5749,-12.9,-3.1,80.9,1.5,732,0,37.2,51.6,39.1,0
151.134,1.013,99.6,1.081,1.138,-4,0,0,0,-1.3,0,4.022,3,30,12.22,11.82,176.4,178.2,370.4,138.781,5799,-12.6,-4,81.1,1.9,727.8,0,38,53.1,39.5,0
151.245,1.013,99.6,1.063,1.138,-3.7,0,0,0,-4.3,0,3.938,4,32,12.09,11.97,174.9,175.8,375,133.958,5949,-15.8,-4.5,81,2.2,717.8,0,39.8,54.1,40.5,0
151.419,1.013,99.6,1.063,1.138,-3.7,0,0,0,-4.3,0,3.999,4,32,12.05,11.9,175.4,175.5,376.2,132.482,5961,-16,-4.8,81,2.2,719.1,0,40,55.3,40.6,0
151.505,1.013,99.6,1.163,1.138,-3.3,0,0,0,-4,0,4.145,4,32,11.85,12.02,181.8,184.9,370,136.653,5355,-18.5,-4.4,70.7,-23.6,293.4,0,35,47.8,37.4,0
151.652,1.013,99.6,1.234,1.138,-3.3,0,0,0,-4,0,4.45,4,33,12.26,12.18,183.3,197.7,351,150.859,4629,-17.9,-2.4,31.5,-1.5,665.4,0,27.9,42.5,32.4,0
151.745,1.013,99.6,1.199,1.138,-7.7,-3,-3.7,-6,-3.7,-3.7,4.89,4,34,12.86,12.29,180.1,197.4,335,153.624,4645,-11.5,1.6,28.9,-3.4,676.3,0,26.6,41.4,30.4,0
151.842,1.013,99.6,1.198,1.138,-7.3,-2.7,-3.7,-6,-3.3,-3.7,4.864,4,34,12.86,12.29,180.6,197.2,331.6,151.305,4655,-8.4,3.2,29,-3.4,674.5,0,26.3,41.3,29.9,0
151.959,1.013,99.6,1.197,1.138,-7.3,-2.7,-3.3,-5.7,-3.3,-3.3,4.755,4,34,12.35,11.8,181.1,196.8,330.7,148.827,4676,-7.1,1.9,29.2,-3.4,677.7,0,26.3,41,30,0
152.045,1.013,0,1.186,1.138,-7,-2.3,-3.3,-5.7,-3,-3.3,5.012,4,35,11.86,11.7,180.2,137.3,319.5,147.028,4679,-11,0.3,29.3,-3.4,672.1,0,26.4,40.1,30.3,0
152.135,1.013,0,0.775,1.138,-7,-2.3,-3,-5.3,-3,-3,5.718,4,35,11.89,11.54,144.9,90.4,224.3,130.344,4616,-12.8,-2.6,18.3,-4.1,500.7,0,20.8,35.7,24.1,0
152.225,1.013,0,0.174,0,-5,-2.3,-3,-5.3,-3,-3,5.816,4,35,12.72,12.2,91.8,52.3,141.1,127.998,4615,-14,-3.4,8.8,-7.5,247.4,0,18.5,34.2,19.4,0
152.467,1.013,0,-0.574,0,-5,-2,-2.7,-5,-2.7,-3,5.646,4,35,12.78,12.79,29,19.4,73.5,117.724,4670,-22.9,-12.4,3.8,21.8,103.7,0,18,32.1,18.9,0
152.555,1.013,0,-0.789,0,0,0,0,0,0,0,5.365,4,35,18.34,18.04,10.6,11.3,19.6,109.318,4624,18.7,32,6.3,-9,15.3,0,42,56.4,44.1,0
152.641,1.013,0,-0.782,0,0,0,0,0,0,0,5.169,4,35,17.83,17.41,11.1,11.4,18.1,107.159,4579,15.8,19.2,6.7,-9,16.1,0,42.1,57.5,44.3,0
152.778,1.013,0,-0.78,0,0,0,0,0,0,0,5.084,4,35,18.21,17.37,11.3,11.3,17.6,103.311,4586,20.2,22.1,6.9,-9,16,0,41.7,56,43.8,0
152.868,1.013,0,-0.781,0,0,0,0,0,0,0,5.036,4,35,17.24,16.13,11.3,11.4,17.5,95.526,4572,12.9,13.2,7,-9,16.2,0,41.7,56,43.8,0
152.983,1.013,0,-0.781,0,0,0,0,0,0,0,4.986,4,34,16.36,15.75,11.3,11.4,17.4,89.371,4563,7.7,2.8,7,-9,16.4,0,41.7,56,43.8,0
153.089,1.013,0,-0.783,0,0,0,0,0,0,0,4.89,4,34,15.59,15.5,11.5,11.4,17.4,82.955,4557,-2.1,10,7,-9,16.5,0,41.7,56,43.8,0
