﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 fmic 91_95
1293.562,1.021,9.7,-0.602,0,0,0,0,0,0,0,4.951,3,19,14.56,14.23,21.4,21.8,-1.6,3.1,19.9,51.465,2747,1.3,-0.5,7.8,33.4,37.8,53.1,53.1,38.1,0
1293.672,1.021,9.7,-0.598,0,0,0,0,0,0,0,4.999,3,19,14.51,14.13,21.6,22.1,-1.6,3.1,20.1,51.916,2744,1,-0.9,7.8,33.8,37.7,52.7,52.7,38,0
1293.787,1.021,9.7,-0.59,0,0,0,0,0,0,0,5.023,3,19,14.57,14.37,22.1,22.5,-1.6,3.1,20.4,51.725,2746,0.5,0.5,7.9,34.5,37.5,52.4,52.4,37.8,0
1293.877,1.021,9.7,-0.59,0,0,0,0,0,0,0,4.975,3,19,14.73,14.37,22,22.5,-1.6,3.1,20.4,50.669,2742,0.4,-0.1,7.9,34.5,37.4,52.4,52.4,37.7,0
1293.968,1.021,9.7,-0.586,0,0,0,0,0,0,0,4.975,3,19,14.8,14.31,22.3,22.5,-1.6,3.1,20.6,51.056,2748,0.5,-0.5,7.9,34.5,37.2,52.2,52.2,37.5,0
1294.077,1.021,9.7,-0.582,0,0,0,0,0,0,0,5.036,3,19,14.91,14.33,22.2,22.5,-1.6,3.1,20.6,51.433,2746,0.7,-0.4,7.9,34.5,37,51.7,51.7,37.3,0
1294.211,1.021,9.7,-0.579,0,0,0,0,0,0,0,5.036,3,19,14.91,14.3,22.4,22.4,-1.6,3.1,20.6,51.136,2747,0,-0.4,7.9,34.5,36.8,51.5,51.5,37.1,0
1294.313,1.021,9.7,-0.577,0,0,0,0,0,0,0,4.962,3,19,14.91,14.33,22.4,22.5,-1.6,3.1,20.6,50.791,2747,-0.1,-0.7,7.9,34.5,36.7,51.4,51.4,37,0
1294.491,1.021,9.7,-0.575,0,0,0,0,0,0,0,4.975,3,19,14.77,14.6,22.4,22.5,-1.6,3.1,20.6,50.838,2745,0.2,-0.1,7.9,34.5,36.6,51.5,51.5,36.9,0
1294.603,1.021,9.4,-0.574,0,0,0,0,0,0,0,4.975,3,19,14.53,14.66,22.2,21.8,-1.6,3.1,20.4,50.414,2745,-0.7,-1.3,7.7,34.5,37.6,51.6,51.6,37.9,0
1294.701,1.021,9.1,-0.58,0,0,0,0,0,0,0,4.986,3,19,14.46,14.64,21.8,21.9,-1.6,3.1,20.1,50.6,2742,-0.5,-1.7,7.7,33.8,37.5,51.8,51.8,37.8,0
1294.796,1.021,6.4,-0.594,0,0,0,0,0,0,0,5.023,3,19,14.43,14.68,22.3,20.1,-1.6,3.1,19.2,50.419,2740,-0.5,-1.9,7.1,21.4,43,57,57,43.4,0
1295.003,1.021,1.8,-0.69,0,0,0,0,0,0,0,5.023,3,19,14.43,14.76,18.8,14.6,-1.6,3.1,16.4,50.865,2739,-1.2,-1,3.2,14.6,38.9,53.9,53.9,39.2,0
1295.093,1.021,6.7,-0.74,0,0,0,0,0,0,0,4.986,3,19,14.31,13.24,14.8,15.4,-1.6,3.9,13.9,47.713,2731,-5.1,-12.1,6.2,2.6,39.6,53.6,53.6,40,0
1295.259,1.021,6.7,-0.733,0,0,0,0,0,0,0,4.975,3,19,14.31,13.88,15.4,15.6,-1.6,3.9,14.1,47.824,2745,-5.4,-4,5.9,10.9,40.3,54.3,54.3,40.6,0
1295.413,1.021,6.4,-0.726,0,0,0,0,0,0,0,4.986,3,19,14.73,14.87,15.8,16.5,-1.6,3.9,14.7,49.591,2716,-2.1,2.5,6.2,12.8,40.8,54.8,54.8,41.2,0
1295.502,1.021,6.4,-0.727,0,0,0,0,0,0,0,5.06,3,19,15.2,14.37,15.7,15.9,-1.6,3.9,14.3,49.464,2695,0.5,-0.6,6.6,11.2,40,55.3,55.3,40.3,0
1295.601,1.021,6.7,-0.718,0,0,0,0,0,0,0,5.012,3,19,15.34,14.25,16.3,16.4,-1.6,3.9,14.6,50.069,2728,1.9,-1.3,6.3,24.8,41,55,55,41.3,0
1295.720,1.021,6.1,-0.723,0,0,0,0,0,0,0,5.036,3,19,15.42,14.35,16.1,15.2,-1.6,3.9,14.2,50.451,2740,2.2,0.3,5.4,24.8,39.7,53.4,53.4,40.1,0
1295.826,1.021,5.5,-0.731,0,0,0,0,0,0,0,5.012,3,19,15.42,14.38,15.1,14.1,-1.6,3.9,13.6,50.281,2678,3.2,-0.9,5.8,22.5,38,52.7,52.7,38.3,0
1296.027,1.021,7,-0.738,0,0,0,0,0,0,0,4.986,3,19,15.1,14.43,14.6,15,-1.6,3.9,13.3,49.586,2675,2,-2.1,5.9,20.2,38.9,52.6,52.6,39.3,0
1296.309,1.021,9.6,-0.725,0,0,0,0,0,0,0,4.962,3,19,14.77,15.43,15.7,16.5,-1.6,3.9,14.3,49.623,2705,1.4,4.7,6.2,23.2,40.7,54.7,54.7,41,0
1296.406,1.021,11.7,-0.703,0,0,0,0,0,0,0,4.951,3,19,14.7,14.84,17.4,18.2,-1.6,3.9,15.8,50.976,2688,1.8,-2.1,6.8,27.4,42.3,56.3,56.3,42.7,0
1296.540,1.021,11.1,-0.685,0,0,0,0,0,0,0,4.951,3,19,14.66,14.81,18.9,19.6,-1.6,3.9,16.9,51.093,2686,1.9,-1.2,7.4,30.4,43.3,58,58,43.7,0
1296.631,1.021,10.8,-0.665,0,0,0,0,0,0,0,4.999,3,19,14.61,14.81,19.8,20.6,-1.6,3.9,18,51.183,2682,1.4,-0.7,7.7,32.2,41.4,56.4,56.4,41.7,0
1296.744,1.021,12.3,-0.65,0,0,0,0,0,0,0,4.999,3,19,14.8,14.63,20.4,21.5,-1.6,3.9,18.6,51.735,2673,2.4,-0.4,7.7,33,38.8,53.7,53.7,39.1,0
1296.846,1.021,15.3,-0.616,0,0,0,0,0,0,0,5.023,3,19,15.07,14.5,22.3,25.1,-1.6,3.1,20.7,52.107,2681,2.8,0.4,8.7,34.5,37.4,52.4,52.4,37.7,0
1297.116,1.021,18.9,-0.521,0,0,0,0,0,0,0,4.914,3,19,15.24,14.51,28.7,32,-1.6,1.6,24.8,52.027,2681,2.5,1.5,11.1,34.5,35.8,51.2,51.2,36.1,0
1297.201,1.021,22.1,-0.159,0,0,0,0,0,0,0,4.999,3,19,14.99,14.46,52.1,55.7,-2.3,-1.6,45,57.015,2715,4.1,2.9,18.8,21,28.7,44,44,29,0
1297.356,1.021,22.1,-0.098,0,0,0,0,0,0,0,4.901,3,19,14.3,14.76,61.3,61.7,-2.3,-0.8,51.8,62.381,2721,3.3,2.7,20.9,16.9,26.5,41.5,41.5,26.7,0
1297.446,1.021,22.1,-0.059,0,0,0,0,0,0,0,5.108,3,19,13.7,14.84,67.9,66.3,-2.3,-0.8,58.8,67.268,2740,-0.8,6.1,19.1,15.8,23.2,38.2,38.2,23.4,0
1297.531,1.021,27.1,-0.031,0,0,0,0,0,0,0,5.108,3,19,13.88,14.18,69,71.2,-2.3,-0.8,61.8,73.227,2754,-3.3,3.9,18.6,15.8,21.5,36.2,36.2,21.7,0
1297.665,1.021,43,0.144,0.515,0,0,0,0,0,0,4.901,3,19,14.01,14.2,98.6,149.5,-2.3,5.4,100.3,68.818,2786,-4.1,2.5,51.1,-1.1,80,87.3,87.3,20.6,0
1297.756,1.021,54.8,0.244,0.842,0,0,0,0,0,0,4.28,3,19,12.19,11.93,113.3,176.8,-0.8,2.3,147.3,101.666,2858,-11.6,-0.4,79.1,-2.6,80,90,90,21.5,0
1297.996,1.021,63.5,0.323,0.859,0,0,0,0,0,0,4.84,3,19,12.5,12.02,120.6,176.9,-0.8,2.3,161.3,136.887,2843,-14.4,-9.6,80.9,6.4,80,93.4,93.4,19.3,0
1298.085,1.021,99.6,0.701,0.814,0,0,0,0,0,0,4.986,3,19,13.25,12.89,158.5,176.8,0,0.8,173.9,170.765,2938,-16.7,-10.5,81,3.4,18.4,33.4,33.4,18.5,0
1298.281,1.021,99.6,0.855,0.781,0,0,0,0,0,0,5.169,3,19,12.53,12.28,176.3,176.7,0,0,176.9,192.586,2993,-20.2,-13.2,80.6,3,13.4,28.4,28.4,18.5,0
1298.404,1.021,99.6,0.813,0.771,0,0,0,0,0,0,5.609,3,20,12.81,11.8,175,176.8,0,0,183.8,198.684,3070,-15.8,-10.5,25.7,3,12.2,26.1,26.1,18.1,0
1298.680,1.021,99.6,0.813,0.783,0,0,0,0,0,0,5.036,3,20,12.29,12.68,175.1,176.8,0,0,188.5,193.472,3149,-18.9,-8.6,60.8,3,19.3,33.3,33.3,18.5,0
1298.762,1.021,99.6,0.814,0.846,0,0,0,0,0,0,4.864,3,20,12.19,12.96,171.7,176.8,0,0,195.1,183.469,3271,-20,-7.8,80.8,3,18.9,33.9,33.9,19.4,0
1298.880,1.021,99.6,0.865,0.847,0,0,0,0,0,0,4.89,3,20,12.23,12.32,176.5,176.8,0,0,197.7,181.617,3327,-21.9,-7.8,77.7,3,16.9,31.2,31.2,18.9,0
1298.961,1.021,99.6,0.911,0.851,0,0,0,0,0,0,5.012,3,20,12.45,11.87,180.8,176.8,0,0,200.9,187.715,3369,-21.6,-11.6,47.8,2.2,16.6,30.6,30.6,19.2,0
1299.056,1.021,99.6,0.87,0.86,0,0,0,0,0,0,5.341,3,20,12.29,12.39,175.8,176.8,0,0,204.1,192.119,3401,-21.7,-8.9,30.2,3,14.6,28.5,28.5,19.2,0
1299.142,1.021,99.6,0.874,0.874,0,0,0,0,0,0,5.23,3,20,12.38,11.87,175,176.8,0,0,207.3,184.419,3465,-21.7,-14,33,3,18.3,32.3,32.3,19.9,0
1299.251,1.021,99.6,0.917,0.882,0,0,0,0,0,0,4.694,3,20,12.52,12.49,178.3,176.8,0,0,210.7,178.768,3509,-20.6,-9.7,70.3,3,19.7,34.7,34.7,19.4,0
1299.342,1.021,99.6,0.912,0.892,0,0,0,0,0,0,4.864,3,20,12.45,11.96,176.7,176.8,0,0,213.3,178.863,3554,-21.3,-10.1,78.3,3,19.1,34.2,34.2,19.7,0
1299.453,1.021,99.6,0.909,0.902,0,0,0,0,0,0,5.06,3,21,12.42,12.42,175.5,176.8,0,0,216.3,175.223,3601,-20.5,-9.9,79.9,3,19.1,34.3,34.3,19.6,0
1299.702,1.021,99.6,0.909,0.922,0,0,0,0,0,0,5.036,3,21,12.36,12,173.5,176.9,0,0,219.5,174.183,3659,-21.4,-8.6,81,3,21.4,35.6,35.6,20.9,0
1299.798,1.021,99.6,0.909,0.958,0,0,0,0,0,0,5.012,3,21,12.61,12.52,170.2,176.9,0,0,226.6,171.789,3773,-18.7,-9.8,81,3,21.2,36.3,36.3,20.2,0
1299.895,1.021,99.6,0.909,0.973,0,0,0,0,0,0,4.951,3,21,12.61,13.09,168.9,176.9,0,0,229.5,171.301,3829,-17.2,-7,81,3,22.6,37.6,37.6,21,0
1300.123,1.021,99.6,0.946,0.982,0,0,0,0,0,0,4.986,3,21,12.62,12.46,171.6,176.9,0,0,232.7,167.401,3866,-16.2,-7,81,3,21.8,35.8,35.8,20.4,0
1300.229,1.021,99.6,0.954,0.997,0,0,0,0,0,0,4.89,3,22,12.62,12.2,171.2,177,0,0,240.5,165.761,3975,-15.5,-5.7,81.1,3,22.4,36.5,36.5,20.4,0
1300.329,1.021,99.6,0.957,1,0,0,0,0,0,0,4.986,3,22,12.4,12.28,171.2,177,0,0,243.4,166.244,4028,-16.5,-9.1,81,3,22.5,37.5,37.5,20.3,0
1300.502,1.021,99.6,0.957,1.009,0,0,0,0,0,0,5.169,3,22,12.58,13.16,170.1,177,0,0,246.5,164.01,4091,-15,-8,81,3,22.9,36.9,36.9,20.8,0
1300.603,1.021,99.6,1.03,1.016,0,0,0,0,0,0,4.792,3,22,12.43,12.23,176.5,177,0,0,252.6,157.61,4188,-14.9,-8.6,80.6,3,20.5,35.7,35.7,20.9,0
1300.696,1.021,99.6,1.03,1.021,0,0,0,0,0,0,4.986,3,22,12.42,12.98,175.6,176.7,0,0,255.4,155.673,4231,-13.5,-3.9,79.8,3,21,36.2,36.2,21.2,0
1300.840,1.021,99.6,1.008,1.026,0,0,0,0,0,0,4.89,3,22,12.45,12.43,172.8,176.3,0,0,258.3,150.764,4256,-11.3,-3.9,81,3,23.4,37.6,37.6,21.1,0
1300.932,1.021,99.6,0.957,1.021,0,0,0,0,0,0,5.06,3,23,12.43,12.42,167.9,175.3,0,0,262.6,151.762,4343,-10,-2.3,81,3.4,26.8,40.8,40.8,21.4,0
1301.045,1.021,99.6,0.954,1.019,0,0,0,0,0,0,5.036,3,23,12.61,12.46,167.1,174.7,0,0,264.9,148.965,4399,-8.6,1.6,81,3.4,24.9,38.9,38.9,21.5,0
1301.136,1.021,99.6,0.956,1.017,0,0,0,0,0,0,4.853,3,23,12.5,12.39,166.7,173.9,0,0,267.5,147.405,4446,-7.5,1.7,81,3.4,24.4,38.4,38.4,21.5,0
1301.250,1.021,99.6,0.962,1.018,0,0,0,0,0,0,4.925,3,23,12.45,12.55,166.6,173.4,0,0,269.4,145.447,4488,-6.8,3.5,81,3.4,24.7,38.7,38.7,22,0
1301.332,1.021,99.6,1.003,1.006,0,0,0,0,0,0,4.816,3,24,12.48,12.32,171.3,173.1,0,0,271.8,147.092,4543,-5.3,5.1,81,3.8,23.5,38.6,38.6,22.6,0
1301.556,1.021,99.6,0.997,1.018,0,0,0,0,0,0,4.792,3,24,12.13,11.95,169.5,173.1,0,0,274.9,151.061,4616,-5.7,6.4,81,3.4,25,39,39,23.5,0
1301.762,1.021,99.6,0.995,1.028,0,0,0,0,0,0,4.914,3,25,12.22,12.28,168.3,172.9,0,0,281.6,150.504,4722,-3.8,6.9,81,3.4,26.1,41.1,41.1,24.9,0
1301.856,1.021,99.6,1.021,1.025,0,0,0,0,0,0,5.047,3,25,12.16,12.12,170.8,172.8,0,0,287.6,148.222,4796,-2.1,10.4,81,3.4,25.7,40.9,40.9,25.3,0
1301.966,1.021,99.6,1.021,1.03,0,0,0,0,0,0,4.84,3,26,11.99,11.92,170.2,172.7,0,0,290.2,149.941,4847,-2.5,8.2,80.7,3.4,26.5,41.5,41.5,25.9,0
1302.056,1.021,99.6,1.02,1.026,0,0,0,0,0,0,4.792,3,26,12.02,11.56,170.6,172.7,0,0,293.7,147.612,4899,-1.8,7.6,81,3.4,27.2,42.4,42.4,26.5,0
1302.171,1.021,99.6,1.02,1.024,0,0,0,0,0,0,4.914,3,26,11.93,11.67,170.2,172.6,0,0,296.8,149.294,4965,-1.7,9.2,81,3.4,27.4,42.4,42.4,26.8,0
1302.268,1.021,99.6,1.02,1.026,0,0,0,0,0,0,4.792,3,26,11.93,11.76,170.1,172.4,0,0,300.5,144.024,5010,-1.6,8.8,80.7,3.8,27.8,42.8,42.8,27.4,0
1302.499,1.021,99.6,1.02,1.028,0,0,0,0,0,0,4.853,3,26,11.89,11.73,169.8,172.3,0,0,302.8,142.767,5037,-1.7,8.2,80.9,3.8,28,42.2,42.2,27.5,0
1302.600,1.021,99.6,1.02,1.01,0,0,0,0,0,0,4.633,3,27,11.76,11.53,170.8,171.7,0,0,308.7,142.82,5148,-2.9,6.3,79.1,3.8,28,43.2,43.2,28.4,0
1302.786,1.021,99.6,1.02,1.005,0,0,0,0,0,0,4.487,3,27,11.77,11.59,171.3,171.4,0,0,311.7,140.724,5199,-2.4,7.1,79.3,3.8,28.8,43,43,28.8,0
1302.877,1.021,99.6,1.013,0.998,0,0,0,0,0,0,4.439,3,28,11.69,11.29,170.7,170.9,0,0,316.3,145.436,5277,-3.7,4.6,80,4.5,28.9,43.2,43.2,29.2,0
1302.967,1.021,99.6,1.007,0.997,0,0,0,0,0,0,4.768,3,28,11.72,11.53,170.2,170.8,0,0,318.4,139.068,5309,-3.7,8.2,80,4.5,29.2,43,43,29.5,0
1303.760,1.021,99.6,1.005,0.993,0,0,0,0,0,0,4.683,3,28,11.69,11.62,169.8,170.5,0,0,320.9,143.637,5366,-4.3,4.8,79.5,4.5,29.3,43.3,43.3,29.7,0
1303.846,1.021,99.6,0.984,0.951,0,0,0,0,0,0,4.195,3,30,11.63,11.46,167.9,166.8,0,0,336.3,132.684,5696,-5,5.6,77.6,4.9,28.7,42.7,42.7,30.4,0
1304.015,1.021,99.6,0.96,0.946,0,0,0,0,0,0,4.352,3,31,11.74,11.67,166.3,166.4,0,0,337.4,133.369,5714,-4.3,7.7,77.7,5.2,28.7,42.7,42.7,30.3,0
1304.106,1.021,99.6,0.923,0.93,0,0,0,0,0,0,4.439,3,31,11.69,11.56,162.8,165.4,0,0,339.6,130.779,5806,-4.4,5.1,81,5.2,29.3,44.2,44.2,30.2,0
1304.203,1.021,99.6,0.909,0.922,0,0,0,0,0,0,4.487,3,32,11.76,11.4,161.4,164.8,0,0,340.6,129.07,5835,-4.2,4.6,81,5.2,29,44,44,30.1,0
1304.297,1.021,99.6,0.906,0.918,0,0,0,0,0,0,4.439,3,32,11.77,11.52,161.5,164,0,0,341.7,129.967,5870,-4.2,4.9,81,5.2,28.9,43.8,43.8,30.1,0
1304.424,1.021,99.6,0.903,0.914,0,0,0,0,0,0,4.229,3,32,11.85,11.63,161.2,163.5,0,0,342.7,131.474,5906,-4.3,5.1,81,5.2,29,43.9,43.9,30.1,0
1304.511,1.021,99.6,0.9,0.9,0,0,0,0,0,0,4.463,3,32,11.72,11.56,160.7,162.9,0,0,344.2,132.074,5962,-4.7,5.5,80.9,5.2,28.6,42.5,42.5,30.2,0
1304.696,1.021,99.6,0.895,0.899,0,0,0,0,0,0,4.317,3,32,11.77,11.4,160,162.2,0,0,345,130.434,5985,-4.6,5.3,81,5.2,28.6,43.6,43.6,30,0
1304.803,1.021,99.6,0.895,0.884,0,0,0,0,0,0,4.304,3,33,11.76,11.4,160.1,160.8,0,0,346.6,130.084,6054,-5.8,5.1,77.7,6,27.9,42.9,42.9,30,0
1304.896,1.021,99.6,0.89,0.873,0,0,0,0,0,0,4.352,3,33,11.72,11.52,160,160,0,0,347.2,127.781,6088,-6.4,4.8,78.5,6,27.7,42.7,42.7,29.9,0
1304.986,1.021,99.6,0.884,0.866,-3.3,0,0,0,0,0,4.29,3,33,11.77,11.57,159.3,159.3,0,0,347.6,129.686,6124,-6.9,4.5,77.7,2.2,27.6,42.4,42.6,29.9,0
1305.102,1.021,99.6,0.884,0.852,-3.3,0,0,0,0,0,4.206,3,34,11.74,11.47,159.7,158.6,0,0,347.9,128.476,6165,-7.1,3.4,77.3,2.2,27.2,42,42.2,29.8,0
1305.244,1.021,99.6,0.859,0.849,-3.3,0,0,0,0,0,4.328,3,34,11.9,11.57,157.3,157.8,0,0,348.4,125.483,6199,-6.2,2.2,78.6,2.2,28,41.9,42,29.9,0
1305.337,1.021,99.6,0.838,0.841,-3,0,0,0,0,0,4.243,3,34,11.85,11.83,154.9,156.7,0,0,348.8,128.179,6241,-5.9,4.7,78.9,2.6,27.3,41.1,41.2,29.7,0
1305.426,1.021,99.6,0.822,0.833,-3,0,0,0,0,0,4.548,3,34,11.8,11.29,153.9,156.1,0,0,349,128.476,6277,-6.7,4.5,79.8,3,27.7,41.6,41.7,29.5,0
1305.552,1.021,62.5,0.822,0.826,-3,0,0,0,0,0,4.267,3,34,11.82,11.56,153.6,155.5,0,0,349.3,124.883,6299,-7,3.3,81.2,3,27.3,41.4,41.5,29.6,0
1305.647,1.021,0,0.538,0.051,-2.7,0,0,0,0,0,4.768,3,35,11.89,11.96,128.3,83.4,0,0,272.8,121.158,6278,-7,2.2,25,-4.1,16.3,30.6,30.6,16.4,0
1305.745,1.021,0,-0.352,0,-2.7,0,0,0,0,0,6.487,3,35,12.71,12.69,50.7,28.1,0,0,145.8,125.106,6225,-8.3,3.1,8.1,-1.5,13.5,28.5,28.5,13.6,0
1305.836,1.021,0,-0.77,0,0,0,0,0,0,0,5.487,3,35,12.45,12.23,14.2,14,0,0,62.4,97.628,6168,-32.8,3.1,5,31.5,40.3,54.3,54.3,40.5,0
1305.926,1.021,0,-0.795,0,0,0,0,0,0,0,5.402,3,36,12.2,12.06,11.8,12.3,0,0,36.2,91.997,6257,-34,-27.7,5.6,4.5,41.9,56.9,56.9,42.1,0
1306.016,1.021,0,-0.791,0,0,0,0,0,0,0,5.206,3,36,12.52,12.92,11.8,12.3,0,0,28.5,89.599,6204,-34,-16.6,6.6,2.2,41.9,57.3,57.3,42.2,0
1306.184,1.021,0,-0.79,0,0,0,0,0,0,0,5.169,3,36,13.01,12.62,12.1,12.1,0,0,26,91.143,6206,0,0,7.5,10.9,42,55.7,55.7,42.2,0
1306.299,1.021,0,-0.791,0,0,0,0,0,0,0,5.829,3,35,29.84,37.87,11.7,12,0,0,24.8,75.186,6134,0,0,8.1,10.9,42.1,55.7,55.7,42.3,0
1306.392,1.021,0,-0.789,0,0,0,0,0,0,0,5.877,3,35,38.75,78.64,12,12,0,0,24.5,59.319,6097,0,0,8.3,10.9,42.1,55.8,55.8,42.4,0
1306.603,1.021,0,-0.789,0,0,0,0,0,0,0,5.877,4,35,78.3,124.52,11.9,12,0,0,24.4,48.615,6104,0,0,8.6,10.9,42.1,56.1,56.1,42.4,0
1306.696,1.021,0,-0.792,0,0,0,0,0,0,0,5.633,4,35,109.43,165.55,12,12,0,0,24.1,47.936,6035,0,0,8.6,10.9,42.2,56.1,56.1,42.4,0
1306.794,1.021,0,-0.792,0,0,0,0,0,0,0,5.585,4,34,113.75,192.69,11.9,11.9,0,0,23.9,49.963,5956,0,0,8.6,10.9,42.3,55.9,55.9,42.5,0
1307.007,1.021,0,-0.793,0,0,0,0,0,0,0,5.487,4,34,125.67,186.57,11.9,11.8,0,0,23.2,52.144,5757,0,0,8.3,10.5,42.5,56.1,56.1,42.7,0
1307.096,1.021,0,-0.793,0,0,0,0,0,0,0,5.328,4,34,152.5,193.31,11.7,11.5,0,0,21,55.291,5280,0,0,7.9,9.8,42.9,56.6,56.6,43.2,0
1307.203,1.021,0,-0.792,0,0,0,0,0,0,0,5.413,4,34,152.28,186.68,11.6,11.4,0,0,20,55.816,5079,0,0,7.5,9.4,43.1,57,57,43.3,0
1307.316,1.021,0,-0.794,0,0,0,0,0,0,0,5.45,4,34,159.02,173.52,11.1,11.2,0,0,18.6,55.997,4800,0,0,7,9,43.4,57.3,57.3,43.6,0
1307.502,1.021,0,-0.794,0,0,0,0,0,0,0,5.474,4,34,132.71,166.89,10.7,11.1,0,0,17.7,56.474,4615,0,0,7,8.6,43.4,58.3,58.3,43.7,0
