﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 fmic 91_95
1398.637,1.021,0,-0.769,0,0,0,0,0,0,0,5.511,3,19,207.09,234.95,11.1,11.3,-1.6,3.9,10.4,57.021,2745,0,0,4.9,3.8,35.5,50.5,50.5,35.7,0
1398.734,1.021,0,-0.768,0,0,0,0,0,0,0,5.524,3,19,207.09,234.95,11.2,11.3,-1.6,3.9,10.4,57.021,2739,0,0,4.9,3.8,35.5,49.5,49.5,35.7,0
1398.846,1.021,0,-0.769,0,0,0,0,0,0,0,5.535,3,19,213.72,234.95,11.2,11.3,-1.6,3.9,10.4,56.84,2734,0,0,4.9,3.8,35.5,49.5,49.5,35.7,0
1399.122,1.021,0,-0.768,0,0,0,0,0,0,0,5.535,3,19,213.93,234.95,11.2,11.3,-1.6,3.9,10.3,56.623,2723,0,0,5,4.1,35.4,48.9,48.9,35.6,0
1399.232,1.021,0,-0.767,0,0,0,0,0,0,0,5.524,3,19,220.56,234.95,11.3,11.3,-1.6,3.9,10.2,56.506,2697,0,0,5,3.8,35.3,49.4,49.4,35.5,0
1399.327,1.021,0,-0.766,0,0,0,0,0,0,0,5.524,3,19,214.03,234.95,11.4,11.3,-1.6,3.9,10.2,56.458,2689,0,0,4.9,3.8,35.3,49.3,49.3,35.5,0
1399.454,1.021,0.3,-0.766,0,0,0,0,0,0,0,5.548,3,19,214.03,234.95,11.5,11.3,-1.6,3.9,10.2,56.458,2680,0,0,4.9,3.8,35.2,50.3,50.3,35.4,0
1399.548,1.021,5,-0.768,0,0,0,0,0,0,0,5.426,3,19,213.93,234.95,11.6,11.6,-1.6,3.9,10.3,54.224,2677,0,0,4.8,3.8,35.5,49.5,49.5,35.6,0
1399.657,1.021,8.7,-0.77,0,0,0,0,0,0,0,5.243,3,19,121.31,92.28,11.7,11.6,-1.6,3.9,10.3,54.702,2660,0,0,4.8,4.1,35.4,50.4,50.4,35.6,0
1399.751,1.021,13.4,-0.771,0,0,0,0,0,0,0,5.108,3,19,51.2,33.89,11.7,12.6,-1.6,3.9,10.5,52.478,2674,0,0,4.8,11.2,36.5,50.5,50.5,36.7,0
1399.861,1.021,14.1,-0.746,0,0,0,0,0,0,0,5.012,3,19,31.16,19.72,13.5,14.5,-1.6,3.9,12,50.621,2641,0,0,5.8,16.5,38.4,52.4,52.4,38.6,0
1399.960,1.021,12.8,-0.727,0,0,0,0,0,0,0,4.89,3,19,24.54,17.38,15,16.1,-1.6,3.9,13.5,48.838,2645,0,0,6.4,12.4,40,54.1,54.1,40.3,0
1400.114,1.021,14.9,-0.698,0,0,0,0,0,0,0,4.901,3,19,22.57,16.18,17.3,20.8,-1.6,3.9,15.7,47.495,2659,0,0,8.1,11.2,41.1,56.6,56.6,41.3,0
1400.207,1.021,13.1,-0.613,0,0,0,0,0,0,0,4.975,3,19,19.07,15.29,23.8,25.5,-1.6,3.1,20.8,46.333,2674,0,-25.9,10.1,34.5,34,49.4,49.4,34.2,0
1400.373,1.021,16,-0.58,0,0,0,0,0,0,0,4.999,3,19,17.27,15,26.6,28.1,-1.6,1.6,22.7,46.667,2640,-5.3,-16.5,9.2,34.5,33.3,48.4,48.4,33.5,0
1400.468,1.021,11.9,-0.522,0,0,0,0,0,0,0,4.975,3,19,15.9,16.42,28.9,30.9,-2.3,0,26.4,45.691,2647,-0.4,3.1,9.9,34.5,31.4,46.5,46.5,31.6,0
1400.552,1.021,14.9,-0.481,0,0,0,0,0,0,0,5.023,3,19,15.73,15.99,30,33,-2.3,0,27.8,44.184,2674,4.2,6.9,10.8,34.5,30.3,45.4,45.4,30.5,0
1400.657,1.021,14,-0.427,0,0,0,0,0,0,0,5.012,3,19,15.24,15.11,31.9,33.5,-2.3,0,29.2,44.555,2661,5.4,6.7,10.4,33.8,29.1,43.7,43.7,29.2,0
1400.782,1.021,13.4,-0.372,0,0,0,0,0,0,0,4.986,3,19,14.4,14.27,31.7,33.9,-2.3,-0.8,30.1,44.529,2675,4.9,6.7,10.8,33.8,27.7,42.5,42.5,27.8,0
1400.872,1.021,13,-0.32,0,0,0,0,0,0,0,4.999,3,19,13.77,13.85,31.8,32.8,-2.3,0,29.8,43.627,2673,3.5,5.6,10.7,33.8,26.6,41.9,41.9,26.7,0
