﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v7.1 stg 1 fmic 91_95
1534.624,1.021,0,-0.768,0,0,0,0,0,0,0,5.256,3,22,194.04,234.95,11.1,11.3,-1.6,3.9,10.4,56.973,2743,0,0,4.9,3.8,35.5,49.6,49.6,35.7,0
1534.854,1.021,0,-0.769,0,0,0,0,0,0,0,5.256,3,22,194.04,234.95,11,11.3,-1.6,3.9,10.3,56.888,2734,0,0,5,3.8,35.5,50.1,50.1,35.6,0
1534.965,1.021,0,-0.765,0,0,0,0,0,0,0,5.256,3,22,193.83,234.95,11.2,11.3,-1.6,3.9,10.3,56.718,2711,0,0,5.1,3.8,35.4,49,49,35.6,0
1535.131,1.021,0.9,-0.763,0,0,0,0,0,0,0,5.256,3,22,200.67,234.95,11.2,11.3,-1.6,3.9,10.2,56.644,2701,0,0,5.1,3.8,35.4,48.7,48.7,35.5,0
1535.214,1.021,2.2,-0.763,0,0,0,0,0,0,0,5.012,3,22,112.47,182.43,11.6,11.5,-1.6,3.9,10.4,55.254,2702,0,0,5,3.8,35.6,49.6,49.6,35.7,0
1535.375,1.021,2.9,-0.764,0,0,0,0,0,0,0,4.951,3,22,141.2,47.57,11.7,11.6,-1.6,3.9,10.3,55.593,2676,0,0,4.9,3.8,35.4,48.8,48.8,35.6,0
1535.468,1.021,5.3,-0.77,0,0,0,0,0,0,0,5.023,3,22,38.33,19.83,11.4,11.6,-1.6,3.9,10.3,51.613,2662,0,0,4.9,3.8,35.4,49.5,49.5,35.6,0
1535.565,1.021,5.8,-0.77,0,0,0,0,0,0,0,4.975,3,22,24.94,17.93,11.5,12.2,-1.6,3.9,10.5,50.414,2686,0,0,5,15.8,36.2,49.8,49.8,36.4,0
1535.658,1.021,6.7,-0.758,0,0,0,0,0,0,0,4.975,3,22,22.26,16.59,12.4,13.7,-1.6,3.9,11.3,49.464,2646,0,0,5.5,15.8,37.5,51.1,51.1,37.7,0
1535.779,1.021,8.7,-0.745,0,0,0,0,0,0,0,4.975,3,22,20.45,15.89,13.5,14.3,-1.6,3.9,12.2,48.817,2663,0,0,5.8,16.9,38.3,51.9,51.9,38.5,0
1535.869,1.021,8.7,-0.734,0,0,0,0,0,0,0,5.036,3,22,19.17,15.5,14.4,15.4,-1.6,3.9,13.1,49.464,2649,0,0,6.1,19.9,39.3,52.9,52.9,39.5,0
1535.973,1.021,8.6,-0.723,0,0,0,0,0,0,0,4.999,3,22,18.33,15.03,15.2,16.2,-1.6,3.9,13.7,49.766,2649,0,-26.4,6.4,11.2,40.2,53.8,53.8,40.4,0
1536.156,1.021,9.6,-0.709,0,0,0,0,0,0,0,5.047,3,22,17.22,14.63,16.4,17.1,-1.6,3.9,14.7,49.74,2654,-9.4,-23.8,6.7,11.2,41.1,54.4,54.4,41.3,0
1536.245,1.021,11.8,-0.682,0,0,0,0,0,0,0,4.975,3,22,16.19,15.6,18.6,20,-1.6,3.9,16.6,49.846,2652,-4.7,-3.6,7.7,15.4,43.5,57.4,57.4,43.7,0
1536.464,1.021,11.8,-0.66,0,0,0,0,0,0,0,4.962,3,22,15.98,16.18,20.1,21.7,-1.6,3.1,18.2,49.023,2668,0,3.1,7.9,32.2,38.4,53.4,53.4,38.6,0
1536.558,1.021,12.2,-0.572,0,0,0,0,0,0,0,5.023,3,22,15.44,14.31,25.5,27.2,-1.6,1.6,22.6,48.817,2649,5.3,-1.6,9.7,34.5,34.2,48.4,48.4,34.4,0
1536.653,1.021,16.5,-0.535,0,0,0,0,0,0,0,5.036,3,22,15.1,14.37,27.1,27.2,-1.6,0.8,23.6,47.713,2649,4.6,0.7,9.3,34.5,33.4,48,48,33.5,0
1536.770,1.021,14.6,-0.498,0,0,0,0,0,0,0,4.962,3,22,14.77,14.56,28.7,30.6,-1.6,0.8,25.7,47.93,2650,5.2,3.4,10,34.5,32.2,46.8,46.8,32.4,0
1536.894,1.021,15.2,-0.442,0,0,0,0,0,0,0,5.012,3,22,14.5,15.11,31.3,33.6,-2.3,0,28.3,46.317,2662,5.8,4.4,10.8,34.5,30.6,45.3,45.3,30.8,0
1537.177,1.021,14.3,-0.363,0,0,0,0,0,0,0,5.023,3,22,14.23,15.19,33.7,35.8,-2.3,-0.8,30.9,46.163,2668,6.6,6.1,11.4,33.4,28.5,42.7,42.7,28.6,0
1537.269,1.021,15.5,-0.202,0,0,0,0,0,0,0,4.986,3,22,13.64,14.23,38.2,39.7,-2.3,-0.8,34.9,44.635,2681,4.4,5.8,13.3,30,24.3,39,39,24.5,0
1537.359,1.021,16.2,-0.183,0,0,0,0,0,0,0,5.036,3,22,13.95,14.33,39.3,40.5,-2.3,-1.6,35.7,43.68,2698,2.5,5.3,13.2,28.9,23.1,37.8,37.8,23.3,0
1537.474,1.021,16.1,-0.164,0,0,0,0,0,0,0,5.023,3,22,14.31,14.68,40.3,40.7,-2.3,-1.6,36.3,42.783,2698,2.1,6.8,13.3,28.5,22.1,36.8,36.8,22.2,0
1537.568,1.021,16.1,-0.156,0,0,0,0,0,0,0,4.986,3,22,14.5,14.76,40.5,42.6,-2.3,-1.6,37.2,44.486,2712,1.5,8.6,13,27.4,20.9,35.4,35.4,21,0
1537.692,1.021,16.2,-0.128,0,0,0,0,0,0,0,4.999,3,22,14.57,14.58,45.2,43.2,-2.3,-1.6,39.1,43.918,2726,1.2,10.2,14.1,24,20.1,34.5,34.5,20.2,0
1537.788,1.021,16.8,-0.124,0,0,0,0,0,0,0,5.036,3,22,14.43,14.38,45.7,45.5,-2.3,-1.6,40.6,48.392,2727,0.6,7.2,13.8,24,19.2,33.7,33.7,19.3,0
1537.897,1.021,17.1,-0.126,0,0,0,0,0,0,0,4.986,3,22,14.28,14.54,46.2,46.7,-2.3,-1.6,41.6,48.042,2747,-0.6,6,13.5,23.2,18.6,33.1,33.1,18.7,0
1538.045,1.021,17.1,-0.121,0,0,0,0,0,0,0,4.986,3,22,14.25,14.84,47.5,46.7,-2.3,-1.6,42.7,47.368,2759,-1.9,6.5,13.6,22.9,17.9,32.6,32.6,18,0
1538.139,1.021,17.1,-0.132,0,0,0,0,0,0,0,4.999,3,22,14.33,14.5,47.2,45.4,-2.3,-1.6,42.7,47.824,2778,-3.2,8.5,12.9,22.9,17.2,31.8,31.8,17.3,0
1538.229,1.021,23.6,-0.138,0,0,0,0,0,0,0,5.047,3,22,14.48,13.82,47.5,50.1,-2.3,-1.6,44.3,46.635,2773,-4.5,7,13.7,22.9,16.9,31.4,31.4,17,0
1538.408,1.021,36.7,0.039,0.276,0,0,0,0,0,0,4.803,3,22,14.74,13.84,80.5,123.3,-2.3,0,71.1,45.908,2824,-5.3,3.6,26.9,12.8,23.4,37.5,37.5,16.4,0
1538.523,1.021,61.9,0.254,0.823,0,0,0,0,0,0,4.45,3,22,11.77,11.52,113.9,177.1,-0.8,1.6,143.9,97.877,2902,-9.3,1.1,79,-3.4,80,88.5,88.5,20.6,0
1538.646,1.021,69.1,0.344,0.878,0,0,0,0,0,0,5.219,3,22,12.46,12.36,121.3,177.1,0,1.6,164.5,118.642,2908,-18.8,-8.6,81.1,5.6,80,91.9,91.9,20.6,0
1538.818,1.021,95.8,0.545,0.853,0,0,0,0,0,0,5.23,3,22,13.28,12.98,141.5,177.1,0,0.8,172.8,137.343,2935,-17.9,-9.7,81.1,3.8,80,94.4,94.4,18.1,0
1538.907,1.021,99.6,0.839,0.802,0,0,0,0,0,0,4.742,3,22,12.68,12.22,172.8,177,0,0,178.3,176.953,3025,-20.4,-11.5,81,3.4,14.8,29.5,29.5,18.5,0
1538.999,1.021,99.6,0.936,0.783,-2.7,0,0,0,0,0,5.145,3,22,12.38,12.1,183.8,177,0,0,181.5,190.66,3049,-21.5,-12,76,-0.8,12.1,26.7,26.8,18.2,0
1539.088,1.021,99.6,0.879,0.782,-2.7,0,0,0,0,0,4.938,3,22,12.95,12.56,179.9,177,0,0,184.4,195.049,3100,-16.7,-14.1,31.8,-0.8,11.9,26.5,26.6,17.9,0
1539.178,1.021,99.6,0.82,0.787,-2.7,0,0,0,0,0,5.731,3,22,12.55,12.32,174.4,177,0,0,187.5,197.93,3142,-18.3,-9.9,32.2,0,15.2,28.8,28.9,18.1,0
1539.270,1.021,99.6,0.809,0.804,-2.7,0,0,0,0,0,4.986,3,22,12.56,12.28,172.4,177.1,0,0,190.5,195.505,3180,-17.8,-10.5,72.3,0,20.9,34.5,34.6,19.4,0
1539.355,1.021,99.6,0.758,0.831,-2.3,0,0,0,0,0,5.121,3,22,12.78,12.69,165.9,177.1,0,0,193.2,189.126,3226,-16.1,-8.6,78.6,0.8,26.2,39.8,39.9,20.3,0
1539.630,1.021,99.6,0.76,0.857,-2.3,0,0,0,0,0,4.89,3,22,12.45,12.78,164.7,177.1,0,0,195.2,180.455,3254,-17.8,-8.5,80.5,0.8,21.5,36.1,36.2,20.4,0
1539.719,1.021,99.6,0.896,0.872,-1.7,0,0,0,0,0,4.986,3,22,12.61,11.6,177.5,177.1,0,0,203.8,192.167,3393,-18.8,-15.9,33,1.1,15.9,29.9,29.9,19.5,0
1539.809,1.021,99.6,0.886,0.887,-1.7,0,0,0,0,0,5.206,3,22,12.45,12.15,175.1,177.1,0,0,206.6,189.583,3448,-19.9,-8.1,35.8,1.1,19.4,33.2,33.3,20.1,0
1539.919,1.021,99.6,0.919,0.891,-1.3,0,0,0,0,0,5.121,3,22,12.52,12.19,178,177.1,0,0,209.5,187.258,3479,-19,-11.5,77.2,1.5,19.7,34.6,34.7,19.3,0
1540.047,1.021,99.6,0.904,0.906,-1,0,0,0,0,0,5.06,3,23,12.33,12.28,174.6,177.1,0,0,213.1,186.966,3563,-19.3,-8.3,80,1.9,20.9,35.5,35.6,20.1,0
1540.151,1.021,99.6,0.896,0.925,-1,0,0,0,0,0,4.986,3,23,12.28,12.61,172.3,177.2,0,0,217.2,180.62,3626,-20.7,-9.3,80.8,1.9,22.9,36.6,36.7,20.9,0
1540.445,1.021,99.6,0.894,0.936,-0.7,0,0,0,0,0,4.951,3,23,12.52,12.52,171,177.2,0,0,220,179.219,3666,-19.2,-9.4,81,2.2,22,35.7,35.7,20.6,0
1540.618,1.021,99.6,0.941,0.981,0,0,0,0,0,0,5.134,3,24,12.91,11.96,171.3,177.2,0,0,228.9,171.126,3815,-15.8,-11.7,81,3,22.5,36.4,36.4,20.8,0
1540.734,1.021,99.6,0.941,1.002,0,0,0,0,0,0,5.121,3,24,12.35,12.95,169.7,177.3,0,0,234.4,176.746,3900,-18.2,-11.7,81,3,23.1,36.9,36.9,21,0
1540.835,1.021,99.6,0.941,1.007,0,0,0,0,0,0,5.134,3,24,12.95,12.25,169.3,177.3,0,0,238.5,169.55,3963,-14.2,-5.1,81,3,22.5,36.5,36.5,20.4,0
1540.968,1.021,99.6,0.981,1.011,0,0,0,0,0,0,4.853,3,24,12.59,12.61,172.8,177.3,0,0,241.6,168.175,4005,-14.9,-8.4,81,3,22.4,36.2,36.2,20.3,0
1541.058,1.021,99.6,0.987,1.019,0,0,0,0,0,0,5.097,3,25,12.4,12.68,171.8,177.3,0,0,246.4,165.421,4060,-15,-5.7,81,3,22.6,37.4,37.4,20.5,0
1541.168,1.021,99.6,0.987,1.023,0,0,0,0,0,0,4.962,3,25,12.45,12.36,172,177.4,0,0,249.6,161.813,4123,-15.3,-5.7,81,3,20.9,35.7,35.7,20.8,0
1541.466,1.021,99.6,1.022,1.03,0,0,0,0,0,0,5.036,3,25,12.42,12.18,174.4,177.4,0,0,253,158.851,4173,-14.7,-5.8,80.7,3,21,34.8,34.8,21.2,0
1541.556,1.021,99.6,1.002,1.033,0,0,0,0,0,0,4.986,3,26,12.55,12.19,171.5,175.9,0,0,262.1,153.025,4320,-8.7,-0.9,81,3,24.5,38.3,38.3,21.1,0
1541.666,1.021,99.6,0.976,1.031,0,0,0,0,0,0,5.06,3,26,12.35,12.42,168.3,175.1,0,0,264.5,154.346,4375,-9.1,-1.4,81,3,24.7,39.5,39.5,21.6,0
1541.755,1.021,99.6,0.981,1.032,0,0,0,0,0,0,4.951,3,26,12.5,12.55,168,174.3,0,0,267.3,150.456,4436,-7.4,2.6,81,3,24.6,39.4,39.4,21.7,0
1541.844,1.021,99.6,0.984,1.025,0,0,0,0,0,0,4.853,3,26,12.38,12.23,168.5,173.8,0,0,269.3,149.076,4472,-7,3.2,81,3,24.3,39.1,39.1,21.8,0
1541.993,1.021,99.6,0.987,1.026,0,0,0,0,0,0,5.121,3,26,12.39,12.15,167.9,173.5,0,0,271.4,148.96,4528,-6.1,3.5,81,3.4,24.7,39.5,39.5,22.4,0
1542.078,1.021,99.6,0.989,1.039,0,0,0,0,0,0,4.962,3,26,12.3,12.25,167.6,173.4,0,0,275.1,145.298,4594,-5.2,5.7,81,3.4,26.6,40.3,40.3,23.8,0
1542.177,1.021,99.6,0.989,1.037,0,0,0,0,0,0,4.816,3,27,12.35,11.95,167.4,173.3,0,0,277.8,144.996,4647,-4.5,6.3,81,3.8,25.7,39.5,39.5,24.2,0
1542.402,1.021,99.6,1.029,1.039,0,0,0,0,0,0,4.999,3,27,12.2,11.92,170.4,173.3,0,0,280.9,146.842,4704,-3.4,7.4,80.8,3.4,24.8,38.6,38.6,24.6,0
1542.489,1.021,99.6,1.029,1.045,0,0,0,0,0,0,5.134,3,27,12.13,11.99,169.8,173.1,0,0,288,147.4,4804,-1.9,7.1,81,3.4,27.4,41.1,41.1,26,0
1542.579,1.021,99.6,1.029,1.042,0,0,0,0,0,0,5.047,3,28,12.06,11.83,169.9,173,0,0,290.8,148.774,4855,-1.8,7.2,81,3.4,27.9,41.7,41.7,26.2,0
1542.713,1.021,99.6,1.026,1.043,0,0,0,0,0,0,4.999,3,28,11.97,11.62,169.6,173,0,0,293.7,148.434,4901,-1.7,7.1,81,3.4,29.3,43.1,43.1,26.3,0
1543.017,1.021,99.6,1.018,1.045,0,0,0,0,0,0,4.986,3,28,11.89,11.85,169.1,172.8,0,0,298.9,145.431,4974,-2.5,6,81,3.4,29.2,43.9,43.9,27.2,0
1543.109,1.021,99.6,1.041,1.024,0,0,0,0,0,0,4.657,3,29,11.85,11.46,171.7,172.2,0,0,306.8,152.197,5112,-1.6,5.9,78.6,3.8,27.7,42.7,42.7,28,0
1543.200,1.021,99.6,1.04,1.016,0,0,0,0,0,0,4.731,3,29,11.82,11.36,172.3,172,0,0,309.3,142.523,5135,-1.5,5.2,78.9,3.8,28.5,43.2,43.2,28.3,0
1543.324,1.021,99.6,1.04,1.017,0,0,0,0,0,0,4.742,3,29,11.69,11.53,171.9,171.7,0,0,311.8,145.34,5199,-2.9,6.5,79.8,3.8,28.9,43.7,43.7,28.9,0
1543.445,1.021,99.6,1.037,1.01,0,0,0,0,0,0,4.609,3,30,11.69,11.4,171.5,171.5,0,0,314.9,145.441,5246,-3.2,4.5,79.1,3.8,28.8,43.8,43.8,28.8,0
1543.539,1.021,99.6,1.028,1.008,0,0,0,0,0,0,4.742,3,30,11.74,11.42,170.8,171.2,0,0,318.5,147.776,5313,-3.5,3.7,79.2,4.5,29.4,44.4,44.4,29.4,0
1543.770,1.021,99.6,1.026,1.005,0,0,0,0,0,0,4.694,3,31,11.76,11.47,170.7,170.9,0,0,320.9,140.182,5361,-3,6,79,4.5,29.5,43.5,43.5,29.8,0
1543.867,1.021,99.6,1.022,0.998,0,0,0,0,0,0,4.474,3,31,11.64,11.29,170.6,170.3,0,0,326.5,146.386,5461,-3.6,4.2,79,4.5,29.9,44.7,44.7,30.5,0
1544.045,1.021,99.6,1.022,0.989,0,0,0,0,0,0,4.707,3,32,11.72,11.57,170.6,170,0,0,329.1,136.07,5510,-3.4,5.2,78.7,4.5,29.7,44.8,44.8,30.5,0
1544.139,1.021,99.6,1.012,0.976,0,0,0,0,0,0,4.596,3,32,11.59,11.23,170.2,168.8,0,0,332.6,139.37,5577,-4.7,3.6,78.4,4.9,29.5,44.2,44.2,30.5,0
1544.229,1.021,99.6,0.987,0.975,0,0,0,0,0,0,4.365,3,32,11.72,11.42,167.2,168.1,0,0,334.1,134.271,5623,-4.6,3.5,77.9,4.9,29.7,43.7,43.7,30.6,0
1544.344,1.021,99.6,0.982,0.97,0,0,0,0,0,0,4.511,3,32,11.72,11.63,167.2,167.6,0,0,335.4,135.146,5654,-4.2,6.1,78.8,5.2,29.3,44,44,30.3,0
1544.440,1.021,99.6,0.977,0.958,0,0,0,0,0,0,4.413,3,33,11.6,11.29,166.6,166.7,0,0,337,138.187,5714,-4.8,3.5,78.4,5.2,29.2,43.9,43.9,30.4,0
1544.813,1.021,99.6,0.971,0.952,0,0,0,0,0,0,4.474,3,33,11.72,11.64,166.2,166.1,0,0,338.1,135.672,5748,-5,3.3,78,5.2,29,44,44,30.3,0
1544.899,1.021,99.6,0.925,0.923,0,0,0,0,0,0,4.389,3,34,11.76,11.47,162.2,163.6,0,0,342.8,136.515,5905,-4.5,4.4,79.2,5.2,29,43,43,30.3,0
1545.033,1.021,99.6,0.92,0.915,0,0,0,0,0,0,4.171,3,34,11.7,11.36,161.5,162.8,0,0,344.6,133.082,5952,-5.1,2.9,78.9,5.2,28.7,43.5,43.5,30.3,0
1545.124,1.021,99.6,0.92,0.904,0,0,0,0,0,0,4.304,3,34,11.66,11.5,161.6,162.2,0,0,345.4,130.954,6003,-5.3,3.4,79.2,5.2,28.3,43,43,30.1,0
1545.245,1.021,99.6,0.92,0.896,0,0,0,0,0,0,4.365,3,34,11.7,11.46,161.8,161.3,0,0,346.2,132.079,6033,-5.6,2.4,79.5,6,28.3,43.1,43.1,30.2,0
1545.341,1.021,99.6,0.905,0.885,0,0,0,0,0,0,4.45,3,35,11.82,11.47,160.3,160.2,0,0,347.1,129.983,6083,-5.5,1.9,77.9,6,28,42.8,42.8,30.1,0
1545.474,1.021,99.6,0.897,0.876,0,0,0,0,0,0,4.389,3,35,11.7,11.52,160.1,159.5,0,0,347.6,131.187,6103,-5.7,2.8,78.3,6,27.9,41.6,41.6,30.1,0
1545.569,1.021,99.6,0.881,0.864,0,0,0,0,0,0,4.548,3,36,11.69,11.34,158.5,158.7,0,0,348.2,128.476,6159,-6.2,3,78.3,6,27.5,41.1,41.1,29.9,0
1545.688,1.021,99.6,0.857,0.855,0,0,0,0,0,0,4.463,3,36,11.86,11.53,156.2,157.4,0,0,348.6,127.659,6212,-5.6,2.1,80,6,27.9,42.6,42.6,30,0
1545.911,1.021,99.6,0.849,0.848,0,0,0,0,0,0,4.585,3,37,11.77,11.4,155.3,156.7,0,0,349,126.671,6241,-6.2,0.1,80.1,6,27.7,42.4,42.4,29.9,0
1546.019,1.021,82.5,0.819,0.836,0,0,0,0,0,0,4.426,3,37,11.9,11.85,152.1,155.2,0,0,349.7,121.168,6321,-5.9,1.9,81,6.4,28.1,41.8,41.8,29.7,0
1546.192,1.021,0,0.788,0.301,0,0,0,0,0,0,4.951,3,38,11.8,11.62,149.8,108.2,0,0,312.4,114.54,6353,-6.6,1.9,54,1.1,9.7,24.5,24.4,18,0
1546.289,1.021,0,-0.635,0,0,0,0,0,0,0,5.535,4,38,12.91,13.15,26.2,16,0,0,94.6,109.34,6209,-8.6,1.5,3.6,3.8,31.2,45.2,45.2,31.3,0
1546.380,1.021,0,-0.804,0,0,0,0,0,0,0,5.559,4,38,12.19,12.46,11.1,12.3,0,0,45.9,98.153,6249,-13,1.5,5,16.5,42,56.5,56.5,42.1,0
1546.470,1.021,0,-0.8,0,0,0,0,0,0,0,5.389,4,38,12.05,12.09,11.2,12.3,0,0,31.3,93.648,6196,-34,-32.8,6.6,2.2,42.1,55.9,55.9,42.2,0
1546.600,1.021,0,-0.798,0,0,0,0,0,0,0,5.291,4,38,12.63,13.25,11.6,12.2,0,0,26.9,89.344,6121,-34,-19.2,7.9,1.1,42.2,55.6,55.6,42.3,0
1546.696,1.021,0,-0.796,0,0,0,0,0,0,0,5.108,4,38,13.59,12.98,11.9,12.1,0,0,24.5,80.965,5859,-31.1,-19.2,7.9,-3.4,42.4,55.9,55.9,42.5,0
1546.910,1.021,0,-0.797,0,0,0,0,0,0,0,5.047,4,38,14.83,14.21,11.7,11.9,0,0,23.2,74.957,5625,1.6,-2.5,8,-7.5,42.7,56.4,56.4,42.8,0
1546.994,1.021,0,-0.798,0,0,0,0,0,0,0,4.779,4,38,16.72,15.22,12,11.6,0,0,20.7,61.447,5142,18.8,10.7,7.9,-8.2,43.2,56.9,56.9,43.2,0
1547.089,1.021,0,-0.801,0,0,0,0,0,0,0,4.999,4,38,15.49,15.09,11.7,11.5,0,0,19.7,56.872,4958,1.9,13,7.5,-8.6,43.3,56.8,56.8,43.4,0
1547.180,1.021,0,-0.803,0,0,0,0,0,0,0,5.06,4,38,14.56,14.27,11.3,11.4,0,0,18.8,53.566,4776,-8.7,-1.6,7.1,-8.6,43.5,56.9,56.9,43.6,0
1547.269,1.021,0,-0.803,0,0,0,0,0,0,0,4.986,4,38,14.33,14.05,10.9,11.3,0,0,18,51.613,4598,-9.6,-5.8,7.6,-9,43.7,57.4,57.4,43.7,0
1547.420,1.021,0,-0.798,0,0,0,0,0,0,0,4.975,4,37,14.66,14.56,11.2,11.4,0,0,17.4,50.345,4533,-6.6,4.4,7.5,-9,43.7,57.1,57.1,43.8,0
1547.509,1.021,0,-0.795,0,0,0,0,0,0,0,4.962,4,37,15.63,15.75,11.2,11.3,0,0,17.3,49.448,4595,2.6,15,7.3,-9,44,57.8,57.8,44.1,0
1547.595,1.021,0,-0.794,0,0,0,0,0,0,0,4.986,4,37,16.12,15.89,11.3,11.1,0,0,17.2,49.39,4590,0,0,7.3,-9,43.5,58.7,58.7,43.6,0
1547.727,1.021,0,-0.795,0,0,0,0,0,0,0,4.999,4,37,16.45,15,11,11.1,0,0,17.1,53.826,4585,0,0,7,8.2,43.5,57.2,57.2,43.5,0
1547.819,1.021,0,-0.793,0,0,0,0,0,0,0,4.901,5,37,25.08,38.89,11.1,11.2,0,0,17,57.074,4534,0,0,7,8.2,43.4,57.8,57.8,43.5,0
1547.957,1.021,0,-0.792,0,0,0,0,0,0,0,4.938,5,37,37.03,106.08,11.1,11.2,0,0,16.9,59.87,4518,0,0,7,8.2,43.4,56.8,56.8,43.4,0
1548.057,1.021,0,-0.791,0,0,0,0,0,0,0,4.925,5,36,69.9,133.74,11.1,11.2,0,0,16.9,60.024,4522,0,0,7,8.6,43.4,57.8,57.8,43.5,0
1548.245,1.021,0,-0.79,0,0,0,0,0,0,0,4.975,5,36,84.98,160.47,11.1,11.3,0,0,16.8,59.419,4441,0,0,7,8.2,43.2,57.6,57.6,43.3,0
1548.382,1.021,0,-0.784,0,0,0,0,0,0,0,5.084,5,36,109.98,187.82,11.7,11.8,0,0,16.5,58.22,4167,0,0,6.8,8.2,42.7,57.4,57.4,42.7,0
1548.546,1.021,0,-0.781,0,0,0,0,0,0,0,5.121,5,36,116.3,188.03,11.9,12,0,0.8,16.2,57.976,4006,0,0,6.7,7.5,42.3,57.5,57.5,42.4,0
1548.639,1.021,0,-0.785,0,0,0,0,0,0,0,5.158,5,35,133.32,187.72,11.8,11.4,0,0.8,14.9,57.429,3745,0,0,6.2,6.8,40.2,54.9,54.9,40.3,0
1548.729,1.021,0,-0.789,0,0,0,0,0,0,0,5.158,5,35,133.32,200.98,11.6,11,0,0.8,13.9,57.673,3604,0,0,5.9,6.4,39,53.4,53.4,39.1,0
1548.853,1.021,0,-0.794,0,0,0,0,0,0,0,5.158,5,35,139.43,187.82,11.4,11.1,-0.8,1.6,13.1,57.62,3420,0,0,5.7,5.6,38.3,52.7,52.7,38.4,0
1549.006,1.021,0,-0.799,0,0,0,0,0,0,0,5.206,5,35,139.03,173.32,11.1,11.1,-0.8,1.6,12.5,57.466,3396,0,0,5.5,6,38.2,51.7,51.7,38.3,0
1549.095,1.021,0,-0.802,0,0,0,0,0,0,0,5.291,5,35,132.39,179.84,11.1,11.1,-0.8,1.6,12.5,57.217,3398,0,0,5.5,6.4,38.2,52.7,52.7,38.3,0
1549.189,1.021,0,-0.802,0,0,0,0,0,0,0,5.23,5,35,125.55,173.42,11.1,11.1,-0.8,1.6,12.5,57.191,3401,0,0,5.5,5.6,38.2,51.7,51.7,38.3,0
1549.285,1.021,0,-0.803,0,0,0,0,0,0,0,5.219,6,35,115.96,180.46,11.1,11.1,-0.8,1.6,12.5,57.318,3390,0,0,5.4,5.6,38.2,52.6,52.6,38.2,0
1549.468,1.021,0,-0.801,0,0,0,0,0,0,0,5.243,6,35,125.77,180.46,11.1,11.1,-0.8,1.6,12.4,57.413,3317,0,0,5.4,5.2,37.9,52.4,52.4,38,0
1549.560,1.021,0,-0.799,0,0,0,0,0,0,0,5.23,6,34,133.74,168.14,11,11.1,-0.8,2.3,12.1,57.52,3213,0,0,5.1,6,37.5,52.2,52.2,37.6,0
1549.645,1.021,0,-0.796,0,0,0,0,0,0,0,5.256,6,34,116.44,174.97,11,11.2,-0.8,2.3,11.8,57.562,3115,0,0,5,4.9,37.1,51.8,51.8,37.2,0
1549.746,1.021,0,-0.791,0,0,0,0,0,0,0,5.256,6,34,127.21,175.08,10.8,11.2,-0.8,3.1,11.5,57.62,3012,0,0,4.9,5.2,36.7,51.4,51.4,36.8,0
1549.877,1.021,0,-0.784,0,0,0,0,0,0,0,5.256,6,34,127.11,181.71,10.9,11.3,-0.8,3.1,11.1,57.62,2900,0,0,4.8,4.1,36.3,51,51,36.3,0
1549.964,1.021,0,-0.778,0,0,0,0,0,0,0,5.304,6,34,116.37,194.86,10.8,11.3,-1.6,3.9,10.6,57.62,2761,0,0,4.7,3.8,35.7,50.4,50.4,35.8,0
1550.185,1.021,0,-0.77,0,0,0,0,0,0,0,5.304,6,34,120.79,181.71,11,11.4,-1.6,3.9,10,57.318,2625,0,0,5,3.4,35.2,48.9,48.9,35.2,0
1550.279,1.021,0,-0.765,0,0,0,0,0,0,0,5.317,6,34,116.34,188.33,11.4,11.4,-1.6,3.9,10,57.488,2650,0,0,5,3.4,35.3,48.5,48.5,35.3,0
1550.407,1.021,0,-0.765,0,0,0,0,0,0,0,5.317,6,34,120.79,194.97,11.3,11.4,-1.6,3.9,10,57.281,2654,0,0,5,3.8,35.3,48.5,48.5,35.3,0
1550.595,1.021,0,-0.765,0,0,0,0,0,0,0,5.365,6,34,127.53,195.27,11.4,11.4,-1.6,3.9,10,57.191,2653,0,0,4.9,3.8,35.3,48.8,48.8,35.4,0
1550.689,1.021,0,-0.766,0,0,0,0,0,0,0,5.291,6,34,134.26,195.49,11.4,11.4,-1.6,3.9,10,57.355,2652,0,0,4.8,3.4,35.3,48.7,48.7,35.3,0
1550.779,1.021,0,-0.765,0,0,0,0,0,0,0,5.317,6,34,147.52,195.49,11.3,11.4,-1.6,3.9,10,57.355,2646,0,0,4.8,3.8,35.2,48.7,48.7,35.3,0
1550.868,1.021,0,-0.765,0,0,0,0,0,0,0,5.378,6,34,134.26,208.64,11.3,11.4,-1.6,3.9,10,57.132,2641,0,0,4.7,3.4,35.2,49.9,49.9,35.3,0
