﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98AT_xHP
228.043,1.013,10.9,-0.555,0,0,0,0,0,0,0,5.047,3,18,14.99,14.07,23.6,24,23.8,48.7,2965,2.2,13.4,8.6,30,83.9,0,32.2,47.5,33.9,0
228.136,1.013,10.9,-0.551,0,0,0,0,0,0,0,5.012,3,18,14.86,14.48,24,24.4,24,47.835,2964,2.3,13.7,8.6,30,85.4,0,31.6,46.9,33.2,0
228.248,1.013,11.2,-0.546,0,0,0,0,0,0,0,4.951,3,18,14.77,14.76,24.1,24.8,24.4,47.713,2967,2.2,14.1,8.7,30,85.8,0,31,46.3,32.6,0
228.340,1.013,10.9,-0.536,0,0,0,0,0,0,0,4.975,3,18,14.8,14.84,25,25.3,25,47.665,2968,3.6,13.2,8.8,30.4,89,0,30.3,45.8,31.8,0
228.452,1.013,9.6,-0.53,0,0,0,0,0,0,0,4.986,3,18,14.74,14.73,25.1,24.4,25.2,47.065,2968,3.5,11.3,8.8,30.4,90.2,0,29.7,45.2,31.2,0
228.564,1.013,9.6,-0.534,0,0,0,0,0,0,0,5.047,3,18,14.61,14.53,24.7,24.4,24.6,46.896,2970,2.7,11.2,8.6,30.4,87.9,0,29.3,44.5,30.8,0
228.658,1.013,9.6,-0.536,0,0,0,0,0,0,0,4.999,3,18,14.61,14.11,24.5,24.4,24.5,47.352,2970,1.9,10.3,8.5,30,87.4,0,29,44.2,30.4,0
228.746,1.013,9.6,-0.538,0,0,0,0,0,0,0,4.951,3,18,14.74,14.11,24.6,24.5,24.5,47.018,2975,1.9,10.9,8.6,30,87.9,0,28.7,44,30.2,0
228.836,1.013,9.6,-0.54,0,0,0,0,0,0,0,4.999,3,18,14.96,14.33,24.5,24.5,24.5,47.283,2974,2.9,12.5,8.5,30,87.4,0,28.5,43.8,30,0
228.992,1.013,9.6,-0.542,0,0,0,0,0,0,0,4.986,3,18,15.04,14.41,24.5,24.5,24.6,46.933,2983,2.5,12.4,8.6,30.4,87.4,0,28.4,43.6,29.8,0
229.110,1.013,9.6,-0.544,0,0,0,0,0,0,0,5.012,3,18,15.04,14.31,24.7,24.6,24.6,46.906,2981,2.5,11.1,8.6,30.4,87.8,0,28.1,43.4,29.5,0
229.272,1.013,9.6,-0.549,0,0,0,0,0,0,0,4.962,3,18,14.89,14.54,24.8,24.5,24.6,48.201,2984,2.3,11.4,8.6,30.4,88.4,0,27.9,43.5,29.3,0
229.368,1.013,9.9,-0.547,0,0,0,0,0,0,0,4.999,3,18,14.63,14.79,25.1,25.3,25.2,48.01,2987,1.8,11.9,8.7,30.4,89.6,0,27.7,43.2,29,0
229.716,1.013,9.9,-0.546,0,0,0,0,0,0,0,4.975,3,18,14.58,14.71,25.1,25.2,25.3,48.397,2987,2.2,10.8,8.8,30.4,89.6,0,27.5,42.7,28.9,0
229.819,1.013,10.8,-0.527,0,0,0,0,0,0,0,5.036,3,18,14.77,14.53,26.8,27.7,26.9,49.161,2993,2.7,10.5,9.6,30.4,96.7,0,26.6,41.8,27.9,0
230.079,1.013,10.8,-0.509,0,0,0,0,0,0,0,4.986,3,18,14.99,14.48,27.9,27.7,27.7,47.798,2998,3.3,11.2,9.4,30.8,101.1,0,26,41.2,27.3,0
230.166,1.013,10.8,-0.496,0,0,0,0,0,0,0,4.986,3,18,14.89,14.08,28,27.7,28.3,48.992,3008,0.9,8.4,9.3,31.5,101.2,0,24.7,40.1,25.9,0
230.309,1.013,11,-0.492,0,0,0,0,0,0,0,4.975,3,18,14.8,14.33,28.1,28.3,28.5,49.008,3003,0.9,8.7,9.3,31.5,101.9,0,24.3,39.8,25.5,0
230.406,1.013,10.8,-0.485,0,0,0,0,0,0,0,4.975,3,18,14.57,14.61,28.4,28.6,28.8,48.578,3015,1,8.4,9.4,31.5,103.2,0,23.7,38.9,24.9,0
230.807,1.013,11.1,-0.484,0,0,0,0,0,0,0,4.999,3,18,14.48,14.58,28,28.6,28.7,49.453,3011,0.8,7.2,9.3,31.5,101.4,0,23.5,38.7,24.6,0
230.944,1.013,12.2,-0.461,0,0,0,0,0,0,0,4.986,3,18,14.73,14.28,29,29.9,29.9,49.554,3028,-1.8,5.4,9.7,31.5,105.6,0,22.2,37.6,23.3,0
