﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98AT_xHP
337.104,1.012,0,-0.79,0,0,0,0,0,0,0,4.986,3,20,14.93,14.9,11.3,11.4,11.4,51.698,2949,0.5,18.9,4.7,-10.9,14,0,35,50.4,36.8,0
337.207,1.012,0,-0.788,0,0,0,0,0,0,0,4.986,3,20,15.92,16.46,11.3,11.4,11.3,52.123,2938,16.8,30.3,4.7,-10.9,13.8,0,34.9,49.3,36.8,0
337.297,1.012,0,-0.787,0,0,0,0,0,0,0,5.036,3,20,14.86,14.73,11.2,11.3,11.2,54.824,2932,0,0,4.6,4.5,0,0,34.7,48.8,36.5,0
337.411,1.012,0,-0.786,0,0,0,0,0,0,0,4.986,3,20,16.2,17.17,11,11.3,11.1,56.84,2921,0,0,4.5,4.1,0,0,34.7,48.7,36.5,0
337.507,1.012,3.4,-0.784,0,0,0,0,0,0,0,4.975,3,20,20.44,31.52,11.2,11.5,11.2,56.416,2918,0,0,4.6,4.1,29.9,0,34.9,48.9,36.7,0
337.810,1.012,5.3,-0.782,0,0,0,0,0,0,0,4.975,3,20,23.69,36.88,11.3,11.5,11.2,56.803,2893,0,0,4.6,4.1,30.2,0,34.8,49.2,36.6,0
337.922,1.012,13.4,-0.742,0,0,0,0,0,0,0,5.036,3,20,17.71,17.12,14.3,15.6,14.3,53.582,2896,0,0,6,18.4,46.7,0,39.2,54,41.2,0
338.327,1.012,16.5,-0.613,0,0,0,0,0,0,0,5.012,3,20,15.99,16.59,24.4,26.9,22,51.178,2915,0,0,9.8,16.1,80.9,0,33.3,48.3,35,0
338.412,1.012,16.5,-0.454,0,0,0,0,0,0,0,5.012,3,20,14.33,13.84,35.7,37.7,34.8,50.414,2906,1.3,2.8,11.6,26.6,129.9,0,27.5,42.8,29,0
338.529,1.012,16.8,-0.394,0,0,0,0,0,0,0,5.084,3,20,14.18,13.49,37.4,40,37.1,48.657,2895,0.8,1.2,12,26.6,138.7,0,25.6,40.6,26.9,0
338.835,1.012,16.8,-0.317,0,0,0,0,0,0,0,5.036,3,20,14.02,13.78,38.8,42,39.8,46.211,2905,-0.8,-0.8,12.9,27.4,143.6,0,23.2,38.4,24.4,0
338.927,1.012,15.4,-0.147,0,0,0,0,0,0,0,5.012,3,20,14.27,15.29,42.1,41.7,41.1,41.96,2929,-4.4,0.1,13.8,26.2,158,0,18.5,33.4,19.4,0
339.091,1.012,15.4,-0.165,0,0,0,0,0,0,0,4.951,3,20,14.44,15.57,41.1,41.9,41,41.52,2941,-4.5,4.7,13.3,26.2,152.4,0,17.5,32.4,18.4,0
339.345,1.012,15.4,-0.171,0,0,0,0,0,0,0,4.986,3,20,15.1,13.88,43,43.1,42.3,44.561,2951,-3.7,4,13.3,25.9,160.6,0,15.9,30.8,16.7,0
339.432,1.012,16.1,-0.172,0,0,0,0,0,0,0,4.975,3,20,15.07,14.44,44.7,46.6,45.2,47.5,2972,-2.9,2.7,13.9,25.5,167.1,0,14.2,29.1,14.9,0
339.557,1.012,15.8,-0.179,0,0,0,0,0,0,0,4.975,3,20,14.73,14.71,44.1,44.2,44.8,46.36,2992,-3.6,2.3,13.1,25.5,165.4,0,13.7,28.7,14.4,0
339.647,1.012,15.6,-0.186,0,0,0,0,0,0,0,4.986,3,20,14.47,14.97,43.6,43,44.1,45.553,3005,-4.1,3,12.8,26.2,163.5,0,13.1,28,13.8,0
339.769,1.012,16.1,-0.182,0,0,0,0,0,0,0,5.012,3,20,14.44,14.9,44.1,44.5,44.8,46.11,3015,-4.7,3.8,13.3,25.9,165.3,0,12.7,27.5,13.3,0
339.882,1.012,17.6,-0.174,0,0,0,0,0,0,0,4.962,3,20,14.57,14.41,44.8,45.3,45.4,45.696,3017,-5,4.5,13.6,25.9,167.9,0,12.3,27.2,13,0
340.151,1.012,17.8,-0.158,0,0,0,0,0,0,0,4.999,3,20,14.96,13.84,47.2,48,47.5,47.193,3037,-5,1.9,14.2,25.5,178.2,0,12,26.9,12.7,0
340.249,1.012,17.5,-0.152,0,0,0,0,0,0,0,4.975,3,20,14.93,14.51,49.5,51.4,50.7,46.758,3071,-4.8,2.8,14.6,24.4,187.5,0,11.6,26.6,12.1,0
340.345,1.012,18.8,-0.128,0,0,0,0,0,0,0,4.986,3,20,14.74,14.71,53.1,57.4,54.8,48.562,3080,-4.3,2.6,15.6,23.2,201.1,0,11.4,26.4,12,0
340.580,1.012,26,-0.088,0,0,0,0,0,0,0,4.864,3,20,14.35,14.73,61.6,65.4,62.1,54.553,3102,-5.6,2.1,17.4,21,231.3,0,11.1,26.1,11.7,0
340.667,1.013,99.6,0.277,1.034,0,0,0,0,0,0,4.413,3,20,12.56,12.36,112.9,188.9,165,104.346,3181,-14.5,-3.7,78.9,0.4,397.7,0,80,87,21.7,0
340.757,1.013,99.6,0.348,1.069,0,0,0,0,0,0,4.925,3,20,13.05,12.3,120.4,205.2,196.5,135.969,3188,-16.1,-7.8,80.5,7.9,455.6,0,80,93.8,19.9,0
341.019,1.013,99.6,0.615,1.127,0,0,0,0,0,0,5.317,3,20,13.35,13.09,149,208.5,219.9,153.003,3228,-16.8,-9.3,81.1,8.2,559.8,0,80,94.3,23.3,0
341.186,1.013,99.6,1.106,1.138,0,0,0,0,0,0,5.352,3,20,13.21,12.48,197.4,208.5,239.4,188.935,3374,-16.4,-11.8,81,3.4,713.2,0,21.1,36.3,22,0
341.277,1.013,99.6,1.168,1.138,0,0,0,0,0,0,5.559,3,20,13.61,12.95,203.3,208.6,248.1,184.934,3449,-13.2,-8.7,28.7,-0.4,703,0,19,32.7,22.5,0
341.397,1.013,99.6,1.152,1.138,0,0,0,0,0,0,5.206,3,20,13.52,13.26,200.7,208.4,253.5,178.014,3532,-9.5,-4.9,29.6,1.5,712,0,20.1,33.8,23.2,0
341.487,1.013,99.6,1.141,1.138,0,0,0,0,0,0,5.073,3,21,13.15,12.86,197.5,207.8,258,181.909,3600,-10.2,-5.4,34.1,6.4,751.6,0,21.7,35.8,23.6,0
341.608,1.013,99.6,1.146,1.138,0,0,0,0,0,0,5.182,3,21,12.88,12.79,197.3,207.8,261.2,174.957,3622,-10.5,-4.7,43.6,6.4,751,0,23.5,37.8,23.7,0
341.933,1.013,99.6,1.136,1.138,0,0,0,0,0,0,4.999,3,21,13.09,12.99,192.9,207.1,266.3,173.583,3722,-8.5,-2.2,50.7,6.4,745.4,0,23.5,38.7,24.3,0
342.038,1.013,99.6,1.124,1.138,0,0,0,0,0,0,4.925,3,22,12.76,12.56,186.6,205.5,279.8,172.468,3924,-7.2,0.4,81.1,6,733.2,0,25.9,40.4,25.6,0
342.298,1.013,99.6,1.102,1.138,0,0,0,0,0,0,4.853,3,22,12.73,12.82,183.9,204.9,284.5,173.44,3991,-6.1,1.9,81,6,728.2,0,26.1,40.3,25.9,0
342.393,1.013,99.6,1.11,1.138,0,0,0,0,0,0,4.999,3,22,12.46,12.13,183.7,203.5,293,168.902,4115,-4.6,2.6,80.5,5.6,730.6,0,24.9,39.1,26.5,0
342.527,1.013,99.6,1.161,1.138,0,0,0,0,0,0,4.853,3,22,12.26,12.2,187.5,202.9,296.6,167.745,4176,-6.5,0.7,52.1,5.6,747,0,24.9,39.4,26.8,0
342.617,1.013,99.6,1.145,1.138,0,0,0,0,0,0,4.768,3,22,12.4,12.29,184.7,201.9,301.7,161.229,4256,-5.7,3,42.8,5.6,738.7,0,25.1,39.6,27.3,0
342.925,1.013,99.6,1.144,1.138,0,0,0,0,0,0,4.914,3,23,12.36,12.18,183.4,201.1,305.5,158.39,4321,-5.4,3.7,49,5.6,739.7,0,27,41.3,27.8,0
343.062,1.013,99.6,1.113,1.138,-2.7,-2.7,0,0,0,0,4.864,3,24,12.12,11.9,179.1,198.8,316.8,148.763,4519,-5.9,2.7,81.1,2.6,723.4,0,27.2,41.1,29.2,0
343.328,1.013,99.6,1.113,1.138,-2.7,-2.7,0,0,0,0,4.792,3,24,12.16,11.9,179.1,197.9,320,144.491,4578,-5.9,2.9,81,2.6,721.7,0,27.4,41.6,29.4,0
343.427,1.013,99.6,1.113,1.138,-2,-2,0,0,0,0,4.779,3,25,12.16,11.9,177.9,195.2,327.5,141.764,4737,-5.4,4,81,3.4,723.1,0,28,43,30.3,0
343.514,1.013,99.6,1.113,1.138,-2,-2,0,0,0,0,5.06,3,25,12.22,11.93,177.7,194.2,330,140.973,4783,-4.8,3.9,81.3,3.4,721.1,0,28.3,43.6,30.7,0
343.652,1.013,99.6,1.113,1.138,-1.7,-1.7,0,0,0,0,4.755,3,25,12.09,11.86,178,193.3,332.1,141.398,4825,-5.3,3.4,81.1,3.8,721.5,0,29,44,31.3,0
343.748,1.013,99.6,1.113,1.138,-1.7,-1.7,0,0,0,0,4.779,3,26,12.12,11.86,177.4,192.1,335.6,140.639,4905,-5.2,2.6,81,3.8,721.1,0,29.6,43.9,31.9,0
343.862,1.013,99.6,1.113,1.138,-1.3,-1.3,0,0,0,0,4.633,3,26,12.03,11.85,177.6,191,338.5,140.336,4970,-6.3,2,81,4.1,724.1,0,30.6,44.9,32.5,0
344.011,1.013,99.6,1.113,1.138,-1.3,-1.3,0,0,0,0,4.633,3,26,12.09,11.76,177.9,190,340.5,141.302,5027,-6.5,0.8,80.9,4.9,734.2,0,30.6,44.9,33,0
344.116,1.013,99.6,1.113,1.138,-1,-1,0,0,0,0,4.524,3,26,12.13,11.82,178,188.8,344.6,137.115,5124,-7.3,0,80.9,5.2,738.1,0,31.5,45.8,33.9,0
344.207,1.013,99.6,1.113,1.138,-1,-1,0,0,0,0,4.585,3,27,12.03,11.85,178.8,187.9,346.7,135.014,5152,-7.8,-0.7,81,5.2,737.5,0,32.2,46.6,34.4,0
344.332,1.013,99.6,1.113,1.138,-0.7,-0.7,0,0,0,0,4.561,3,27,12,11.76,178.6,187.1,348.7,135.677,5221,-9.1,-1.6,81,5.6,740.7,0,32.4,46.5,34.9,0
344.427,1.013,99.6,1.113,1.138,-0.7,-0.7,0,0,0,0,4.511,3,27,12.13,11.9,178.8,186.3,351.3,136.956,5272,-9.3,-1.1,81,5.6,741.9,0,33,48.1,35.2,0
344.574,1.013,99.6,1.113,1.138,-0.3,-0.3,0,0,0,0,4.487,3,28,12.07,11.93,179,185.4,353.2,135.523,5326,-9.7,-1.5,81,6,744.9,0,33.4,47.5,35.9,0
344.697,1.013,99.6,1.138,1.138,-3.3,-0.3,0,0,0,0,4.317,3,28,12.05,11.82,181.8,184.1,356.9,135.528,5410,-10.8,-1.9,79.3,1.9,740.1,0,33.8,47.7,36.6,0
344.787,1.013,99.6,1.138,1.138,-3,0,0,0,0,0,4.317,3,28,12.07,11.86,181.6,183.5,358.5,136.489,5454,-10.3,-1.3,79.9,2.2,742.6,0,33.8,48.7,36.6,0
344.876,1.013,99.6,1.138,1.138,-3,0,0,0,0,0,4.389,3,28,11.96,11.76,180.9,182.8,360.1,137.784,5520,-11.9,-2.9,81,2.2,742.7,0,34.3,48.3,37.3,0
345.218,1.013,99.6,1.138,1.138,-2.7,0,0,0,0,0,4.341,3,29,12.05,11.8,181.2,182,361.9,135.757,5562,-11.5,-2,80.9,2.6,741.8,0,34.8,48.7,37.8,0
345.384,1.013,99.6,1.125,1.138,-2.3,0,0,0,0,0,4.389,3,30,12.07,11.8,180,179.4,367.5,135.237,5728,-13.7,-3.6,81,3.8,746.5,0,36.4,50.5,39,0
345.477,1.013,99.6,1.084,1.138,-2.3,0,0,0,-3.3,0,4.474,3,31,12.35,11.95,176.1,178.3,370.1,130.577,5799,-11.9,-4,81,3.8,727.9,0,38.4,53.3,39.4,0
345.600,1.013,99.6,1.078,1.138,-2,0,0,0,-3.3,0,4.352,3,32,11.99,11.9,175.8,177.2,371.8,135.826,5861,-14.3,-4.3,80.9,4.1,726.3,0,38.9,52.8,40,0
345.687,1.013,99.6,1.075,1.138,-2,0,0,0,-3,0,4.267,3,32,12.03,11.89,175.1,176.9,373,132.684,5882,-15.3,-4.6,80.9,4.1,725,0,39.9,53.8,40.1,0
345.808,1.013,99.6,1.075,1.138,-2,0,0,0,-3,0,4.402,3,32,12.13,11.89,176,176.2,374.3,132.228,5924,-14.6,-4.8,80.9,4.1,727.4,0,39.7,53.6,40.2,0
345.895,1.013,99.6,1.069,1.138,-1.7,0,0,0,-3,0,4.352,3,32,12.03,11.85,175.5,175.3,375.8,133.772,5978,-15.8,-5.4,80.9,4.5,727.1,0,40.4,54.7,40.7,0
346.191,1.013,99.6,1.066,1.138,-5,0,0,0,-2.7,0,4.413,3,33,12.09,11.86,174.4,174.9,376.8,131.846,6016,-16.4,-5.3,81,1.1,721.7,0,40.7,54.8,40.8,0
346.277,1.013,99.6,1.066,1.138,-4.7,0,0,0,-2.3,0,4.219,4,34,12.03,11.85,174.8,173.1,380.7,129.468,6137,-18.2,-6.2,81,1.5,723.7,0,41.7,55.9,41.9,0
346.429,1.013,99.6,1.066,1.138,-4.7,0,0,0,-5.7,0,4.134,4,34,12.12,11.95,174.4,172.6,381.7,131.262,6164,-18.8,-5.8,80.9,1.5,713.5,0,41.7,56.7,41.9,0
346.517,1.013,99.6,1.102,1.138,-4.3,-3.3,0,0,-5.7,0,4.219,4,34,11.95,11.85,177.1,176,382,130.131,5910,-19.8,-6.5,81,-20.2,330.7,0,39.7,52.4,40.8,0
346.724,1.013,99.6,1.235,1.138,-4.3,-3.3,0,0,-5.3,0,4.219,4,35,11.6,11.8,189,185.7,373.7,141.026,5333,-22.8,-7.7,59.1,-22.9,293.8,0,34.5,47.8,37.7,0
346.817,1.013,99.6,1.185,1.138,-7,-3,-3.7,-3.7,-5.3,-3,4.975,4,36,13.38,12.5,178.9,194.8,341.6,146.874,4797,-15.9,0.5,29.4,-3,671.4,0,28,41.4,31.9,0
346.919,1.013,99.6,1.19,1.138,-7,-3,-3.7,-3.7,-5.3,-3,4.731,4,36,13.42,12.22,179.7,193.8,338.3,144.762,4837,-7,2.5,29.6,-2.6,679.5,0,27.4,41.1,31.1,0
347.010,1.013,99.6,1.193,1.138,-7,-3,-3.7,-3.7,-5.3,-3,4.768,4,37,12.39,11.9,179.9,194.2,337,147.612,4818,-6.8,1.7,29.6,-2.2,684.1,0,27.1,41.6,30.9,0
347.093,1.013,99.6,1.194,1.138,-7,-3,-3.7,-3.7,-5,-3,4.938,4,38,12.12,11.77,179.5,194.3,336,142.74,4814,-8.7,0.3,29.6,-2.2,684.2,0,26.8,41.6,30.7,0
347.188,1.013,99.6,1.186,1.138,-7,-3,-3.7,-3.7,-5,-3,5.108,4,38,11.96,11.6,178.2,194.2,335.8,141.562,4824,-10,-1.3,30.3,-2.6,674.1,0,26.7,41.2,30.8,0
347.278,1.013,99.6,1.175,1.138,-6.7,-2.7,-3.3,-3.3,-5,-2.7,4.938,4,38,12.13,11.74,177.5,193.5,336.4,140.554,4861,-10.1,-2.4,33.6,-2.2,676.1,0,27.6,41.3,31.2,0
347.387,1.013,99.6,1.148,1.138,-6.7,-2.7,-3.3,-3.3,-4.7,-2.7,4.829,4,38,12.35,11.89,174.9,192.9,337.9,140.103,4905,-8.4,-1.8,40.1,-2.2,668.6,0,29.7,43.7,31.7,0
347.748,1.013,99.6,1.152,1.138,-6.3,-2.3,-3,-3,-4.3,-2.3,4.925,4,38,12.29,11.95,175,192.3,339,144.024,4922,-7,-0.6,44.3,-2.2,668.9,0,28.7,42.4,31.8,0
347.837,1.013,0,1.079,1.138,-6,-1.7,-2.7,-2.7,-4,-2,5.487,4,39,12.2,11.86,168.9,114.6,293.5,140.124,4992,-6.3,-1.2,33.9,-2.2,649.5,0,24.7,40.3,28.8,0
347.937,1.013,0,0.673,1.138,-5.7,-1.7,-2.3,-2.3,-4,-1.7,5.182,4,39,12,11.63,134.6,78.3,206.9,134.318,4938,-6.6,-1.6,18.2,-8.2,430.1,0,18,32.3,23,0
348.209,1.013,0,-0.252,0,-5.3,-1.7,-2.3,-2.3,-3.7,-1.7,6.169,4,39,12.39,12.1,56.6,33.5,112,128.12,4910,-13.5,-8.8,5.4,2.2,161.2,0,17,32,17.9,0
348.307,1.013,0,-0.787,0,0,0,0,0,0,0,5.365,4,40,14.68,14.84,10.8,11.5,21.2,103.858,4908,4.7,0,6.2,-8.6,18.1,0,41.3,55.5,43.5,0
348.392,1.013,0,-0.784,0,0,0,0,0,0,0,5.182,4,39,14.73,15.8,11,11.5,19.5,101.528,4897,2.5,21.7,6.4,-8.6,17.7,0,41.3,55.1,43.5,0
348.526,1.013,0,-0.781,0,0,0,0,0,0,0,5.06,4,39,15.85,16.32,11.2,11.5,19,97.028,4890,11.4,27.2,6.9,-8.6,18.1,0,41.3,55.1,43.5,0
348.772,1.013,0,-0.78,0,0,0,0,0,0,0,5.047,4,39,15.19,14.63,11.3,11.5,18.8,89.371,4871,4.9,3.7,7.1,-8.6,18.5,0,41.3,55.5,43.5,0
348.867,1.013,0,-0.783,0,0,0,0,0,0,0,5.073,4,38,14.86,14.64,11.5,11.5,18.6,74.135,4846,0.5,5.6,7.4,-8.6,18.4,0,41.3,55.5,43.5,0
348.958,1.013,0,-0.784,0,0,0,0,0,0,0,4.951,4,38,14.74,14.93,11.5,11.5,18.6,68.664,4834,0.8,6.1,7.4,-8.6,17.5,0,41.4,55.9,43.5,0
349.182,1.013,0,-0.785,0,0,0,0,0,0,0,4.999,4,38,15.6,15.19,11.5,11.4,18.6,63.325,4827,9.2,9.5,7.4,-8.6,17.7,0,41.4,55.5,43.5,0
349.272,1.013,0,-0.789,0,0,0,0,0,0,0,4.986,4,38,15.07,14.51,11.4,11.4,18.4,50.711,4799,6.6,1.1,7.5,-9,17.4,0,41.4,55.5,43.6,0
349.578,1.013,0,-0.789,0,0,0,0,0,0,0,4.938,4,38,15.07,14.81,11.2,11.2,18.1,51.465,4787,0,0,7.4,8.6,0,0,41.5,55.2,43.7,0
349.668,1.013,0,-0.788,0,0,0,0,0,0,0,5.047,4,38,40.27,109.03,11.1,11.2,17.9,58.146,4762,0,0,7.4,8.6,0,0,41.5,55.6,43.7,0
