Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
0,757.75,0,1.23,0.2,12,14.93,3.12,4.69,1,0,201.2,190.4,14.94,2.69
0.10,761.25,0,1.23,0.2,11.5,14.93,3.12,4.69,1,0,201.2,190.4,14.94,2.69
0.20,766.75,0,1.23,0.21,11,14.93,3.12,4.69,1,0,201.2,190.4,14.94,2.72
0.30,764.25,0,1.23,0.2,11,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.63
0.40,764.5,0,1.23,0.21,11.5,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.72
0.50,763.5,0,1.25,0.2,11.5,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.63
0.61,765.5,0,1.24,0.2,11.5,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.57
0.71,763.5,0,1.25,0.21,11.5,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.68
0.82,767,0,1.25,0.2,11,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.58
0.92,765.5,0,1.23,0.21,11,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.7
1.03,767.75,0,1.23,0.2,11,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.62
1.13,765.25,0,1.24,0.2,11,14.81,3.91,4.69,1,0,201.2,190.4,14.94,2.69
1.24,766.5,0,1.23,0.2,11,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.68
1.34,768.5,0,1.25,0.2,11,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.57
1.44,770.5,0,1.24,0.21,11,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.66
1.55,768,0,1.25,0.2,11,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.59
1.66,766.5,0,1.23,0.2,10.5,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.6
1.76,767.25,0,1.24,0.2,11,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.61
1.86,776,0,1.23,0.19,10.5,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.58
1.96,773.75,0,1.23,0.2,10.5,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.63
2.06,769.5,0,1.24,0.21,11,14.7,3.91,4.69,1,0,201.2,190.4,14.94,2.57
2.16,773.25,0,1.25,0.2,10.5,14.59,3.91,4.69,1,0,201.2,190.4,14.94,2.66
2.26,767.75,0,1.25,0.2,11,14.59,3.91,4.69,1,0,201.2,190.4,14.94,2.58
2.36,766,0,1.24,0.2,11,14.59,3.91,4.69,1,0,201.2,190.4,14.94,2.64
2.46,767.5,0,1.25,0.2,11,14.59,3.91,4.69,1,0,201.2,190.4,14.94,2.69
2.57,768,0,1.24,0.2,11,14.59,3.91,4.69,1,0,201.2,190.4,14.94,2.61
2.67,766.5,0,1.23,0.21,11,14.59,3.91,4.69,1,0,201.2,190.4,14.94,2.7
2.78,766,0,1.23,0.2,11,14.59,3.91,4.69,1,0,201.2,190.4,14.94,2.58
2.89,765.5,0,1.24,0.2,11,14.59,3.91,4.69,1,0,201.2,190.4,14.94,2.67
3.00,764.5,0,1.23,0.19,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.67
3.10,762,0,1.24,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.57
3.20,760.25,0,1.24,0.21,11,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.68
3.30,762.25,0,1.23,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.55
3.40,756,0,1.23,0.2,12,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.63
3.50,765,0,1.23,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.67
3.60,765.25,0,1.23,0.2,11,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.58
3.70,763.5,0,1.23,0.21,11,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.67
3.80,761.5,0,1.23,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.55
3.90,762.75,0,1.24,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.64
4.00,763.75,0,1.24,0.19,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.54
4.11,760.75,0,1.24,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.59
4.21,761.75,0,1.24,0.21,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.55
4.31,759.25,0,1.24,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.55
4.41,759.5,0,1.24,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.65
4.51,766.75,0,1.24,0.2,11,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.53
4.61,761.25,0,1.24,0.2,11.5,14.47,3.12,5.47,1,0,201.2,190.4,14.94,2.6
4.71,758.5,0,1.23,0.2,12,14.47,3.12,5.47,1,0,201.2,190.4,14.94,2.67
4.81,756.25,0,1.22,0.2,12,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.57
4.92,757,0,1.23,0.2,12,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.64
5.03,761.75,0,1.23,0.2,12,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.68
5.13,763.25,0,1.23,0.2,11.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.58
5.23,771.25,0,1.23,0.2,11,14.47,3.12,5.47,1,0,201.2,190.4,14.94,2.67
5.33,773.75,0,1.24,0.19,10.5,14.59,3.12,5.47,1,0,201.2,190.4,14.94,2.57
5.44,775.75,0,1.24,0.2,10,14.47,3.12,5.47,1,0,201.2,190.4,14.94,2.6
5.54,772.25,0,1.23,0.19,10.5,14.47,3.12,5.47,1,0,201.2,190.4,14.94,2.62
5.65,773,0,1.23,0.2,10.5,14.47,2.34,5.47,1,0,201.2,190.4,14.94,2.63
