Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
0,769.25,0,1.21,0.19,13,14.93,-0.78,7.81,1,0,203,206.6,15.29,2.43
0.10,768.25,0,1.22,0.19,12.5,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.46
0.20,764.5,0,1.2,0.19,13,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.5
0.31,767.25,0,1.2,0.18,12.5,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.42
0.41,768.75,0,1.2,0.19,12.5,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.5
0.52,761.75,0,1.2,0.18,13,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.43
0.62,759.25,0,1.21,0.19,13,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.46
0.72,761.75,0,1.21,0.18,12.5,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.46
0.82,758.75,0,1.2,0.18,13,14.93,-0.78,7.81,1,0,201.2,206.6,15.29,2.37
0.92,756,0,1.21,0.19,13,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.47
1.02,762.5,0,1.2,0.18,12.5,14.93,-0.78,7.81,1,0,201.2,206.6,15.29,2.41
1.12,759.25,0,1.21,0.18,12.5,14.81,-0.78,7.81,1,0,201.2,206.6,15.29,2.39
1.23,759.25,0,1.21,0.18,12.5,14.93,-1.56,7.81,1,0,201.2,206.6,15.29,2.45
1.33,755.25,0,1.21,0.19,12.5,14.81,-1.56,7.81,1,0,201.2,206.6,15.29,2.39
1.43,750,0,1.21,0.19,13,14.81,-1.56,7.81,1,0,201.2,206.6,15.29,2.39
1.53,750,0,1.2,0.2,12.5,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.34
1.63,741.75,0,1.19,0.19,13.5,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.36
1.74,742,0,1.2,0.19,13,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.45
1.85,743.75,0,1.2,0.18,13,14.81,-0.78,7.81,1,0,201.2,206.6,14.94,2.35
1.95,754.75,0,1.2,0.18,12,14.81,-0.78,7.81,1,0,201.2,206.6,14.94,2.36
2.06,754.25,0,1.21,0.19,12.5,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.45
2.16,753,0,1.21,0.18,12,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.34
2.26,755.75,0,1.2,0.18,12,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.36
2.36,754.5,0,1.2,0.18,12,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.43
2.47,754,0,1.2,0.18,12,14.81,-0.78,7.81,1,0,201.2,206.6,14.94,2.32
2.57,754.25,0,1.19,0.19,12,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.37
2.67,755.5,0,1.19,0.18,12,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.38
2.77,756.75,0,1.19,0.18,12,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.34
2.87,754.25,0,1.2,0.19,12.5,14.93,-0.78,7.81,1,0,201.2,206.6,14.94,2.45
2.97,754,0,1.19,0.18,12,14.81,-0.78,7.81,1,0,201.2,206.6,14.94,2.36
3.07,754.5,0,1.21,0.18,12,14.81,-0.78,7.81,1,0,201.2,206.6,14.94,2.33
3.17,753.75,0,1.21,0.19,12,14.81,0,7.81,1,0,201.2,206.6,14.94,2.41
3.27,758,0,1.21,0.19,12,14.81,-0.78,7.81,1,0,201.2,206.6,14.94,2.33
3.37,754,0,1.19,0.19,12,14.81,0,7.81,1,0,201.2,206.6,14.94,2.48
