Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,MAF
0,745.25,0,1.2,0.19,13.5,14.7,-2.34,7.81,1,0,192.2,179.6,14.94,2.3
0.10,738.5,0,1.21,0.19,14,14.7,-2.34,7.81,1,0,192.2,179.6,14.94,2.38
0.20,743.75,0,1.2,0.18,13.5,14.7,-2.34,7.81,1,0,192.2,179.6,14.94,2.44
0.30,749.25,0,1.19,0.19,13,14.7,-2.34,7.81,1,0,192.2,179.6,14.94,2.3
0.40,746.5,0,1.19,0.19,13.5,14.7,-1.56,7.81,1,0,192.2,179.6,14.94,2.37
0.50,743.75,0,1.19,0.18,13,14.7,-1.56,7.81,1,0,192.2,179.6,14.94,2.47
0.60,746.5,0,1.2,0.18,13.5,14.7,-1.56,7.81,1,0,192.2,179.6,14.94,2.31
0.71,746.25,0,1.19,0.19,13.5,14.7,-1.56,7.81,1,0,192.2,179.6,14.94,2.39
0.81,746.25,0,1.21,0.19,13.5,14.7,-1.56,7.81,1,0,192.2,179.6,14.94,2.35
0.91,747.25,0,1.21,0.18,13,14.7,-1.56,7.81,1,0,192.2,179.6,14.94,2.31
1.01,747.75,0,1.21,0.19,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.43
1.11,744,0,1.21,0.19,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.39
1.22,744.25,0,1.19,0.18,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.31
1.32,736.5,0,1.2,0.2,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.46
1.42,737.5,0,1.21,0.19,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.44
1.52,736.75,0,1.19,0.19,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.39
1.63,741.5,0,1.2,0.19,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.43
1.73,741.5,0,1.2,0.19,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.46
1.83,740,0,1.2,0.18,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.39
1.93,747.25,0,1.19,0.19,13,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.4
2.04,744.5,0,1.2,0.18,13,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.47
2.14,745.25,0,1.21,0.19,13.5,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.31
2.24,750.25,0,1.21,0.19,13,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.43
2.34,754,0,1.19,0.18,13,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.44
2.45,735.5,0,1.2,0.18,14.5,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.31
2.56,742.5,0,1.19,0.19,14,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.35
2.66,741.25,0,1.19,0.19,14,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.35
2.76,743.25,0,1.19,0.18,13.5,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.3
2.86,740.25,0,1.19,0.19,14,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.44
2.96,740.75,0,1.2,0.19,14,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.4
3.06,747.25,0,1.19,0.18,13.5,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.41
3.16,745.5,0,1.19,0.19,13.5,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.45
3.26,750.75,0,1.2,0.19,13,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.43
3.36,753.5,0,1.2,0.19,12.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.31
3.46,745.25,0,1.21,0.19,13.5,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.47
3.57,745.75,0,1.21,0.18,13.5,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.41
3.67,744.5,0,1.2,0.19,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.39
3.77,741.5,0,1.2,0.19,13.5,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.33
3.88,750.25,0,1.19,0.19,13,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.43
3.98,750.5,0,1.19,0.18,13,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.36
4.09,742.75,0,1.2,0.19,13,14.81,-1.56,7.03,1,0,192.2,179.6,14.94,2.43
4.19,743.75,0,1.2,0.18,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.31
4.29,744.25,0,1.2,0.18,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.35
4.40,745.25,0,1.2,0.19,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.36
4.51,747.75,0,1.21,0.19,13,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.28
4.61,748,0,1.2,0.18,14.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.31
4.72,734,0,1.21,0.19,14.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.42
4.82,738.5,0,1.21,0.18,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.33
4.92,739.5,0,1.21,0.18,14.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.3
5.02,742.25,0,1.21,0.19,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.44
5.13,740.75,0,1.19,0.19,13.5,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.39
5.23,739.75,0,1.21,0.19,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.32
5.33,736.25,0,1.2,0.19,14,14.7,-1.56,7.03,1,0,192.2,179.6,14.94,2.44
5.44,741.75,0,1.21,0.18,13.5,14.7,-0.78,7.03,1,0,192.2,179.6,14.94,2.43
