﻿#Encoding: UTF-8
#Ecu CALID: 00000F7B596406
#Ecu PRGID: 00000D07596401
#VIN: WBAFR7C58BC606032
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Timing Cyl. 1,Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MHD 4.6.8 00000D07596401 KhaSiu_93oct-ONLY_FF_N55-PWG-F_FBO_8AT_Rev1.1+.mhd
203.776,14.36,0,0.4,-0.7,0,178,4,104,11.9,0.13,7.9,44.61,205,1079.7,2028,32,0,-12,162,98.4,-0.8,0,1,0,0,0,0,0,0,12.1,100,0,-0.63,0
204.967,14.36,0,0.4,-0.8,0,178,4,104,11.9,0.14,7.8,44.66,205,1080.2,2018,32,0,-12.5,162,99.2,-0.8,0,1,0,0,0,0,0,0,12.1,100,0,-0.63,0
205.076,14.36,5.1,0.3,-0.8,0,178,4,104,11.9,0.24,7.4,44.28,205,1096.7,1919,30,0,-12.5,162,99.2,-0.8,0,1,0,0,0,0,0,0,11.8,100,0,-0.6,0
205.156,14.36,6.3,0.3,-0.8,0,178,4,104,11.9,0.24,7.3,44.29,205,1059.9,1920,30,0,-4.8,162,99.2,-0.8,0,1,0,0,0,0,0,0,12,100,0,-0.6,0
205.266,14.36,6.7,0.4,-0.8,0,178,4,104,11.9,0.22,7.4,43.83,205,1033.4,1924,30,0,7.8,162,99.2,-0.8,0,1,0,0,0,0,0,0,11.9,100,0,-0.6,0
205.430,14.36,6.7,0.3,-0.8,0,178,4,104,12.4,0.24,7.4,43.83,205,1001.7,1920,29,0,25.8,162,99.2,-0.7,0,1,0,0,0,0,0,0,12.5,100,0,-0.6,0
205.516,14.36,5.1,0.3,-0.7,0,178,4,104,11.9,0.27,7.1,43.79,205,1004.4,1905,29,0,14.5,162,99.2,-0.7,0,1,0,0,0,0,0,0,11.6,100,0,-0.6,0
205.596,14.36,5.1,0.3,-0.7,0,178,4,104,11.9,0.26,7.1,43.89,205,1002.3,1899,29,0,15,162,99.2,-0.7,0,1,0,0,0,0,0,0,11.6,100,0,-0.6,0
205.786,14.36,5.1,0.3,-0.7,0,178,4,104,11.9,0.26,7.1,43.93,205,999.5,1896,29,0,12.6,162,99.2,-0.7,0,1,0,0,0,0,0,0,11.6,100,0,-0.57,0
205.876,14.36,6.7,0.3,-0.7,0,178,4,104,12.8,0.27,7.8,43.89,205,1005.8,1896,29,0,26.4,162,99.2,-0.7,0,1,0,0,0,0,0,0,13.9,100,0,-0.55,0
205.986,14.36,7.1,0.3,-0.7,0,178,4,104,14.4,0.27,8.6,43.79,205,1003.1,1900,29,0,18.8,162,98.4,-0.7,0,1,0,0,0,0,0,0,14.3,100,0,-0.54,0
206.076,14.36,7.5,0.3,-0.7,0,178,4,104,14.3,0.27,8.7,43.48,205,1008.7,1898,29,0,23.1,162,98.4,-0.7,0,1,0,0,0,0,0,0,14.7,100,0,-0.54,0
206.175,14.36,8.6,0.3,-0.7,0,178,4,104,15.8,0.26,9.4,43.8,205,1016.1,1905,29,0,24.1,162,98.4,-0.7,0,1,0,0,0,0,0,0,17.2,100,0,-0.54,0
206.296,14.36,9.4,0.3,-0.8,0,178,4,104,18.2,0.27,10.8,43.66,205,1011.2,1894,29,0,28,162,98.4,-0.8,0,1,0,0,0,0,0,0,20.1,100,0,-0.52,0
206.376,14.36,14.9,0.3,-0.8,0,178,4,104,21.9,0.26,12.9,44.11,205,1023.7,1914,29,0,26,162,98.4,-0.7,0,1,0,0,0,0,0,0,22.5,100,0,-0.49,0
206.456,14.36,17.3,0.3,-0.7,0,178,4,104,22.2,0.24,13.6,45.96,205,1038.8,1919,29,0,26,162,98.4,-0.7,0,1,0,0,0,0,0,0,22.4,100,0,-0.48,0
206.606,14.36,17.3,0.3,-0.7,0,178,4,104,23.5,0.29,14.1,48.78,205,1103.8,1876,29,-0.1,25.5,162,98.4,-0.7,0,1,0,0,0,0,0,0,24.8,100,0,-0.49,0
206.686,14.36,19.6,0.3,-0.7,0,178,4,104,26.5,0.27,15.6,51.81,205,1037.7,1904,29,-0.2,25.5,162,98.4,-0.7,0,1,0,0,0,0,0,0,27.4,100,0,-0.49,0
206.776,14.36,19.6,0.3,-0.7,0,178,4,104,28.7,0.26,17.1,51.42,205,1051.8,1908,29,0.1,25,162,98.4,-0.7,0,1,0,0,0,0,0,0,28.5,100,0,-0.5,0
206.916,14.36,19.6,0.3,-0.7,0,178,4,104,30.8,0.24,18.5,50.79,205,1128.2,1928,29,0.3,25,162,98.4,-0.7,0,1,0,0,0,0,0,0,31.9,100,0,-0.53,0
207.006,14.36,19.6,0.3,-0.7,0,178,4,104,34.1,0.22,21.2,50.94,205,1266.5,1946,29,0.6,24,162,98.4,-0.7,0,1,0,0,0,0,0,0,33.8,100,0,-0.57,0
207.086,14.36,19.6,0.4,-0.7,0,178,4,104,35.3,0.22,21.8,51.74,205,1322.2,1944,29,0.4,23.5,162,98.4,-0.7,0,1,0,0,0,0,0,0,35,100,0,-0.61,0
207.280,14.36,19.6,0.4,-0.7,0,178,4,104,36.4,0.23,22.5,52.61,205,1374.5,1938,29,0.5,23,162,98.4,-0.7,0,1,0,0,0,0,0,0,36.5,100,-0.04,-0.7,0
207.376,14.36,19.6,0.6,-0.7,0,178,4,104,37.9,0.23,23.3,54.11,205,1438.4,1943,29,2,23,162,98.4,-0.7,0,1,0,0,0,0,0,0,37.6,100,-0.02,-0.81,0
207.531,14.36,19.6,0.6,-0.7,0,178,4,104,38.1,0.22,23.5,54.22,205,1437.3,1951,30,2.2,22.5,162,98.4,-0.7,0,1,0,0,0,0,0,0,37.8,100,-0.04,-0.93,0
207.616,14.36,19.6,0.8,-0.7,0,178,4,104,39.1,0.2,24.2,54.52,205,1433.3,1958,30,3.6,22.5,162,98.4,-0.7,0,1,0,0,0,0,0,0,38.3,100,-0.05,-1.01,0
207.696,14.36,19.6,0.9,-0.7,0,178,4,104,39.2,0.2,24.2,54.85,205,1446.3,1970,30,4.5,22.5,162,98.4,-0.7,0,1,0,0,0,0,0,0,38.5,100,-0.05,-1.09,0
207.836,14.36,19.6,1,-0.7,0,178,4,104,39.4,0.19,24.5,55.33,205,1462.5,1974,30,5.2,22.5,162,98.4,-0.7,0,1,0,0,0,0,0,0,38.5,100,-0.03,-1.21,0
207.916,14.36,19.6,1.1,-0.7,0,178,4,104,39.5,0.18,24.5,55.67,205,1470.6,1982,30,6.6,22.5,162,98.4,-0.6,0,1,0,0,0,0,0,0,38.4,100,-0.05,-1.29,0
207.996,14.36,19.6,1.2,-0.6,0,178,4,104,39.6,0.18,24.7,55.65,205,1459.3,1994,30,7.6,22.5,162,98.4,-0.6,0,1,0,0,0,0,0,0,38.3,100,-0.05,-1.37,0
211.183,14.36,19.6,1.2,-0.6,0,178,4,104,39.8,0.16,24.8,55.72,205,1461.4,2004,30,8.5,23,162,98.4,16.7,18.9,1,0,0,0,0,0,0,175.7,51.45,0,2.99,0
211.266,14.36,100,17.5,17.2,18.9,178,4,99,209.5,0.01,187.6,74.29,205,2639.2,3289,49,4,2.5,162,60.5,17.5,18.9,1,0,0,0,0,0,0,179.1,53.5,-0.35,1.7,0
211.436,14.36,100,18,17.7,18.9,178,4,99,211.2,0.01,192.7,74.35,205,2602.6,3321,50,3.3,2.5,162,60.2,18.4,18.9,1,0,0,0,0,0,0,182.9,56.5,-0.27,0.2,0
