Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:18:01:0267,892,126.893156328679,1015.90551613642,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.90551613642,42.7500000000001,1.001953125,1.0009765625,-2.18505859374998,59928.8070191501,3664.29126420996,45.6893920898438,0,0.8,0,-2.25,0,0,0,0,0,2.7280107428432,4.875,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:01:1048,892,135.519432364386,1015.90551613642,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.90551613642,42.7500000000001,1.0078125,1.0009765625,-2.22320556640623,59971.2607919433,3661.63790341039,45.6893920898438,0,0.8,0,-2.625,0,0,0,0,0,2.77906976744187,4.6875,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.9140625
23:18:01:1673,895,128.991439688716,1015.82259861143,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.82259861143,42.7500000000001,1.0126953125,1.0009765625,-2.27355957031248,59642.2440527963,3653.67782101167,45.6893920898438,0,0.8,0,-4.49999999999999,0,0,0,0,0,2.77906976744187,4.03125,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.9140625
23:18:01:2455,889,130.920164797437,1015.90551613642,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.90551613642,42.7500000000001,1.015625,1.0009765625,-2.31323242187498,59652.8574959946,3643.06437781338,45.770263671875,0,0.8,0,-2.25,0,0,0,0,0,2.77906976744187,5.3125,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.7109375
23:18:01:3080,888,139.376882581827,1015.82259861143,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.82259861143,42.7500000000001,1.01953125,1.0009765625,-2.36663818359373,59727.1515983826,3635.10429541466,45.8724975585938,0,0.9,0,-3.375,0,0,0,0,0,2.98330586583655,5.78125,523.34375,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:01:3861,894,135.922133211261,1015.82259861143,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.82259861143,42.7500000000001,1.021484375,1.0009765625,-2.40020751953123,59557.33650721,3637.75765621423,45.8724975585938,0,0.9,0,-5.99999999999999,0,0,0,0,0,2.77906976744187,4.1875,523.34375,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:01:4642,897,129.690867475395,1015.73968108644,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.73968108644,42.7500000000001,1.015625,1.0009765625,-2.45971679687498,59435.2819104296,3653.67782101167,45.831298828125,0,0.9,0,-5.24999999999999,0,0,0,0,0,2.77906976744187,3.84375,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:01:5423,903,129.05502403296,1015.82259861143,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.82259861143,42.7500000000001,1.013671875,1.0009765625,-2.52838134765623,59854.5129167621,3666.94462500953,45.9121704101563,0,0.9,0,-5.99999999999999,0,0,0,0,0,2.77906976744187,2.8125,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:01:6204,907,131.831540398261,1015.90551613642,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.90551613642,42.7500000000001,1.0009765625,1.0009765625,-2.56042480468748,60109.2355535211,3672.25134660868,45.9335327148438,0,0.9,0,-5.99999999999999,0,0,0,0,0,2.77906976744187,2.34375,522.78125,93,21,21,2992.99098191806,0,0,13.8125
23:18:01:6986,911,130.178347447929,1015.90551613642,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.90551613642,42.7500000000001,0.9892578125,1.0009765625,-2.56042480468748,60066.7817807279,3685.51815060654,45.892333984375,0,0.9,0,-7.12499999999999,0,0,0,0,0,2.77906976744187,1.8125,522.78125,93,21,21,2992.99098191806,0,0,13.8125
23:18:01:7766,910,126.342092011902,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9755859375,1.0009765625,-2.52532958984373,59833.2860303655,3688.17151140611,45.8511352539063,0,0.9,0,-7.12499999999999,0,0,0,0,0,2.77906976744187,1.71875,522.78125,93,21,21,2992.99098191806,0,0,13.9140625
23:18:01:8548,913,126.278507667659,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.96484375,1.0009765625,-2.47650146484373,59833.2860303655,3696.13159380483,45.8511352539063,0,0.9,0,-7.12499999999999,0,0,0,0,0,2.77906976744187,1.3125,522.78125,93,21,21,2992.99098191806,0,0,13.609375
23:18:01:9173,911,132.72172121767,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9599609375,1.0009765625,-2.43377685546873,59801.4457007707,3704.09167620355,45.953369140625,0,0.9,0,-6.74999999999999,0,0,0,0,0,2.77906976744187,1.3125,522.78125,93,21,21,2992.99098191806,0,0,13.609375
23:18:01:9954,907,134.417303730831,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9560546875,1.0009765625,-2.38189697265623,59886.353246357,3706.74503700312,45.7504272460938,0,0.8,0,-6.37499999999999,0,0,0,0,0,2.77906976744187,2.0625,522.78125,93,21,21,2992.99098191806,0,0,13.8125
23:18:02:0579,907,127.041519798581,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9521484375,1.0009765625,-2.33459472656248,60141.075883116,3698.7849546044,45.709228515625,0,0.8,0,-6.74999999999999,0,0,0,0,0,2.77906976744187,2.1875,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.9140625
23:18:02:1360,902,130.771801327535,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.94921875,1.0009765625,-2.23083496093748,60215.369985504,3696.13159380483,45.7305908203125,0,0.8,0,-5.99999999999999,0,0,0,0,0,2.77906976744187,2.59375,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:02:2298,893,134.438498512245,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9541015625,1.0009765625,-2.12554931640623,60268.4372014955,3690.82487220569,45.770263671875,0,0.8,0,-3.375,0,0,0,0,0,2.77906976744187,4.40625,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:02:3079,896,135.074341954681,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9677734375,1.0009765625,-2.05383300781248,59896.9666895553,3682.86478980697,45.709228515625,0,0.8,0,-4.12499999999999,0,0,0,0,0,2.77906976744187,4,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.9140625
23:18:02:3859,897,132.658136873426,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.98046875,1.0009765625,-2.01873779296873,59748.3784847792,3682.86478980697,45.709228515625,0,0.8,0,-5.24999999999999,0,0,0,0,0,2.77906976744187,3.59375,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:02:4630,891,128.503959716182,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9921875,1.0009765625,-2.02331542968748,60003.1011215382,3682.86478980697,45.6695556640625,0,0.8,0,-2.625,0,0,0,0,0,2.77906976744187,4.96875,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:02:5441,887,130.920164797437,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1,1.0009765625,-2.04925537109373,60056.1683375296,3674.90470740825,45.6893920898438,0,0.8,0,-1.5,0,0,0,0,0,2.77906976744187,5.46875,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:02:6223,898,139.292103456169,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.009765625,1.0009765625,-2.09197998046873,59843.8994735638,3672.25134660868,45.7916259765625,0,0.8,0,-7.12499999999999,0,0,0,0,0,2.96871757309407,3.4375,522.78125,93,20.25,20.25,2992.99098191806,0,0,13.8125
23:18:02:7004,894,137.532936598764,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.01171875,1.0009765625,-2.14538574218748,59854.5129167621,3674.90470740825,45.7504272460938,0,0.8,0,-4.87499999999999,0,0,0,0,0,2.67695171824453,4.375,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:02:7785,892,130.623437857633,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0185546875,1.0009765625,-2.19879150390623,59865.1263599604,3656.33118181124,45.7504272460938,0,0.8,0,-4.12499999999999,0,0,0,0,0,2.88118781663921,4.78125,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.9140625
23:18:02:8566,889,131.895124742504,1015.90551613642,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.90551613642,42.7500000000001,1.021484375,1.0009765625,-2.24761962890623,59621.0171663997,3661.63790341039,45.831298828125,0,0.9,0,-4.49999999999999,0,0,0,0,0,2.88118781663921,5.46875,523.34375,93,20.25,20.25,2992.99098191806,0,0,13.7109375
23:18:02:9504,890,132.085877775235,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.021484375,1.0009765625,-2.30102539062498,59589.1768368048,3672.25134660868,45.9335327148438,0,0.9,0,-3.75,0,0,0,0,0,2.77906976744187,5.46875,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:03:0285,906,134.141771572442,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0185546875,1.0009765625,-2.36206054687498,59546.7230640117,3677.55806820782,45.953369140625,0,0.9,0,-6.37499999999999,0,0,0,0,0,2.77906976744187,2.71875,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.7109375
23:18:03:1066,909,134.523277637903,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0087890625,1.0009765625,-2.39410400390623,59758.9919279775,3682.86478980697,45.9121704101563,0,0.9,0,-6.74999999999999,0,0,0,0,0,2.77906976744187,2.1875,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.9140625
23:18:03:1847,909,132.085877775235,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.99609375,1.0009765625,-2.37884521484373,59833.2860303655,3693.47823300526,45.8724975585938,0,0.9,0,-6.74999999999999,0,0,0,0,0,2.77906976744187,2.25,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:03:2472,913,127.465415426871,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.98046875,1.0009765625,-2.33612060546873,59674.0843823912,3696.13159380483,45.8724975585938,0,0.9,0,-7.49999999999999,0,0,0,0,0,2.77906976744187,1.6875,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:03:3253,914,133.654291599909,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9716796875,1.0009765625,-2.29492187499998,59769.6053711758,3701.43831540398,45.9732055664063,0,0.9,0,-7.49999999999999,0,0,0,0,0,2.77906976744187,1.40625,522.78125,93,21,21,2992.99098191806,0,0,13.7109375
23:18:03:3878,912,135.137926298924,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.962890625,1.0009765625,-2.22320556640623,59663.4709391929,3704.09167620355,45.9121704101563,0,0.9,0,-7.49999999999999,0,0,0,0,0,2.77906976744187,1.4375,522.78125,93,21,21,2992.99098191806,0,0,13.9140625
23:18:03:4659,917,125.939391165026,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.95703125,1.0009765625,-2.16827392578123,59801.4457007707,3698.7849546044,45.8724975585938,0,0.9,0,-8.62499999999999,0,0,0,0,0,2.77906976744187,0.8125,522.78125,93,21,21,2992.99098191806,0,0,13.9140625
23:18:03:5441,924,126.130144197757,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.955078125,1.0009765625,-2.10571289062498,59918.1935759519,3701.43831540398,45.7916259765625,0,0.8,0,-8.99999999999999,0,0,0,0,0,2.77906976744187,0.125,522.78125,93,21,21,2992.99098191806,0,0,13.7109375
23:18:03:6222,915,133.463538567178,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.953125,1.0009765625,-1.99737548828123,60013.7145647365,3701.43831540398,45.7916259765625,0,0.8,0,-7.87499999999999,0,0,0,0,0,2.77906976744187,0.6875,522.78125,93,21,21,2992.99098191806,0,0,13.7109375
23:18:03:7003,905,132.382604715038,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.953125,1.0009765625,-1.86462402343748,60056.1683375296,3701.43831540398,45.770263671875,0,0.8,0,-5.99999999999999,0,0,0,0,0,2.77906976744187,2.53125,522.78125,93,21,21,2992.99098191806,0,0,13.9140625
23:18:03:7784,897,127.762142366674,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9599609375,1.0009765625,-1.76086425781248,59950.0339055467,3701.43831540398,45.648193359375,0,0.8,0,-4.87499999999999,0,0,0,0,0,2.77906976744187,3.53125,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:03:8565,894,125.812222476539,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.96875,1.0009765625,-1.71356201171873,59928.8070191501,3701.43831540398,45.6893920898438,0,0.8,0,-3.75,0,0,0,0,0,2.77906976744187,4.375,523.34375,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:03:9503,897,131.810345616846,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.984375,1.0009765625,-1.71356201171873,59971.2607919433,3682.86478980697,45.7305908203125,0,0.8,0,-4.49999999999999,0,0,0,0,0,2.77906976744187,3.5625,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:04:0127,898,131.619592584115,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.994140625,1.0009765625,-1.74102783203123,60204.7565423057,3688.17151140611,45.7305908203125,0,0.8,0,-4.12499999999999,0,0,0,0,0,2.83012879204054,3.8125,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.9140625
23:18:04:0909,900,132.149462119478,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1,1.0009765625,-1.77764892578123,60326.8111390861,3685.51815060654,45.6695556640625,0,0.8,0,-5.24999999999999,0,0,0,0,0,2.93224684123788,4.03125,522.78125,93,20.625,20.625,2992.99098191806,0,0,13.8125
23:18:04:1690,901,130.898970016022,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.005859375,1.0009765625,-1.84173583984373,60225.9834287023,3680.2114290074,45.7305908203125,1,0.8,0,-0.749999999999999,0,0,0,0,0,2.98330586583655,7.84375,522.78125,93,20.25,20.25,2992.99098191806,0,0,13.9140625
23:18:04:2471,903,143.403891050584,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.01171875,1.0009765625,-1.91192626953123,59971.2607919433,3680.2114290074,45.892333984375,1,0.9,0,-6.37499999999999,0,0,0,0,0,3.333424891656,7.4375,522.78125,93,19.125,19.125,2992.99098191806,0,0,13.7109375
23:18:04:3253,897,147.621652552071,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0185546875,1.0009765625,-1.98364257812498,59950.0339055467,3682.86478980697,45.953369140625,1,0.9,0,-4.49999999999999,0,0,0,0,0,3.18754196423123,9.4375,522.78125,93,19.125,19.125,2992.99098191806,0,0,13.8125
23:18:04:3878,898,152.793179217212,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0224609375,1.0009765625,-2.04315185546873,59907.5801327536,3685.51815060654,46.0952758789063,0,1,0,-5.62499999999999,0,0,0,0,0,3.3917780626259,9.75,522.78125,93,18.375,18.375,2992.99098191806,0,0,13.9140625
23:18:04:4659,901,149.889494163424,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.02734375,1.0009765625,-2.08129882812498,59663.4709391929,3688.17151140611,46.1166381835938,0,1.1,0,-10.875,0,0,0,0,0,3.11460050051884,6.34375,522.78125,93,18,18,2992.99098191806,0,0,13.9140625
23:18:04:5284,903,149.041702906844,1015.9884336614,1019.22221713588,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.02734375,1.0009765625,-2.12097167968748,59896.9666895553,3688.17151140611,46.0952758789063,2,1.1,0,11.625,0,0,0,0,0,2.83012879204054,14.25,522.78125,93,19.125,19.125,2992.99098191806,0,0,13.7109375
23:18:04:6065,943,213.770565346761,1015.9884336614,1017.48094911116,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.021484375,1.0009765625,-2.13012695312498,59392.8281376365,3693.47823300526,46.929931640625,2,1.3,0,11.25,-1.5,-1.5,-1.5,-1.5,0,6.38237807483369,32.34375,522.25,93,15,15,2992.99098191806,0,0,13.9140625
23:18:04:6846,1000,224.89782558938,1015.9884336614,1018.39304188602,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.009765625,1.0009765625,-2.08587646484373,59053.1979552911,3709.3983978027,47.4380493164063,2,1.6,0,-10.125,-1.5,-1.5,-1.5,-1.5,0,6.3459073429775,33.3125,521.15625,93,13.875,13.875,2992.99098191806,0,0,13.9140625
23:18:04:7471,1072,218.433417257954,1015.9884336614,1018.89054703594,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.986328125,1.0009765625,-1.95770263671873,60634.6009918365,3743.89208819714,47.5860595703125,2,1.6,0,-16.5,-1.5,-1.5,-1.5,-1.5,0,5.25907953366296,23,520.75,93,15.375,15.375,2992.99098191806,0,0,13.7109375
23:18:04:8252,1102,214.851499198901,1015.9884336614,1019.05638208591,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.978515625,1.0009765625,-1.84326171874998,62614.0081483178,3765.11897459372,47.650146484375,2,1.5,0,-16.5,-1.5,-1.5,-1.5,-1.5,0,4.87978392235856,16.9375,520.96875,93,16.5,16.5,2992.99098191806,0,0,13.8125
23:18:04:8877,1137,201.159670405127,1015.9884336614,1020.30014496071,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9697265625,1.0009765625,-1.66168212890623,65097.5538567179,3807.57274738689,47.2686767578125,2,1.3,0,-16.125,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,4.77766587316122,13.625,521.125,93,17.625,17.625,2992.99098191806,0,0,13.8125
23:18:04:9658,1158,183.059327077134,1015.9884336614,1020.79765011063,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9599609375,1.0009765625,-1.52435302734373,66647.1165636684,3826.1462729839,47.0352172851563,2,1.2,0,-15.375,0,0,0,0,0,4.57342977476654,12.09375,521.28125,93,18.375,18.375,2992.99098191806,0,0,13.8125
23:18:05:0283,1158,178.311696040284,1015.9884336614,1022.04141298543,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9609375,1.0009765625,-1.34429931640623,67045.1206836043,3831.45299458304,46.8658447265625,2,1.1,0,-13.875,0,0,0,0,0,4.31813465177319,10.5,521.28125,93,19.125,19.125,2992.99098191806,0,0,13.8125
23:18:05:1065,1141,175.365621423667,1015.9884336614,1022.04141298543,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9755859375,1.0009765625,-1.22528076171873,66058.0704661632,3847.37315938048,46.7391967773438,2,1,0,-12.375,0,0,0,0,0,4.44942928645549,9.9375,521.125,93,19.125,19.125,2992.99098191806,0,0,13.8125
23:18:05:1846,1106,177.887800411994,1015.9884336614,1022.04141298543,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9921875,1.0009765625,-1.07574462890623,64126.4238040742,3855.3332417792,46.6552734375,2,1.1,0,-12.375,0,0,0,0,0,4.77037172678998,12.21875,520.96875,93,18.375,18.375,2992.99098191806,0,0,13.7109375
23:18:05:2627,1078,179.646967269398,1015.9884336614,1022.04141298543,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0087890625,1.0009765625,-0.956726074218728,62290.2981307699,3852.67988097962,46.7178344726563,1,1.1,0,-8.24999999999999,0,0,0,0,0,4.8506073368736,20.28125,520.75,93,17.25,17.25,2992.99098191806,0,0,13.8125
23:18:05:3408,1086,192.427420462348,1015.9884336614,1021.79266041047,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0263671875,1.0009765625,-0.833129882812478,61064.4454413673,3855.3332417792,47.015380859375,1,1.3,0,-13.875,0,0,0,0,0,4.72660684856255,15.25,520.75,93,16.875,16.875,2992.99098191806,0,0,13.7109375
23:18:05:4189,1079,192.448615243763,1015.9884336614,1022.04141298543,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0400390625,1.0009765625,-0.686645507812478,59769.6053711758,3850.02652018005,47.20458984375,1,1.3,0,-12.375,0,0,0,0,0,4.93084294695723,15.9375,520.75,93,17.25,17.25,2992.99098191806,0,0,13.8125
23:18:05:4971,1098,192.406225680934,1015.9884336614,1022.04141298543,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0361328125,1.0009765625,-0.543212890624978,59148.7189440758,3852.67988097962,47.2259521484375,1,1.4,0,-15.375,0,0,0,0,0,4.52237075016787,12.65625,520.96875,93,17.25,17.25,2992.99098191806,0,0,13.9140625
23:18:05:5752,1113,182.020782787823,1015.9884336614,1022.04141298543,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.021484375,1.0009765625,-0.436401367187478,58978.9038529031,3850.02652018005,47.0779418945313,1,1.3,0,-15,0,0,0,0,0,4.4713117255692,11.28125,520.96875,93,18,18,2992.99098191806,0,0,13.9140625
23:18:05:6377,1112,181.830029755093,1015.9884336614,1022.04141298543,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9921875,1.0009765625,-0.376892089843728,58989.5172961014,3850.02652018005,47.1420288085938,1,1.3,0,-15,0,0,0,0,0,4.67554782396388,10.28125,520.96875,93,18,18,2992.99098191806,0,0,13.7109375
23:18:05:7158,1115,185.178805218586,1015.9884336614,1022.2072480354,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.97265625,1.0009765625,-0.360107421874978,59212.3996032655,3844.71979858091,47.1633911132813,1,1.3,0,-15,0,0,0,0,0,4.67554782396388,11.25,520.96875,93,18,18,2992.99098191806,0,0,13.8125
23:18:05:7783,1116,183.440833142596,1015.9884336614,1022.2072480354,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9658203125,1.0009765625,-0.355529785156228,59169.9458304723,3850.02652018005,47.0352172851563,1,1.3,0,-15,0,0,0,0,0,4.62448879936521,11.28125,520.96875,93,18,18,2992.99098191806,0,0,13.7109375
23:18:05:8564,1120,174.072739757382,1015.9884336614,1022.29016556039,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.966796875,1.0009765625,-0.326538085937478,59010.744182498,3852.67988097962,46.7819213867188,1,1.2,0,-14.25,0,0,0,0,0,4.42025270097053,10.5,521.125,93,18.375,18.375,2992.99098191806,0,0,13.8125
23:18:05:9345,1106,179.964888990616,1015.9884336614,1022.29016556039,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9658203125,1.0009765625,-0.190734863281228,59339.760921645,3847.37315938048,46.8246459960938,1,1.1,0,-13.875,0,0,0,0,0,4.57342977476654,10.90625,520.96875,93,18,18,2992.99098191806,0,0,13.8125
23:18:06:0126,1100,183.101716639963,1015.9884336614,1022.53891813535,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.97265625,1.0009765625,-0.0656127929687278,59536.1096208134,3842.06643778133,46.8246459960938,1,1.2,0,-13.5,0,0,0,0,0,4.57342977476654,12.09375,520.96875,93,18,18,2992.99098191806,0,0,13.8125
23:18:06:0908,1093,183.737560082399,1015.9884336614,1023.03642328527,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,0.9931640625,1.0009765625,0.0823974609375222,59642.2440527963,3836.75971618219,46.8032836914063,1,1.2,0,-13.5,0,0,0,0,0,4.57342977476654,13.375,520.96875,93,17.25,17.25,2992.99098191806,0,0,13.8125
23:18:06:1689,1092,179.880109864958,1015.9884336614,1024.1143511101,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0126953125,1.0009765625,0.218200683593772,59960.647348745,3839.41307698176,46.844482421875,1,1.2,0,-13.5,0,0,0,0,0,4.4713117255692,13.65625,520.96875,93,17.25,17.25,2992.99098191806,0,0,13.7109375
23:18:06:2470,1097,181.936003662165,1015.9884336614,1024.1143511101,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0234375,1.0009765625,0.350952148437522,59621.0171663997,3847.37315938048,46.88720703125,1,1.2,0,-13.5,0,0,0,0,0,4.42025270097053,12.40625,520.96875,93,18,18,2992.99098191806,0,0,13.7109375
23:18:06:3251,1089,184.77610437171,1015.9884336614,1024.1143511101,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.02734375,1.0009765625,0.469970703125022,59467.1222400245,3855.3332417792,47.0993041992188,1,1.3,0,-12,0,0,0,0,0,4.53695904291035,13.96875,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.7109375
23:18:06:3891,1101,184.394598306249,1015.9884336614,1024.52893873503,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.0234375,1.0009765625,0.514221191406272,59339.760921645,3855.3332417792,47.1206665039063,1,1.3,0,-13.875,0,0,0,0,0,4.57342977476654,12.53125,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.7109375
23:18:06:4672,1111,178.375280384527,1015.9884336614,1025.10936140994,1.88598632793573,-1.8749446439852E-10,1015.9884336614,42.7500000000001,1.015625,1.0009765625,0.521850585937522,59169.9458304723,3847.37315938048,47.1206665039063,1,1.3,0,-15,0,0,0,0,0,4.42025270097053,10.9375,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.7109375
