Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:24:36:3568,2015,202.834058136874,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9892578125,0.998046875,0.933837890625022,87773.1752498666,3826.1462729839,49.1256713867188,5,1.1,0,34.5,0,0,0,0,14.2578125,8.00897271561988,48.25,531.625,93,34.5,34.5,2992.99098191806,0,0,13.8125
23:24:36:4241,2016,202.706889448386,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.98828125,0.998046875,0.962829589843772,88898.2002288854,3884.5202105745,49.1256713867188,5,1.1,0,34.5,0,0,0,0,14.2578125,8.00897271561988,48.3125,531.8125,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:36:5022,2012,202.282993820096,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.9853515625,0.998046875,0.982666015625022,89741.9689631496,3921.66726176851,49.1256713867188,5,1.1,0,34.125,0,0,0,0,14.0625,7.92144295916501,48.6875,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:36:5647,2006,196.920714122225,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.982421875,0.9990234375,0.978088378906272,89057.4018768598,3974.73447775997,49.0447998046875,5,1.1,0,34.125,0,0,0,0,14.0625,7.70261856802786,45.6875,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:36:6428,2008,199.803204394598,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.982421875,0.9990234375,0.938415527343772,86865.7258564127,3995.96136415655,49.0524291992188,5,1.1,0,34.125,0,0,0,0,13.671875,7.85579564182387,45.96875,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:36:7053,2011,195.288715953308,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9873046875,0.9990234375,0.920104980468772,86791.4317540247,4017.18825055313,49.03564453125,5,1.1,0,34.125,0,0,0,0,14.0625,7.65155954342919,45.0625,531.625,93,34.5,34.5,2992.99098191806,0,0,13.8125
23:24:36:7834,2009,197.577752346075,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.98828125,0.9990234375,0.939941406250022,85501.8984054323,4033.10841535057,49.06005859375,5,1.1,0,34.125,0,0,0,0,13.8671875,7.90685466642254,46.59375,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:36:8459,2006,197.047882810712,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9873046875,0.9990234375,0.965881347656272,86589.7763332571,4033.10841535057,49.0447998046875,5,1.1,0,34.125,0,0,0,0,13.8671875,7.8047366172252,46.4375,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:36:9240,2006,197.259830624857,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9892578125,0.9990234375,0.993347167968772,86388.1209124896,4041.06849774929,49.0447998046875,5,1.1,0,34.125,0,0,0,0,13.8671875,7.8047366172252,46.5625,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:37:0021,2008,197.259830624857,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9853515625,0.9990234375,1.01470947265627,86202.3856565195,4038.41513694972,49.0447998046875,5,1.1,0,34.125,0,0,0,0,13.8671875,7.8047366172252,46.0625,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:37:0646,2008,198.340764476997,999.985351338981,1041.11244373236,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.984375,0.9990234375,1.00860595703127,86409.3477988862,4041.06849774929,49.0203857421875,5,1.1,0,34.125,0,0,0,0,14.453125,8.16214978941589,46.25,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:37:1428,2009,201.541176470588,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.984375,0.998046875,0.994873046875022,86451.8015716794,4049.02858014801,49.1012573242188,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,48.71875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:37:2053,2003,199.803204394598,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9873046875,0.9990234375,0.993347167968772,88500.1961089495,4049.02858014801,49.08447265625,5,1.1,0,34.125,0,0,0,0,14.2578125,7.7099127143991,47.5,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:37:2834,2000,199.209750514992,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.98828125,0.9990234375,1.01470947265627,88961.8808880752,4056.98866254673,49.0692138671875,5,1.1,0,34.125,0,0,0,0,14.2578125,7.85579564182387,46.5,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:37:3614,2006,203.279148546578,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9873046875,0.998046875,1.02996826171877,88500.1961089495,4054.33530174715,49.10888671875,5,1.1,0,34.125,0,0,0,0,14.2578125,7.95791369102121,48.125,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:37:4239,2006,203.024811169604,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.98828125,0.998046875,1.04370117187502,88659.3977569239,4051.68194094758,49.10888671875,5,1.1,0,34.125,0,0,0,0,14.2578125,7.95791369102121,47.9375,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:37:4865,2004,204.020965896086,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9833984375,0.998046875,1.04827880859377,88961.8808880752,4051.68194094758,49.10888671875,5,1.1,0,34.125,0,0,0,0,14.2578125,7.95791369102121,48.1875,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:37:5646,2006,203.85140764477,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9853515625,0.998046875,1.02386474609377,89322.7379568171,4054.33530174715,49.1012573242188,5,1.1,0,33.75,0,0,0,0,14.453125,7.97250198376368,48.4375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:37:6427,2006,205.652964065004,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9853515625,0.998046875,1.02081298828127,89418.2589456017,4046.37521934843,49.1256713867188,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,48.9375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:37:7052,2007,206.585534447242,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.982421875,0.998046875,1.00860595703127,89763.1958495462,4043.72185854886,49.13330078125,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,49.21875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:37:7833,2005,208.005584802014,999.985351338981,1041.11244373236,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9833984375,0.998046875,0.971984863281272,89784.4227359427,4038.41513694972,49.1500854492188,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,49.71875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:37:8615,2004,204.190524147402,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.98046875,0.998046875,0.933837890625022,89986.0781567103,4038.41513694972,49.10888671875,5,1.1,0,33.75,0,0,0,0,14.2578125,7.75367759262653,48.6875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:37:9240,1999,205.970885786221,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9853515625,0.998046875,0.901794433593772,89826.8765087359,4035.76177615014,49.1012573242188,5,1.1,0,34.125,0,0,0,0,14.2578125,7.95791369102121,48.09375,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:38:0021,2000,203.787823300527,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9814453125,0.998046875,0.875854492187522,89710.1286335547,4033.10841535057,49.1012573242188,5,1.1,0,33.75,0,0,0,0,14.2578125,7.95791369102121,48.78125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:0646,2007,203.533485923552,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.9814453125,0.998046875,0.842285156250022,89301.5110704205,4033.10841535057,49.10888671875,5,1.1,0,33.75,0,0,0,0,14.2578125,7.95791369102121,48.21875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:1427,2008,204.805172808423,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9833984375,0.998046875,0.802612304687522,89142.3094224461,4035.76177615014,49.1180419921875,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,48.6875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:2052,2002,204.50844586862,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.986328125,0.998046875,0.788879394531272,89460.7127183949,4038.41513694972,49.1256713867188,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,49.3125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:2833,2001,205.970885786221,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.986328125,0.998046875,0.798034667968772,89763.1958495462,4049.02858014801,49.1256713867188,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,49.5,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:3614,1998,203.215564202335,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.58382543679,35.2500000000001,0.9873046875,0.998046875,0.822448730468772,90102.8260318915,4049.02858014801,49.0936279296875,5,1.1,0,33.75,0,0,0,0,14.2578125,7.90685466642254,48.15625,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:4239,1995,202.728084229801,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.5009079118,35.2500000000001,0.9853515625,0.998046875,0.840759277343772,89683.595025559,4056.98866254673,49.0936279296875,5,1.1,0,33.75,0,0,0,0,14.2578125,7.90685466642254,48,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:38:4864,1997,203.363927672236,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.5009079118,35.2500000000001,0.9833984375,0.998046875,0.843811035156272,89274.9774624248,4056.98866254673,49.0768432617188,5,1.1,0,34.125,0,0,0,0,14.2578125,7.90685466642254,47.9375,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:38:5645,2001,204.254108491646,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.58382543679,35.2500000000001,0.982421875,0.998046875,0.820922851562522,89121.0825360496,4049.02858014801,49.10888671875,5,1.1,0,34.125,0,0,0,0,14.2578125,8.00897271561988,48.15625,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:6427,2003,205.610574502175,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.982421875,0.998046875,0.787353515625022,89582.7673151752,4049.02858014801,49.1180419921875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,49.03125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:7052,2003,207.09420920119,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.58382543679,35.2500000000001,0.982421875,0.998046875,0.762939453125022,90007.3050431069,4049.02858014801,49.1180419921875,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,49.4375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:7833,2003,205.928496223392,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.58382543679,35.2500000000001,0.984375,0.998046875,0.747680664062522,89439.4858319983,4043.72185854886,49.1180419921875,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,49.34375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:8614,2002,206.479560540169,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.984375,0.998046875,0.740051269531272,89503.166491188,4051.68194094758,49.1256713867188,5,1.1,0,33.75,0,0,0,0,14.453125,8.06003174021854,49.5,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:38:9395,2000,204.402471961547,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.58382543679,35.2500000000001,0.984375,0.998046875,0.723266601562522,90028.5319295034,4049.02858014801,49.1256713867188,5,1.1,0,33.75,0,0,0,0,14.453125,8.02356100836235,48.96875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:0176,1995,202.918837262532,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.984375,0.998046875,0.708007812500022,89911.7840543222,4062.29538414587,49.1012573242188,5,1.1,0,33.75,0,0,0,0,14.0625,7.98709027650616,48.46875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:0957,1995,202.134630350195,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.984375,0.998046875,0.697326660156272,88961.8808880752,4064.94874494544,49.0524291992188,5,1.1,0,34.125,0,0,0,0,14.2578125,7.8047366172252,47.59375,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:39:1739,2000,204.042160677501,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9833984375,0.998046875,0.686645507812522,88898.2002288854,4046.37521934843,49.1012573242188,5,1.1,0,33.75,0,0,0,0,14.2578125,8.06003174021854,48.75,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:2364,2000,204.889951934081,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.9853515625,0.998046875,0.669860839843772,88845.133012894,4054.33530174715,49.10888671875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.06003174021854,49.3125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:3145,1996,204.889951934081,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.58382543679,35.2500000000001,0.98828125,0.998046875,0.672912597656272,89582.7673151752,4051.68194094758,49.0936279296875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,48.8125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:3926,1994,204.974731059739,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.58382543679,35.2500000000001,0.9853515625,0.998046875,0.698852539062522,89524.3933775846,4046.37521934843,49.10888671875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,48.875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:4551,1995,203.914991989014,999.985351338981,1041.60994888228,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.982421875,0.998046875,0.688171386718772,89237.8304112308,4038.41513694972,49.08447265625,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,48.34375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:5332,1995,203.936186770428,999.985351338981,1041.60994888228,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9833984375,0.998046875,0.660705566406272,89099.855649653,4033.10841535057,49.08447265625,5,1.1,0,33.75,0,0,0,0,14.2578125,7.95791369102121,48.59375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:5957,1997,203.830212863356,999.985351338981,1041.60994888228,1.31225585918627,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9853515625,0.998046875,0.645446777343772,89460.7127183949,4038.41513694972,49.0936279296875,5,1.1,0,33.75,0,0,0,0,14.2578125,7.95791369102121,48.625,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:6738,1996,204.27530327306,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.66674296178,35.2500000000001,0.9853515625,0.998046875,0.654602050781272,88940.6540016786,4038.41513694972,49.08447265625,5,1.1,0,33.75,0,0,0,0,14.2578125,7.95791369102121,48.3125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:7520,1997,205.546990157931,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.58382543679,35.2500000000001,0.984375,0.998046875,0.651550292968772,89163.5363088427,4041.06849774929,49.1012573242188,5,1.1,0,33.75,0,0,0,0,14.2578125,7.95791369102121,48.53125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:8144,1992,205.292652780957,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.5009079118,35.2500000000001,0.9833984375,0.998046875,0.639343261718772,89683.595025559,4035.76177615014,49.1012573242188,5,1.1,0,33.75,0,0,0,0,14.2578125,7.95791369102121,48.65625,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:8926,1993,206.733897917144,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.5009079118,35.2500000000001,0.9853515625,0.998046875,0.630187988281272,89296.2043488214,4043.72185854886,49.10888671875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,48.8125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:39:9707,1997,205.568184939345,999.985351338981,1041.94161898223,1.31225585918627,-1.8749446439852E-10,1013.41799038682,35.2500000000001,0.986328125,0.998046875,0.639343261718772,89641.1412527658,4046.37521934843,49.1180419921875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,49.46875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:0488,1996,206.161638818952,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.33507286183,36.0000000000001,0.982421875,0.998046875,0.650024414062522,89959.5445487145,4043.72185854886,49.1256713867188,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,49.375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:1269,1993,204.27530327306,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.41799038682,35.2500000000001,0.9833984375,0.998046875,0.619506835937522,89274.9774624248,4046.37521934843,49.0936279296875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,48.8125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:2050,1994,204.148134584573,999.985351338981,1041.60994888228,1.31225585918627,-1.8749446439852E-10,1013.41799038682,36.0000000000001,0.984375,0.998046875,0.602722167968772,89200.6833600367,4051.68194094758,49.0768432617188,5,1.1,0,33.75,0,0,0,0,14.2578125,8.00897271561988,48.71875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.7109375
23:24:40:2832,1990,203.724238956283,999.985351338981,1041.94161898223,1.31225585918627,-1.8749446439852E-10,1013.33507286183,36.0000000000001,0.9873046875,0.998046875,0.613403320312522,89683.595025559,4051.68194094758,49.0936279296875,5,1.1,0,33.75,0,0,0,0,14.0625,7.90685466642254,48.5,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:3457,1989,200.693385214008,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.41799038682,35.2500000000001,0.9892578125,0.9990234375,0.642395019531272,89232.5236896316,4059.6420233463,49.0768432617188,5,1.1,0,34.125,0,0,0,0,14.2578125,7.85579564182387,47.5625,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:40:4238,1992,207.221377889677,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.33507286183,35.2500000000001,0.984375,0.998046875,0.674438476562522,88754.9187457085,4051.68194094758,49.1180419921875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.06003174021854,49.375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:5019,1999,207.645273517968,999.985351338981,1041.60994888228,1.31225585918627,-1.8749446439852E-10,1013.33507286183,36.0000000000001,0.9853515625,0.998046875,0.662231445312522,89917.0907759214,4056.98866254673,49.1500854492188,5,1.1,0,33.75,0,0,0,0,14.2578125,8.06003174021854,49.875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:5644,1994,204.720393682765,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.41799038682,36.0000000000001,0.986328125,0.998046875,0.668334960937522,89779.1160143436,4049.02858014801,49.1180419921875,5,1.1,0,33.75,0,0,0,0,14.2578125,7.90685466642254,48.25,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:6425,1992,203.363927672236,999.985351338981,1041.60994888228,1.31225585918627,-1.8749446439852E-10,1013.33507286183,36.0000000000001,0.9833984375,0.998046875,0.669860839843772,89317.4312352179,4054.33530174715,49.0936279296875,5,1.1,0,34.125,0,0,0,0,14.2578125,7.90685466642254,48,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:40:7050,1989,207.115403982605,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.25215533684,36.0000000000001,0.982421875,0.998046875,0.654602050781272,89179.4564736402,4056.98866254673,49.10888671875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.06003174021854,49.09375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.7109375
23:24:40:7831,1990,207.772442206455,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.25215533684,36.0000000000001,0.982421875,0.998046875,0.613403320312522,89577.4605935761,4043.72185854886,49.1180419921875,5,1.1,0,33.75,0,0,0,0,14.2578125,8.06003174021854,49.21875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:8456,1990,209.468024719616,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.16923781186,36.0000000000001,0.986328125,0.998046875,0.596618652343772,89757.889127947,4049.02858014801,49.1409301757813,5,1.1,0,33.375,0,0,0,0,14.2578125,8.06003174021854,50.1875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:40:9237,1992,204.868757152667,999.985351338981,1043.10246433204,1.31225585918627,-1.8749446439852E-10,1013.08632028687,36.0000000000001,0.9853515625,0.998046875,0.601196289062522,90139.9730830855,4051.68194094758,49.13330078125,5,1.1,0,33.75,0,0,0,0,13.8671875,7.74638344625529,49.46875,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:41:0019,1989,200.481437399863,999.985351338981,1041.77578393225,1.31225585918627,-1.8749446439852E-10,1013.08632028687,36.0000000000001,0.9853515625,0.9990234375,0.602722167968772,89200.6833600367,4054.33530174715,49.06005859375,5,1.1,0,34.125,0,0,0,0,13.8671875,7.70261856802786,46.71875,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:41:0644,1991,201.45639734493,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.00340276189,36.0000000000001,0.98046875,0.9990234375,0.592041015625022,88494.8893873504,4049.02858014801,49.06005859375,5,1.1,0,34.125,0,0,0,0,13.8671875,7.85579564182387,47.125,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
23:24:41:1425,1994,203.830212863356,999.985351338981,1041.60994888228,1.31225585918627,-1.8749446439852E-10,1013.08632028687,36.0000000000001,0.978515625,0.998046875,0.529479980468772,88388.7549553675,4046.37521934843,49.0936279296875,5,1.1,0,33.75,0,0,0,0,14.0625,7.95791369102121,48.09375,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:41:2050,1993,204.317692835889,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.16923781186,36.0000000000001,0.9853515625,0.998046875,0.479125976562522,88547.9566033418,4046.37521934843,49.0936279296875,5,1.1,0,33.75,0,0,0,0,14.0625,7.95791369102121,48.625,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:41:2831,1990,204.678004119936,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.16923781186,36.0000000000001,0.98828125,0.998046875,0.479125976562522,89232.5236896316,4038.41513694972,49.10888671875,5,1.1,0,33.75,0,0,0,0,14.0625,7.95791369102121,48.75,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:41:3534,1984,204.444861524376,999.985351338981,1041.77578393225,1.31225585918627,-1.8749446439852E-10,1013.08632028687,36.0000000000001,0.984375,0.998046875,0.503540039062522,89694.2084687573,4051.68194094758,49.1012573242188,5,1.1,0,33.375,0,0,0,0,13.8671875,7.95791369102121,48.90625,531.625,93,33.375,33.375,2992.99098191806,0,0,13.8125
23:24:41:4473,1985,200.672190432593,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.00340276189,36.0000000000001,0.9853515625,0.9990234375,0.506591796875022,88999.0279392692,4051.68194094758,49.0692138671875,5,1.1,0,33.75,0,0,0,0,13.8671875,7.8047366172252,47.15625,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:41:5254,1985,198.234790569925,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1012.9204852369,36.0000000000001,0.9853515625,0.9990234375,0.508117675781272,88388.7549553675,4054.33530174715,49.03564453125,5,1.1,0,33.75,0,0,0,0,13.671875,7.8047366172252,46.8125,531.625,93,33.75,33.75,2992.99098191806,0,0,13.8125
23:24:41:6035,1986,201.074891279469,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1012.9204852369,36.0000000000001,0.986328125,0.9990234375,0.517272949218772,88293.2339665828,4062.29538414587,49.0524291992188,5,1.1,0,33.75,0,0,0,0,13.8671875,7.8047366172252,47.25,531.625,93,33.75,33.75,2992.99098191806,0,0,13.7109375
23:24:41:6660,1990,202.240604257267,999.985351338981,1041.36119630732,1.31225585918627,-1.8749446439852E-10,1013.00340276189,36.0000000000001,0.986328125,0.998046875,0.527954101562522,87996.0575570307,4051.68194094758,49.0524291992188,5,1.1,0,34.125,0,0,0,0,14.0625,7.95791369102121,47.21875,531.625,93,34.125,34.125,2992.99098191806,0,0,13.8125
