Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:39:17:6549,946,150.779674982834,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.0009765625,1.0009765625,-8.70666503906248,60034.9414511331,3725.31856260013,46.0952758789063,1,0.9,0,-7.12499999999999,0,0,0,0,0,4.01178050418118,17.46875,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:17:7331,947,151.945387960632,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.0009765625,1.0009765625,-8.61663818359373,60151.6893263143,3722.66520180056,46.0952758789063,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.375,522.25,93,18.375,18.375,2992.99098191806,0,0,13.3046875
23:39:17:8112,939,152.750789654383,1015.82259861143,1015.73968108644,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,1.0029296875,1.0009765625,-8.49456787109373,60151.6893263143,3717.35848020141,46.0952758789063,1,1,0,-6.37499999999999,0,0,0,0,0,4.01178050418118,18.40625,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:17:8581,942,153.153490501259,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.0029296875,1.0009765625,-8.36791992187498,60279.0506446938,3720.01184100099,46.1166381835938,1,1,0,-6.37499999999999,0,0,0,0,0,4.01178050418118,18.28125,522.25,93,18,18,2992.99098191806,0,0,13.1015625
23:39:17:9362,947,153.217074845502,1015.90551613642,1015.65676356146,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.001953125,1.0009765625,-8.30383300781248,60279.0506446938,3717.35848020141,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.78125,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:18:0142,953,153.11110093843,1015.90551613642,1015.24217593652,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.0048828125,1.0009765625,-8.17718505859373,59833.2860303655,3722.66520180056,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.02636879692365,16.34375,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:18:0768,959,151.415518425269,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.0048828125,1.0009765625,-8.04290771484373,59589.1768368048,3720.01184100099,46.136474609375,1,1,0,-8.99999999999999,0,0,0,0,0,4.06283952877985,16.125,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:18:1549,954,151.839414053559,1015.90551613642,1015.73968108644,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,1.001953125,1.0009765625,-7.94525146484373,59536.1096208134,3722.66520180056,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.01178050418118,16.28125,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:18:2330,944,150.843259327077,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9990234375,1.0009765625,-7.82928466796873,59716.5381551843,3727.9719233997,46.0952758789063,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.4375,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:18:2799,941,149.953078507668,1015.82259861143,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.99609375,1.0009765625,-7.73315429687498,59918.1935759519,3720.01184100099,46.075439453125,1,1,0,-5.99999999999999,0,0,0,0,0,4.01178050418118,18.375,522.25,93,18.375,18.375,2992.99098191806,0,0,13.3046875
23:39:18:3580,947,149.338429846647,1015.82259861143,1015.73968108644,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.9951171875,1.0009765625,-7.69195556640623,60151.6893263143,3722.66520180056,46.075439453125,1,1,0,-6.74999999999999,0,0,0,0,0,4.01178050418118,17.78125,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:18:4361,945,150.504142824445,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-7.61413574218748,59907.5801327536,3717.35848020141,46.0952758789063,1,1,0,-7.12499999999999,0,0,0,0,0,4.01178050418118,17.5,522.25,93,18.375,18.375,2992.99098191806,0,0,13.3046875
23:39:18:5143,949,150.737285420005,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-7.54089355468748,59896.9666895553,3717.35848020141,46.0952758789063,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.3125,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:18:5924,954,151.521492332342,1015.90551613642,1015.4080109865,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9951171875,1.0009765625,-7.46459960937498,59907.5801327536,3712.05175860227,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,16.53125,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:18:6548,952,151.182375829709,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9951171875,1.0009765625,-7.38525390624998,59854.5129167621,3712.05175860227,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,16.5625,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:18:7330,950,150.758480201419,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9951171875,1.0009765625,-7.32269287109373,59992.4876783399,3714.70511940184,46.0952758789063,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,16.4375,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:18:7955,944,151.351934081025,1015.82259861143,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.994140625,1.0009765625,-7.24487304687498,60151.6893263143,3717.35848020141,46.0952758789063,1,1,0,-7.12499999999999,0,0,0,0,0,4.06283952877985,17.59375,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:18:8736,943,153.153490501259,1015.82259861143,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.9951171875,1.0009765625,-7.19146728515623,60172.9162127108,3712.05175860227,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.06283952877985,17.9375,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:18:9517,949,154.637125200275,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9970703125,1.0009765625,-7.12432861328123,60077.3952239262,3720.01184100099,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.06283952877985,17.5625,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:18:9986,949,154.573540856031,1015.90551613642,1015.4080109865,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9990234375,1.0009765625,-7.04956054687498,59981.8742351416,3720.01184100099,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.06283952877985,17.125,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:19:0767,943,154.382787823301,1015.82259861143,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,1,1.0009765625,-7.01141357421873,59833.2860303655,3712.05175860227,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.06283952877985,17.4375,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:19:1548,944,153.619775692378,1015.82259861143,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.998046875,1.0009765625,-6.93664550781248,59833.2860303655,3725.31856260013,46.136474609375,1,1,0,-8.24999999999999,0,0,0,0,0,4.06283952877985,17.875,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:19:2330,950,152.581231403067,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.99609375,1.0009765625,-6.87255859374998,59928.8070191501,3714.70511940184,46.136474609375,1,1,0,-8.24999999999999,0,0,0,0,0,4.01178050418118,17.09375,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:19:3111,951,151.966582742046,1015.82259861143,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.99609375,1.0009765625,-6.81762695312498,60045.5548943313,3722.66520180056,46.1166381835938,1,1,0,-8.24999999999999,0,0,0,0,0,4.01178050418118,16.96875,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:19:3579,957,151.500297550927,1015.82259861143,1015.65676356146,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.99609375,1.0009765625,-6.76574707031248,59928.8070191501,3720.01184100099,46.136474609375,1,1,0,-8.24999999999999,0,0,0,0,0,4.01178050418118,16.5,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:19:4360,956,151.161181048295,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9951171875,1.0009765625,-6.73980712890623,59748.3784847792,3727.9719233997,46.136474609375,1,1,0,-8.24999999999999,0,0,0,0,0,4.01178050418118,16.375,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:19:4986,950,151.034012359808,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9921875,1.0009765625,-6.69860839843748,59695.3112687877,3720.01184100099,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17,522.25,93,18.375,18.375,2992.99098191806,0,0,13.3046875
23:39:19:5767,946,152.199725337606,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9921875,1.0009765625,-6.67266845703123,59748.3784847792,3722.66520180056,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.11389855337852,17.34375,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:19:6548,948,154.001281757839,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9921875,1.0009765625,-6.63757324218748,59801.4457007707,3725.31856260013,46.136474609375,1,1,0,-8.99999999999999,0,0,0,0,0,4.11389855337852,17.21875,522.25,93,18,18,2992.99098191806,0,0,13.1015625
23:39:19:7329,944,152.093751430533,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-6.60400390624998,60013.7145647365,3714.70511940184,46.0952758789063,1,1,0,-7.49999999999999,0,0,0,0,0,3.96072147958251,17.875,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:19:8110,943,151.436713206684,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9951171875,1.0009765625,-6.56738281249998,60088.0086671245,3714.70511940184,46.0952758789063,1,1,0,-6.37499999999999,0,0,0,0,0,3.96072147958251,18.15625,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:19:8735,949,151.394323643855,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.99609375,1.0009765625,-6.52465820312498,60098.6221103228,3720.01184100099,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.4375,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:19:9517,952,152.242114900435,1015.90551613642,1015.65676356146,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-6.49566650390623,60077.3952239262,3720.01184100099,46.1166381835938,1,1,0,-8.24999999999999,0,0,0,0,0,4.06283952877985,17.03125,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:19:9985,951,153.068711375601,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9951171875,1.0009765625,-6.45904541015623,59918.1935759519,3720.01184100099,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.06283952877985,16.9375,522.25,93,17.625,17.625,2992.99098191806,0,0,13.3046875
23:39:20:0766,950,152.793179217212,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9951171875,1.0009765625,-6.43920898437498,59843.8994735638,3722.66520180056,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.06283952877985,16.96875,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:20:1391,946,152.708400091554,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-6.40411376953123,60066.7817807279,3720.01184100099,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.06283952877985,17.375,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:20:2173,947,153.471412222477,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-6.38122558593748,60141.075883116,3717.35848020141,46.1166381835938,1,1,0,-8.24999999999999,0,0,0,0,0,4.06283952877985,17.25,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:20:2798,948,153.153490501259,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-6.35070800781248,60098.6221103228,3720.01184100099,46.136474609375,1,1,0,-8.99999999999999,0,0,0,0,0,4.06283952877985,17.0625,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:20:3423,946,152.348088807508,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-6.32781982421873,59939.4204623484,3720.01184100099,46.1166381835938,1,1,0,-8.24999999999999,0,0,0,0,0,4.01178050418118,17.40625,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:20:4047,946,151.563881895171,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-6.30493164062498,59822.6725871672,3714.70511940184,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.625,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:20:4829,949,150.758480201419,1015.82259861143,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.994140625,1.0009765625,-6.27288818359373,59886.353246357,3717.35848020141,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.375,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:20:5610,945,151.542687113756,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9921875,1.0009765625,-6.24542236328123,59896.9666895553,3717.35848020141,46.1166381835938,1,1,0,-6.74999999999999,0,0,0,0,0,4.0920161142648,17.90625,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:20:6235,950,153.704554818036,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9912109375,1.0009765625,-6.22863769531248,60088.0086671245,3712.05175860227,46.136474609375,1,1,0,-7.87499999999999,0,0,0,0,0,4.16495757797718,17.53125,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:20:7016,951,153.640970473793,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9892578125,1.0009765625,-6.21337890624998,60119.8489967194,3720.01184100099,46.136474609375,1,1,0,-9.37499999999999,0,0,0,0,0,4.11389855337852,17.0625,522.25,93,17.625,17.625,2992.99098191806,0,0,13.3046875
23:39:20:7641,955,151.521492332342,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9912109375,1.0009765625,-6.20269775390623,59992.4876783399,3717.35848020141,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.01178050418118,16.84375,522.25,93,17.625,17.625,2992.99098191806,0,0,13.3046875
23:39:20:8422,958,151.245960173953,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9931640625,1.0009765625,-6.17828369140623,59812.0591439689,3714.70511940184,46.136474609375,1,1,0,-8.24999999999999,0,0,0,0,0,4.01178050418118,16.375,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:20:9203,958,150.461753261616,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9931640625,1.0009765625,-6.14471435546873,59716.5381551843,3725.31856260013,46.136474609375,1,1,0,-8.24999999999999,0,0,0,0,0,4.01178050418118,16.21875,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:20:9828,956,150.2921950103,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.994140625,1.0009765625,-6.11877441406248,59674.0843823912,3717.35848020141,46.1166381835938,1,1,0,-8.24999999999999,0,0,0,0,0,4.01178050418118,16.09375,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:21:0610,948,151.394323643855,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9921875,1.0009765625,-6.08367919921873,59716.5381551843,3714.70511940184,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.11389855337852,16.96875,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:21:1235,949,153.11110093843,1015.90551613642,1015.73968108644,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9912109375,1.0009765625,-6.06536865234373,59907.5801327536,3717.35848020141,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.11389855337852,16.71875,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:21:2016,946,154.891462577249,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-6.04248046874998,59843.8994735638,3720.01184100099,46.1563110351563,1,1,0,-8.99999999999999,0,0,0,0,0,4.11389855337852,17.3125,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:21:2641,944,151.733440146487,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-6.02874755859373,59716.5381551843,3720.01184100099,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,3.90966245498384,17.9375,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:21:3422,944,150.779674982834,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-6.01043701171873,59737.7650415809,3714.70511940184,46.0952758789063,1,1,0,-5.99999999999999,0,0,0,0,0,4.1868400170909,18.15625,522.25,93,18.375,18.375,2992.99098191806,0,0,13.3046875
23:39:21:4047,949,155.675669489586,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9892578125,1.0009765625,-5.99517822265623,59769.6053711758,3714.70511940184,46.1563110351563,1,1,0,-8.62499999999999,0,0,0,0,0,4.06283952877985,17.5,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:21:4828,950,152.432867933166,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.98828125,1.0009765625,-5.98144531249998,59695.3112687877,3714.70511940184,46.136474609375,1,1,0,-8.99999999999999,0,0,0,0,0,4.01178050418118,17.1875,522.25,93,18,18,2992.99098191806,0,0,13.1015625
23:39:21:5453,948,151.733440146487,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.986328125,1.0009765625,-5.97991943359373,59758.9919279775,3717.35848020141,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,17.09375,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:21:6234,947,151.860608834974,1015.90551613642,1015.4080109865,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.98828125,1.0009765625,-5.97991943359373,59896.9666895553,3709.3983978027,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,17.21875,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:21:7015,947,151.563881895171,1015.90551613642,1015.73968108644,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9892578125,1.0009765625,-5.97534179687498,59833.2860303655,3714.70511940184,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.53125,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:21:7797,949,151.330739299611,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9912109375,1.0009765625,-5.96771240234373,59769.6053711758,3720.01184100099,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.4375,522.25,93,18.375,18.375,2992.99098191806,0,0,13.1015625
23:39:21:8578,949,150.970428015564,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9912109375,1.0009765625,-5.95245361328123,59822.6725871672,3717.35848020141,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,17.125,522.25,93,18.375,18.375,2992.99098191806,0,0,13.3046875
23:39:21:9359,948,151.076401922637,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-5.93566894531248,59737.7650415809,3727.9719233997,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.3125,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:22:0140,950,150.94923323415,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-5.92193603515623,59907.5801327536,3717.35848020141,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,16.90625,522.25,93,18.375,18.375,2992.99098191806,0,0,13.3046875
23:39:22:0921,947,151.436713206684,1015.82259861143,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.9892578125,1.0009765625,-5.91430664062498,60003.1011215382,3722.66520180056,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.40625,522.25,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:39:22:1546,949,151.691050583658,1015.82259861143,1015.65676356146,2.5634765623101,-1.8749446439852E-10,1015.82259861143,37.5000000000001,0.990234375,1.0009765625,-5.90667724609373,59950.0339055467,3714.70511940184,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,17.15625,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:22:2327,949,153.386633096819,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-5.90209960937498,59865.1263599604,3712.05175860227,46.1166381835938,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.53125,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:22:2796,949,153.492607003891,1015.90551613642,1015.65676356146,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-5.89294433593748,59737.7650415809,3720.01184100099,46.136474609375,1,1,0,-8.24999999999999,0,0,0,0,0,4.06283952877985,17.1875,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:22:3577,952,153.598580910964,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-5.88989257812498,59684.6978255895,3714.70511940184,46.1563110351563,1,1,0,-8.99999999999999,0,0,0,0,0,4.06283952877985,16.9375,522.25,93,17.625,17.625,2992.99098191806,0,0,13.3046875
23:39:22:4359,947,154.84907301442,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.990234375,1.0009765625,-5.87768554687498,59674.0843823912,3714.70511940184,46.1563110351563,1,1,0,-8.62499999999999,0,0,0,0,0,4.06283952877985,17.4375,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:22:5140,948,153.789333943694,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9912109375,1.0009765625,-5.86395263671873,59907.5801327536,3714.70511940184,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.01178050418118,17.40625,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:22:5921,951,151.37312886244,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9892578125,1.0009765625,-5.84564208984373,59833.2860303655,3717.35848020141,46.136474609375,1,1,0,-8.62499999999999,0,0,0,0,0,4.01178050418118,16.75,522.25,93,18,18,2992.99098191806,0,0,13.1015625
23:39:22:6702,953,152.136140993362,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.986328125,1.0009765625,-5.83801269531248,59716.5381551843,3722.66520180056,46.136474609375,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,16.84375,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:22:7483,947,151.945387960632,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.9833984375,1.0009765625,-5.84716796874998,59589.1768368048,3720.01184100099,46.1166381835938,1,1,0,-7.87499999999999,0,0,0,0,0,4.01178050418118,17.21875,522.25,93,18,18,2992.99098191806,0,0,13.203125
23:39:22:8265,944,151.627466239414,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.982421875,1.0009765625,-5.86395263671873,59557.33650721,3714.70511940184,46.1166381835938,1,1,0,-6.74999999999999,0,0,0,0,0,4.01178050418118,18.125,522.25,93,18,18,2992.99098191806,0,0,13.3046875
23:39:22:9046,948,152.623620965896,1015.90551613642,1015.82259861143,2.5634765623101,-1.8749446439852E-10,1015.90551613642,37.5000000000001,0.984375,1.0009765625,-5.88226318359373,59663.4709391929,3717.35848020141,46.136474609375,1,1,0,-7.49999999999999,0,0,0,0,0,4.01178050418118,17.59375,522.25,93,18,18,2992.99098191806,0,0,13.203125
