Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:37:08:4866,1561,211.015243762875,1010.51587701229,1017.72970168612,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,7.5302734375,0.9501953125,2.22044604925032E-14,82721.1762874801,6752.80323491263,56.3552856445313,3,1.3,0,14.625,0,0,0,0,0,11.8092229750351,46.46875,523.71875,94,24.375,24.375,2844.40277714199,0,0,14.1171875
19:37:08:6116,1794,191.028564888991,1010.51587701229,1030.08441290913,3.21044921855949,-1.8749446439852E-10,1010.51587701229,46.5000000000001,1.740234375,0.900390625,2.22044604925032E-14,79277.1139696347,6641.36208133058,57.4630737304688,3,1.4,0,2.625,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,6.61579075871332,34.09375,530.46875,94,30.375,30.375,2844.40277714199,0,0,14.1171875
19:37:08:7210,1805,125.218768596933,1010.51587701229,1030.08441290913,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.8515625,0.900390625,2.22044604925032E-14,77440.9882963303,6514.00076295109,53.9627075195313,3,1,0,-3,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,4.4713117255692,4.84375,530.46875,94,33.375,33.375,2844.40277714199,0,0,14.1171875
19:37:08:8459,1779,103.727260242618,1010.51587701229,1029.58690775921,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.7724609375,0.900390625,2.22044604925032E-14,72038.7457084002,6389.29280537117,52.2125244140625,3,0.8,0,3,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,0,4.52237075016787,-1.9375,530.28125,94,33.75,33.75,2844.40277714199,0,0,14.015625
19:37:08:9866,1758,108.983566033417,1010.51587701229,1030.49900053407,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.779296875,0.900390625,2.22044604925032E-14,67140.6416723889,6296.42517738612,52.386474609375,3,0.8,0,18,0,0,0,0,0,4.93084294695723,9.09375,529.3125,94,32.625,32.625,2844.40277714199,0,0,14.1171875
19:37:09:1297,1680,98.5981231403068,1010.51587701229,1029.58690775921,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.775390625,0.900390625,2.22044604925032E-14,61536.7436636912,6214.17099259937,51.2786865234375,3,0.8,0,-5.99999999999999,0,0,0,0,0,4.21601660257585,-11.03125,527.46875,94,32.25,32.25,2844.40277714199,0,0,14.1171875
19:37:09:2391,1682,101.692561226825,1010.51587701229,1026.68479438468,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.7880859375,0.900390625,2.22044604925032E-14,58761.3282673381,6163.75713740748,51.336669921875,3,0.8,0,-10.5,0,0,0,0,0,4.16495757797718,-16.625,527.46875,94,33,33,2844.40277714199,0,0,14.21875
19:37:09:3639,1595,97.241657129778,1010.51587701229,1028.67481498436,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.8193359375,0.900390625,2.22044604925032E-14,57885.7192034791,6110.68992141603,51.1459350585938,3,0.8,0,-6.74999999999999,0,0,0,0,0,3.90966245498384,-12.6875,524.625,94,31.125,31.125,2844.40277714199,0,0,14.1171875
19:37:09:4890,1553,103.833234149691,1010.51587701229,1027.1822995346,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.8447265625,0.900390625,-0.0503540039062278,58405.7779201954,6025.7823758297,51.1688232421875,3,0.8,0,-5.24999999999999,0,0,0,0,0,3.80025025941526,-12.875,523.71875,94,30.75,30.75,2844.40277714199,0,0,14.1171875
19:37:09:6141,1471,105.910322728313,1010.51587701229,1026.35312428474,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.890625,1.0009765625,-0.352478027343728,59541.4163424125,5919.64794384679,50.8590698242188,3,0.7,0,0.375,0,0,0,0,0,3.49389611182324,-9.625,522.53125,94,29.625,29.625,2844.40277714199,0,0,14.1171875
19:37:09:7235,1457,92.7907530327306,1010.51587701229,1026.35312428474,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.904296875,1.0009765625,-0.189208984374978,59345.0676432441,5840.04711985961,50.6820678710938,3,0.6,0,4.12499999999999,0,0,0,0,0,3.3917780626259,-8.4375,522.53125,94,29.625,29.625,2844.40277714199,0,0,14.21875
19:37:09:8484,1404,86.2839551384757,1010.51587701229,1026.35312428474,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.8076171875,1.0009765625,-0.282287597656228,60220.6767071032,5771.05973907072,50.439453125,3,0.5,0,17.25,0,0,0,0,0,3.32613074528476,-6.96875,522.3125,94,29.25,29.25,2844.40277714199,0,0,14.1171875
19:37:09:9945,1350,90.734859235523,1010.51587701229,1025.68978408484,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.732421875,1.0009765625,-2.43835449218748,60480.7060654613,5675.5387502861,50.439453125,3,0.4,0,21.375,0,0,0,0,0,3.3917780626259,-6.6875,522.15625,94,28.5,28.5,2844.40277714199,0,0,14.1171875
19:37:10:1040,1340,129.987594415198,1004.79456778821,1021.37807278554,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.775390625,1.0009765625,-4.97741699218748,61000.7647821775,5630.43161669336,50.439453125,3,0.4,0,20.25,0,0,0,0,12.5,6.71790880791066,2.3125,522.03125,94,26.625,26.625,2844.40277714199,0,0,14.1171875
19:37:10:2132,1319,186.153765163653,1001.47786678874,1022.2072480354,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.8408203125,1.0009765625,-7.23419189453123,60040.2481727322,5590.63120469977,51.3946533203125,3,0.8,0,-1.875,-1.125,-1.125,-1.125,-1.125,27.05078125,7.69532442165662,21.96875,522.03125,94,21.75,21.75,2844.40277714199,0,0,14.015625
19:37:10:3384,1462,340.197436484322,1240.61200885024,1010.68171206226,3.08227539043461,-1.8749446439852E-10,1010.51587701229,46.5000000000001,0.9931640625,1.0009765625,-8.31756591796873,61648.1848172733,5503.07029831387,58.2534790039063,3,1.7,0,11.625,-1.125,-1.125,-1.125,-1.125,44.62890625,16.3534761643167,88.75,522.53125,94,17.625,17.625,2844.40277714199,0,0,14.1171875
19:37:10:4633,1394,498.056168459602,2531.47203784238,1011.92547493706,2.95410156230973,-1.8749446439852E-10,1010.51587701229,46.5000000000001,1.072265625,1,-7.65686035156248,65262.0622262914,5375.70897993438,60.0006103515625,3,2.9,0,6.37499999999999,0,0,0,0,67.96875,53.5390343648906,142.34375,522.3125,94,10.125,10.125,2844.40277714199,0,0,14.015625
19:37:10:5883,1393,499.052323186084,2670.85639734494,1020.54889753567,2.95410156230973,-1.8749446439852E-10,1010.51587701229,46.5000000000001,1.0048828125,1,-6.69860839843748,68398.3346913864,5473.88332951857,60.0006103515625,3,2.8,0,5.62499999999999,0,0,0,0,99.90234375,53.6265641213455,142.65625,522.3125,94,10.125,10.125,2844.40277714199,0,0,14.015625
19:37:10:6977,1418,504.414602883955,2676.74354161899,1029.17232013428,2.95410156230973,-1.8749446439852E-10,1010.51587701229,46.5000000000001,1.0087890625,1,-6.26068115234373,76347.8036469063,5532.25726710917,60.05859375,3,2.7,0,6.74999999999999,0,0,0,0,99.90234375,54.3195080266131,144.25,522.40625,94,10.125,10.125,2844.40277714199,0,0,14.015625
19:37:10:8382,1471,529.954314488442,2689.34700541696,1037.21532005799,2.95410156230973,-1.8749446439852E-10,1010.51587701229,46.5000000000001,1.068359375,1,-5.43975830078123,82657.4956282903,5556.13751430533,60.8123779296875,3,2.8,0,6.74999999999999,0,0,0,0,99.90234375,54.8519807117135,150.71875,522.53125,94,10.5,10.5,2844.40277714199,0,0,14.1171875
19:37:11:0414,1507,551.488212405585,2697.72167544061,1057.19844357977,2.95410156230973,-1.8749446439852E-10,1010.51587701229,46.5000000000001,1.0458984375,1,-2.99377441406248,94730.2872663464,5633.08497749293,60.821533203125,3,2.8,0,6.74999999999999,0,0,0,0,99.90234375,55.4355124214126,155.96875,522.75,94,10.5,10.5,2844.40277714199,0,0,14.1171875
19:37:11:1664,1547,570.58471046006,2707.34010833906,1074.61112382696,2.95410156230973,-1.8749446439852E-10,1010.51587701229,46.5000000000001,1.0390625,1,-1.76849365234373,103093.6805066,5662.27194628824,61.2747192382813,3,2.8,0,6.74999999999999,0,0,0,0,99.90234375,56.5806934016971,163.15625,523.71875,94,10.875,10.875,2844.40277714199,0,0,14.015625
19:37:11:3056,1582,581.733165484093,2715.46602578775,1089.70211337453,2.95410156230973,-1.8749446439852E-10,1010.51587701229,45.7500000000001,1.013671875,1,-0.546264648437478,109620.948073549,5696.76563668268,61.7141723632813,3,2.8,0,7.49999999999999,0,0,0,0,99.90234375,57.4851675517306,168.09375,524.625,94,10.875,10.875,2844.40277714199,0,0,14.1171875
19:37:11:4150,1622,609.265186541543,2724.83570611124,1110.92899977112,2.82592773418485,-1.8749446439852E-10,1010.51587701229,45.7500000000001,0.98046875,1,0.151062011718772,117681.858182651,5765.75301747157,62.1414184570313,3,2.8,0,6.74999999999999,0,0,0,0,99.90234375,58.6084660929014,176.5,525.59375,94,10.5,10.5,2844.40277714199,0,0,14.1171875
19:37:11:5556,1656,622.660288395514,2732.96162355994,1129.17085526818,2.82592773418485,-1.8749446439852E-10,1010.51587701229,45.7500000000001,0.9658203125,1,0.265502929687522,125063.507927062,5802.90006866559,62.322998046875,3,2.8,0,6.74999999999999,0,0,0,0,99.90234375,59.8265885368982,181.625,526.53125,94,10.875,10.125,2844.40277714199,0,0,14.015625
19:37:11:7160,1709,643.833875028611,2745.31633478295,1152.80234988937,2.82592773418485,-1.8749446439852E-10,1010.51587701229,45.7500000000001,0.9580078125,1,-0.328063964843728,131351.973022049,5903.72777904935,62.7243041992188,3,2.8,0,7.12499999999999,0,0,0,0,99.90234375,60.8696514679853,188.34375,528.40625,94,11.25,9.74999999999999,2844.40277714199,0,0,14.015625
19:37:11:8821,1751,658.246326390479,2755.18352025636,1172.12213321126,2.82592773418485,-1.8749446439852E-10,1010.51587701229,45.0000000000001,0.9521484375,1,-1.30462646484373,131261.758754864,5962.10171663996,62.9302978515625,3,2.8,0,7.12499999999999,0,0,0,0,99.90234375,62.4670695232865,193.40625,529.3125,94,11.25,8.99999999999999,2844.40277714199,0,0,14.015625
19:37:12:0227,1802,675.286930647746,2767.28947890441,1191.7735866331,2.82592773418485,-1.8749446439852E-10,1010.51587701229,45.0000000000001,0.9619140625,0.9970703125,-2.75878906249998,131166.237766079,5991.28868543526,63.2675170898438,3,2.8,0,7.12499999999999,0,0,0,0,99.90234375,63.7800158701095,200.4375,530.46875,94,11.625,8.62499999999999,2844.40277714199,0,0,14.015625
19:37:12:1320,1841,684.315907530328,2776.41040665294,1208.44000915542,2.69775390605997,-1.8749446439852E-10,1010.51587701229,45.0000000000001,0.962890625,0.9931640625,-3.38134765624998,132482.304722667,6020.47565423055,63.6688232421875,3,2.9,0,6.74999999999999,0,0,0,0,99.90234375,64.7063724592568,207.46875,530.65625,94,12,8.24999999999999,2844.40277714199,0,0,14.015625
19:37:12:2727,1883,694.701350423438,2786.52634470131,1228.67188525216,2.69775390605997,-1.8749446439852E-10,1010.51587701229,44.2500000000001,0.9580078125,0.9892578125,-4.10919189453123,133251.779354544,6039.04917982756,64.1082763671875,3,2.9,0,7.12499999999999,0,0,0,0,99.90234375,65.9901422205947,214.28125,530.875,94,12,8.24999999999999,2844.40277714199,0,0,14.015625
19:37:12:3978,1930,705.383520256352,2796.39353017472,1249.65001907378,2.69775390605997,-1.8749446439852E-10,1010.51587701229,44.2500000000001,0.9501953125,0.9814453125,-5.05371093749998,134684.594186313,6057.62270542457,64.2379760742188,3,2.9,0,7.12499999999999,0,0,0,0,99.90234375,67.2739119819327,220.71875,531.21875,94,12.375,7.87499999999999,2844.40277714199,0,0,14.1171875
19:37:12:5070,1952,711.33925383383,2802.52942702373,1262.66807049668,2.69775390605997,-1.8749446439852E-10,1010.51587701229,44.2500000000001,0.9541015625,0.98046875,-5.73425292968748,135825.539330129,6115.99664301517,64.6652221679688,3,2.9,0,7.87499999999999,0,0,0,0,99.90234375,67.9157968626017,227.46875,531.4375,94,12.75,7.87499999999999,2844.40277714199,0,0,14.015625
