Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:37:08:8916,1921,182.063172350652,999.985351338981,1037.87866025788,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.9794921875,1.0009765625,0.894165039062522,73827.1108873122,4046.37521934843,48.8174438476563,5,1.1,0,33.375,0,0,0,0,11.5234375,6.98049807727525,42.28125,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:08:9697,1918,179.816525520714,999.985351338981,1036.30322728313,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.978515625,1.0009765625,0.791931152343772,75021.1232471199,4046.37521934843,48.8006591796875,5,1.1,0,33.75,0,0,0,0,11.5234375,6.98049807727525,41.25,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:09:0478,1915,179.583382925155,999.985351338981,1035.8886396582,2.82592773418485,-1.8749446439852E-10,1013.83257801175,33.7500000000001,0.9755859375,1.0009765625,0.675964355468772,73763.4302281225,4049.02858014801,48.7762451171875,5,1.1,0,33.75,0,0,0,0,11.5234375,6.98049807727525,41.125,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.3046875
23:37:09:1260,1917,178.163332570382,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.974609375,1.0009765625,0.531005859375022,73248.6782330054,4046.37521934843,48.7762451171875,5,1.1,0,33.75,0,0,0,0,11.5234375,6.98049807727525,41.21875,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.3046875
23:37:09:1884,1917,179.498603799497,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.9736328125,1.0009765625,0.418090820312522,72840.0606698711,4049.02858014801,48.7930297851563,5,1.1,0,33.75,0,0,0,0,11.42578125,6.98049807727525,41.5625,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:09:2666,1918,176.74328221561,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.9765625,1.0009765625,0.271606445312522,73184.9975738156,4043.72185854886,48.7518310546875,5,1.1,0,33.75,0,0,0,0,11.23046875,6.77626197888057,40.6875,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:09:3134,1919,175.768322270543,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.978515625,1.0009765625,0.186157226562522,72940.8883802549,4051.68194094758,48.7014770507813,5,1,0,33.75,0,0,0,0,11.42578125,6.77626197888057,39.75,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:09:3916,1915,174.750972762646,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.98046875,1.0009765625,0.112915039062522,72394.2960555429,4051.68194094758,48.7228393554688,5,1.1,0,33.75,0,0,0,0,10.64453125,6.70332051516818,39.5625,531.0625,93,34.125,34.125,2992.99098191806,0,0,13.203125
23:37:09:4697,1914,170.384847791257,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.9814453125,1.0009765625,0.0289916992187722,71348.8719005113,4056.98866254673,48.6160278320313,5,1,0,34.125,0,0,0,0,11.23046875,6.62308490508456,38.03125,531.0625,93,34.125,34.125,2992.99098191806,0,0,13.203125
23:37:09:5478,1918,169.558251316091,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.9794921875,1.0009765625,-0.0518798828124778,69316.3975280385,4059.6420233463,48.5733032226563,5,1,0,34.125,0,0,0,0,11.5234375,6.62308490508456,37.65625,531.0625,93,34.125,34.125,2992.99098191806,0,0,13.3046875
23:37:09:6259,1921,177.040009155413,999.985351338981,1033.4011139086,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.984375,1.0009765625,-0.129699707031228,68806.9522545206,4054.33530174715,48.760986328125,5,1.1,0,33.75,0,0,0,0,11.9140625,7.03155710187392,40.6875,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.3046875
23:37:09:6884,1922,180.537148088808,999.985351338981,1032.07443350881,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.98828125,1.0009765625,-0.172424316406228,72516.3506523233,4043.72185854886,48.785400390625,5,1.1,0,33.75,0,0,0,0,11.9140625,7.03155710187392,41.21875,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:09:7665,1921,180.664316777295,999.985351338981,1032.1573510338,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.986328125,1.0009765625,-0.180053710937478,75620.7827878234,4027.80169375142,48.785400390625,5,1.1,0,33.75,0,0,0,0,11.9140625,7.03155710187392,41.4375,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:09:8290,1917,177.908995193408,999.985351338981,1034.31320668345,2.82592773418485,-1.8749446439852E-10,1013.74966048676,33.7500000000001,0.982421875,1.0009765625,-0.199890136718728,76087.7742885482,4033.10841535057,48.785400390625,5,1.1,0,33.75,0,0,0,0,11.71875,6.77626197888057,41.375,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:09:9071,1912,174.454245822843,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9775390625,1.0009765625,-0.268554687499978,75106.0307927063,4035.76177615014,48.6587524414063,5,1,0,34.125,0,0,0,0,11.71875,6.85649758896419,39.40625,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:09:9853,1918,181.045822842756,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.978515625,1.0009765625,-0.378417968749978,71773.4096284429,4041.06849774929,48.7686157226563,5,1.1,0,33.75,0,0,0,0,11.9140625,7.13367515107126,41.9375,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:10:0478,1923,185.072831311513,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.986328125,1,-0.447082519531228,73057.6362554361,4043.72185854886,48.8006591796875,5,1.1,0,33.375,0,0,0,0,11.9140625,7.13367515107126,43.15625,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:10:1259,1920,179.964888990616,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.990234375,1.0009765625,-0.468444824218728,76602.5262836653,4030.455054551,48.8006591796875,5,1.1,0,33.375,0,0,0,0,11.9140625,7.04614539461639,42.125,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.3046875
23:37:10:1884,1916,177.527489127947,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.984375,1.0009765625,-0.474548339843728,76613.1397268636,4043.72185854886,48.7762451171875,5,1,0,33.75,0,0,0,0,11.5234375,6.79085027162305,41.125,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.1015625
23:37:10:2821,1910,173.161364156558,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9794921875,1.0009765625,-0.534057617187478,74044.6864728772,4049.02858014801,48.6801147460938,5,1,0,33.375,0,0,0,0,11.03515625,6.68143807605447,40.375,531.0625,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:10:3602,1913,171.932066834516,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.984375,1.0009765625,-0.617980957031228,70558.1703822386,4064.94874494544,48.5946655273438,5,1,0,33.75,0,0,0,0,11.23046875,6.67414392968323,38.84375,531.0625,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:10:4384,1924,176.849256122683,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.994140625,1.0009765625,-0.648498535156228,68976.7673456932,4062.29538414587,48.6587524414063,5,1.1,0,34.125,0,0,0,0,11.9140625,7.21391076115488,40,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:10:5165,1930,183.101716639963,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9921875,1.0009765625,-0.613403320312478,70956.1745021745,4051.68194094758,48.809814453125,5,1.1,0,33.75,0,0,0,0,12.59765625,7.24308734663983,42.78125,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:10:5790,1929,184.458182650492,999.985351338981,1031.65984588388,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.990234375,1,-0.582885742187478,75190.9383382926,4046.37521934843,48.8494873046875,5,1.1,0,33.75,0,0,0,0,12.59765625,7.2941463712385,43.5625,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.1015625
23:37:10:6571,1929,186.768413824674,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9853515625,1,-0.582885742187478,77865.5260242619,4030.455054551,48.8494873046875,5,1.1,0,33.75,0,0,0,0,12.59765625,7.34520539583717,43.5625,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.3046875
23:37:10:7196,1928,188.697138933394,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.83257801175,34.5000000000001,0.9814453125,1,-0.630187988281228,78995.8577248799,4030.455054551,48.8571166992188,5,1.1,0,33.75,0,0,0,0,12.3046875,7.34520539583717,44.46875,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:10:7977,1922,185.581506065461,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.984375,1,-0.683593749999978,79712.2651407646,4027.80169375142,48.8174438476563,5,1,0,33.375,0,0,0,0,12.3046875,6.98049807727525,42.75,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:10:8758,1923,186.09018081941,999.985351338981,1031.24525825895,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9833984375,1,-0.732421874999978,78374.9712977799,4033.10841535057,48.8418579101563,5,1.1,0,33.375,0,0,0,0,12.3046875,7.24308734663983,43.875,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:10:9540,1926,188.082490272374,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.984375,1,-0.776672363281228,78300.6771953919,4041.06849774929,48.8571166992188,5,1.1,0,33.375,0,0,0,0,12.3046875,7.24308734663983,44.375,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:11:0321,1932,189.926436255436,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.83257801175,34.5000000000001,0.9853515625,1,-0.808715820312478,78974.6308384834,4041.06849774929,48.8906860351563,5,1.1,0,33.75,0,0,0,0,12.5,7.34520539583717,45.0625,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:11:1102,1937,188.591165026322,999.985351338981,1031.41109330892,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9853515625,1,-0.827026367187478,79484.0761120013,4038.41513694972,48.8739013671875,5,1.1,0,33.75,0,0,0,0,12.59765625,7.34520539583717,44.71875,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:11:1883,1936,186.768413824674,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9853515625,1,-0.845336914062478,79452.2357824065,4035.76177615014,48.8906860351563,5,1.1,0,33.375,0,0,0,0,12.3046875,7.08261612647259,44.9375,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:11:2664,1929,182.699015793088,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9853515625,1.0009765625,-0.866699218749978,79186.8997024492,4043.72185854886,48.809814453125,5,1,0,33.75,0,0,0,0,12.3046875,7.08261612647259,42.65625,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:11:3289,1930,182.465873197528,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9833984375,1.0009765625,-0.878906249999978,77435.6815747312,4051.68194094758,48.809814453125,5,1.1,0,33.75,0,0,0,0,12.3046875,7.09720441921506,42.75,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:11:4070,1934,186.556466010529,999.985351338981,1031.65984588388,2.82592773418485,-1.8749446439852E-10,1013.83257801175,34.5000000000001,0.9833984375,1,-0.917053222656228,75790.5978789961,4043.72185854886,48.8418579101563,5,1.1,0,33.75,0,0,0,0,12.3046875,7.24308734663983,44.03125,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:11:4852,1937,187.764568551156,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.91549553674,34.5000000000001,0.9873046875,1,-0.939941406249978,77096.0513923858,4049.02858014801,48.8571166992188,5,1.1,0,33.75,0,0,0,0,12.3046875,7.24308734663983,43.9375,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.1015625
23:37:11:5633,1939,185.496726939803,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.91549553674,34.5000000000001,0.986328125,1,-0.949096679687478,77478.1353475243,4041.06849774929,48.8418579101563,5,1.1,0,33.75,0,0,0,0,12.3046875,7.24308734663983,43.40625,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.3046875
23:37:11:6257,1937,185.687479972534,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.83257801175,34.5000000000001,0.984375,1,-0.978088378906228,77180.9589379722,4041.06849774929,48.8327026367188,5,1.1,0,33.75,0,0,0,0,12.3046875,7.24308734663983,43.8125,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.3046875
23:37:11:6883,1938,184.373403524834,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.982421875,1.0009765625,-1.00402832031248,76793.5682612346,4046.37521934843,48.8418579101563,5,1.1,0,33.75,0,0,0,0,12.59765625,7.19202832204116,43.8125,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:11:7664,1937,185.390753032731,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.986328125,1.0009765625,-1.04370117187498,75939.1860837721,4046.37521934843,48.8250732421875,5,1.1,0,33.75,0,0,0,0,13.18359375,7.22120490752612,43.34375,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.1015625
23:37:11:8335,1940,193.783886472877,999.985351338981,1031.49401083391,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9853515625,0.9990234375,-1.05590820312498,77478.1353475243,4033.10841535057,48.9303588867188,5,1.1,0,33,0,0,0,0,13.18359375,7.5202649087469,47.5,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:11:9116,1940,192.236667429618,999.985351338981,1031.49401083391,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.986328125,1,-1.07116699218748,80709.9288014039,4022.49497215228,48.8983154296875,5,1.1,0,33.375,0,0,0,0,12.98828125,7.49838246963318,46.34375,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:11:9897,1936,190.138384069581,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.83257801175,34.5000000000001,0.9892578125,1,-1.07421874999998,81261.8278477151,4027.80169375142,48.8906860351563,5,1.1,0,33.375,0,0,0,0,13.18359375,7.49838246963318,45.96875,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:0679,1939,191.049759670405,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.83257801175,34.5000000000001,0.986328125,1,-1.07879638671873,80619.7145342185,4035.76177615014,48.8906860351563,5,1.1,0,33.375,0,0,0,0,13.18359375,7.49838246963318,46.1875,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:1460,1942,192.702952620737,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.990234375,1,-1.07116699218748,80338.4582894637,4033.10841535057,48.9059448242188,5,1.1,0,33.375,0,0,0,0,13.18359375,7.49838246963318,46.21875,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:2085,1941,191.9187457084,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9921875,1,-1.04522705078123,80598.4876478219,4038.41513694972,48.8983154296875,5,1.1,0,33.375,0,0,0,0,13.18359375,7.49838246963318,46.09375,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:2866,1941,192.34264133669,999.985351338981,1031.65984588388,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9921875,1,-0.996398925781228,80831.9833981843,4035.76177615014,48.9227294921875,5,1.1,0,33.375,0,0,0,0,13.18359375,7.50567661600442,46.34375,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:3647,1943,193.953444724193,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9921875,0.9990234375,-0.962829589843728,81261.8278477151,4041.06849774929,48.9227294921875,5,1.1,0,33.375,0,0,0,0,13.18359375,7.54944149423185,47.21875,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:4428,1948,193.42357518883,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.83257801175,34.5000000000001,0.9921875,0.9990234375,-0.910949707031228,81118.5463645381,4035.76177615014,48.9547729492188,5,1.1,0,33.375,0,0,0,0,13.37890625,7.54944149423185,46.90625,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:12:5210,1947,197.492973220417,999.985351338981,1031.49401083391,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.994140625,0.9990234375,-0.849914550781228,81580.2311436638,4030.455054551,48.9639282226563,5,1.1,0,33.75,0,0,0,0,13.671875,7.81932490996767,47.375,531.21875,93,33.75,33.75,2992.99098191806,0,0,13.203125
23:37:12:5991,1943,197.78970016022,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.99609375,0.9990234375,-0.756835937499978,83288.9954985886,4027.80169375142,49.0036010742188,5,1.1,0,33.375,0,0,0,0,13.37890625,7.60050051883052,49.03125,531.21875,93,33,33,2992.99098191806,0,0,13.203125
23:37:12:6772,1941,194.101808194095,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.994140625,0.9990234375,-0.645446777343728,84175.2180056459,4033.10841535057,48.9639282226563,5,1.1,0,33.375,0,0,0,0,13.4765625,7.60050051883052,47.625,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:7553,1945,194.038223849851,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.990234375,0.9990234375,-0.564575195312478,82445.2267643245,4030.455054551,48.9639282226563,5,1.1,0,33.375,0,0,0,0,13.4765625,7.60050051883052,47.5,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:8334,1946,195.415884641795,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.98828125,0.9990234375,-0.517272949218728,82222.3444571604,4025.14833295185,48.9639282226563,5,1.1,0,33.375,0,0,0,0,13.8671875,7.60050051883052,47.53125,531.21875,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:12:9116,1949,211.311970702678,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9892578125,0.9970703125,-0.489807128906228,82307.2520027467,4033.10841535057,49.10888671875,5,1.1,0,32.625,0,0,0,0,14.74609375,8.41744491240923,53.65625,531.21875,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:12:9897,1947,209.764751659419,999.985351338981,1031.49401083391,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.99609375,0.998046875,-0.430297851562478,86881.6460212102,4027.80169375142,49.10888671875,5,1.1,0,33,0,0,0,0,14.74609375,8.11838491118845,52.59375,531.21875,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:0678,1944,212.180956740673,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9990234375,0.9970703125,-0.289916992187478,88351.6079041734,4025.14833295185,49.1653442382813,5,1.2,0,32.625,0,0,0,0,14.74609375,8.21320881401455,53.6875,531.21875,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:1459,1945,212.753215838865,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.99609375,0.9970703125,-0.128173828124978,88951.2674448769,4025.14833295185,49.1653442382813,5,1.2,0,32.25,0,0,0,0,14.74609375,8.22779710675703,53.75,531.21875,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:2084,1949,214.872693980316,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.994140625,0.9970703125,-0.0274658203124778,88802.6792401008,4027.80169375142,49.1744995117188,5,1.2,0,32.625,0,0,0,0,14.55078125,8.22779710675703,54.90625,531.21875,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:2865,1952,208.323506523232,999.985351338981,1031.90859845884,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.994140625,0.998046875,0.0885009765625222,88712.4649729153,4022.49497215228,49.1256713867188,5,1.1,0,32.625,0,0,0,0,14.94140625,8.00897271561988,53.0625,531.21875,93,33,33,2992.99098191806,0,0,13.203125
23:37:13:3647,1955,213.558617532616,999.985351338981,1032.65485618372,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9931640625,0.9970703125,0.172424316406272,87295.5703059435,4027.80169375142,49.1653442382813,5,1.2,0,32.625,0,0,0,0,14.94140625,8.36638588781056,55.09375,531.4375,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:4428,1952,210.527763790341,999.985351338981,1032.82069123369,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.99609375,0.998046875,0.283813476562522,89397.0320592051,4022.49497215228,49.1500854492188,5,1.1,0,32.625,0,0,0,0,14.74609375,8.21320881401455,54,531.4375,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:5209,1951,210.654932478828,999.985351338981,1033.4011139086,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.99609375,0.9970703125,0.411987304687522,89545.6202639812,4025.14833295185,49.13330078125,5,1.1,0,32.625,0,0,0,0,14.55078125,8.11109076481721,53.15625,531.21875,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:5990,1951,211.778255893797,999.985351338981,1034.39612420844,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.9931640625,0.9970703125,0.534057617187522,87003.7006179905,4027.80169375142,49.1744995117188,5,1.2,0,32.625,0,0,0,0,14.55078125,8.11109076481721,53.375,531.21875,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:6771,1956,210.231036850538,999.985351338981,1034.72779430839,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9921875,0.998046875,0.630187988281272,87497.225726711,4030.455054551,49.1500854492188,5,1.2,0,32.625,0,0,0,0,14.55078125,8.11109076481721,53.25,531.4375,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:7553,1960,211.333165484093,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9921875,0.9970703125,0.715637207031272,89099.855649653,4022.49497215228,49.1744995117188,5,1.1,0,32.625,0,0,0,0,14.55078125,8.11109076481721,53.3125,531.4375,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:8334,1960,211.015243762875,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,35.2500000000001,0.994140625,0.9970703125,0.807189941406272,88781.4523537042,4019.84161135271,49.1653442382813,5,1.1,0,32.625,0,0,0,0,14.453125,8.11109076481721,53.1875,531.4375,93,32.625,32.625,2992.99098191806,0,0,13.203125
23:37:13:9115,1955,202.812863355459,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.990234375,0.998046875,0.904846191406272,89025.5615472649,4030.455054551,49.1012573242188,5,1.1,0,33,0,0,0,0,14.0625,7.8047366172252,50.90625,531.4375,93,33,33,2992.99098191806,0,0,13.203125
23:37:13:9896,1952,202.092240787366,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.9833984375,0.998046875,0.959777832031272,86366.894026093,4030.455054551,49.06005859375,5,1.1,0,33,0,0,0,0,14.0625,7.8047366172252,50.28125,531.4375,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:14:0677,1956,202.134630350195,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.98046875,0.998046875,0.941467285156272,86128.0915541315,4035.76177615014,49.0524291992188,5,1.1,0,33.375,0,0,0,0,14.0625,7.89226637368006,49.9375,531.4375,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:14:1458,1963,205.928496223392,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.83257801175,34.5000000000001,0.9794921875,0.998046875,0.888061523437522,87024.9275043871,4030.455054551,49.1180419921875,5,1.1,0,33,0,0,0,0,14.0625,7.95791369102121,51.75,531.4375,93,33,33,2992.99098191806,0,0,13.203125
23:37:14:2240,1964,204.911146715496,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.98046875,0.998046875,0.839233398437522,87730.7214770734,4027.80169375142,49.10888671875,5,1.1,0,33,0,0,0,0,14.0625,7.95791369102121,51.21875,531.4375,93,33,33,2992.99098191806,0,0,13.203125
23:37:14:3021,1962,202.855252918288,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,34.5000000000001,0.98828125,0.998046875,0.808715820312522,87475.9988403144,4030.455054551,49.08447265625,5,1.1,0,33,0,0,0,0,14.0625,7.90685466642254,50.1875,531.4375,93,33.375,33.375,2992.99098191806,0,0,13.203125
23:37:14:3802,1962,196.433234149691,999.985351338981,1035.63988708324,2.82592773418485,-1.8749446439852E-10,1013.83257801175,35.2500000000001,0.984375,0.9990234375,0.825500488281272,87274.3434195469,4027.80169375142,49.0447998046875,5,1.1,0,33.375,0,0,0,0,13.671875,7.49838246963318,48.21875,531.4375,93,33.375,33.375,2992.99098191806,0,0,13.203125
