Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
191.67,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1001,,,,,19.1,,,,0.9373,0.9373,23.25,,,3.38,,-3,,0.0445,3.3405,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-10.109,25.031,,0,1.0393,100,109.695,109.695,0,0,0,,,,,0.99942,,0,,,,,,24.49,,,,,,,20.02,,,,745.7,,,,,,,,,,,34.2,,,,,,0,14.221,,,,,,364.38,,1012.03,960.94,,,66.73,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.03,17.83,,,,
191.68,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1001,,,,,20.7,,,,0.9373,0.9373,23.25,,,3.36,,-3,,0.0495,3.3535,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-9.906,24.797,,0,1.0393,100,109.695,109.695,0,0,0,,,,,0.99942,,0,,,,,,24.49,,,,,,,20.02,,,,744.5,,,,,,,,,,,34.2,,,,,,0,14.221,,,,,,364.38,,1012.03,960.94,,,67.01,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.16,17.64,,,,
191.691,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1012,,,,,20.7,,,,0.9373,0.9373,24.47,,,3.304,,-3,,0.0675,3.3705,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-9.75,24.625,,0,1.0393,100,109.7,109.7,0,0,0,,,,,0.99942,,0,,,,,,25.69,,,,,,,21.19,,,,744.5,,,,,,,,,,,34.2,,,,,,0,14.6,,,,,,380.86,,1012.03,960.94,,,67.01,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.16,17.64,,,,
191.7,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1012,,,,,22.2,,,,0.9373,0.9373,24.47,,,3.426,,-3,,0.061,3.387,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-9.312,24.484,,0,1.0393,100,109.695,109.695,0,0,0,,,,,0.99942,,0,,,,,,25.69,,,,,,,21.19,,,,745.3,,,,,,,,,,,35.8,,,,,,0,14.6,,,,,,380.86,,1012.03,960.94,,,66.98,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.16,17.67,,,,
191.71,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1012,,,,,22.2,,,,0.9373,0.9373,24.47,,,3.342,,-3,,0.0735,3.4025,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-8.953,23.891,,0,1.0371,100,109.52,109.52,0,0,0,,,,,0.99942,,0,,,,,,25.69,,,,,,,21.19,,,,745.3,,,,,,,,,,,35.8,,,,,,0,14.978,,,,,,380.86,,1012.03,960.94,,,66.98,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.16,17.67,,,,
191.723,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1027,,,,,22.2,,,,0.9373,0.9373,25.22,,,3.342,,-3,,0.086,3.4215,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,0.917,0,1.25,,,,,,,,0.8,0,0,0,0,0,-8.625,23.438,,0,1.0378,100,109.52,109.52,0,0,0,,,,,0.99942,,0,,,,,,26.48,,,,,,,22.29,,,,745.5,,,,,,,,,,,35.9,,,,,,0,15.918,,,,,,395.47,,1012.03,960.94,,,67.24,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,19.87,17.85,,,,
191.737,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1027,,,,,22.2,,,,0.9373,0.9373,25.22,,,3.446,,-2.2,,0.0795,3.4395,15,15,15,15,15,15,,,,,,,,,,,,,1.344,0.3,1.344,0,1.25,,,,,,,,0.8,0,0,0,0,0,-8.156,23.062,,0,1.0371,100,109.52,109.52,0,0,0,,,,,0.99942,,0,,,,,,26.48,,,,,,,22.29,,,,745.5,,,,,,,,,,,35.9,,,,,,0,17.017,,,,,,395.47,,1012.03,960.94,,,67.24,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,19.87,17.85,,,,
191.75,15,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,83.5,98,96.4,0,0,64,0,1,0,0.387,0.18,0.6,0.6,-1.094,-0.33,986.1,1000,1000,100.8,83.7,475.05,1044.5,47.336,284.1,0,0,23.6,0.16488,0,0,0.9373,0.9373,25.69,2,68,3.38,-0.024,-2.2,20.2,0.098,3.479,15,15,14.2,14.2,15,14.2,15,-11.2,0,0,0,0,0,1,0,855,0,855,1.344,0.3,1.344,0,1.574,98,96.4,83.7,83.7,83.1,0,23.24,0.8,0,0,0,0,0,-7.391,22.094,0,0,1.0383,100,109.52,109.52,0,0,0,1,1,0,24.2,0.99942,0.083425,0,100,84.1,12.7,1000,987.3,26.95,192.91,28.7,0.99942,1535.98,229.45,0.99939,23.16,43.97,192.89,43.97,744.2,-83,5.6,35.26,35.263,22.3,659.9,750,742.7,147.5,0,35.2,15.829,0,0,83.5,83.5,0,18.86,1011.52,0,1.0193,0.309,1011.52,407.58,0,1011.25,960.94,2471.09,0,67.55,0,256.5,399.75,4.3,0,40.65,59.2,91.5,72.8,20,0,97.54,27,0,0,0,2,2,83.7,83.7,83.7,83.5,83.1,83.1,15.4,31,0,2.879,2.89,1000,2000,35.301,9.789,28.394,2.866,99.998,14.1,19.98,17.73,19.74,17.4,0,0.93
191.761,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1066,,,,,24.9,,,,0.9373,0.9373,27.89,,,3.436,,-2.2,,0.1035,3.5075,15,15,14.2,14.2,15,14.2,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-6.891,21.641,,0,1.0383,100,109.385,109.385,0,0,0,,,,,0.99942,,0,,,,,,29.34,,,,,,,25.27,,,,744.9,,,,,,,,,,,37.2,,,,,,0,19.666,,,,,,419.14,,1011.25,960.94,,,71.13,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.37,17.61,,,,
191.77,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1066,,,,,24.9,,,,0.9373,0.9373,27.89,,,3.464,,0.8,,0.107,3.535,15,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-6.469,21.297,,0,1.0383,100,109.38,109.38,0,0,0,,,,,0.99942,,0,,,,,,29.34,,,,,,,25.27,,,,744.9,,,,,,,,,,,37.2,,,,,,0,20.777,,,,,,419.14,,1011.25,960.94,,,71.13,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20.37,17.61,,,,
191.78,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1090.5,,,,,27.7,,,,0.9373,0.9373,29.39,,,3.36,,0.8,,0.1295,3.5615,15,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-6.094,21.016,,0,1.0371,100,109.385,109.385,0,0,0,,,,,0.99942,,0,,,,,,30.82,,,,,,,26.2,,,,744.6,,,,,,,,,,,37.2,,,,,,0,21.692,,,,,,432.81,,1010.47,960.94,,,72.14,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,31,0,,,,,,,,,99.998,,20,17.7,,,,
191.792,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1090.5,,,,,27.7,,,,0.9373,0.9373,29.39,,,3.55,,0.8,,0.1215,3.594,15,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-5.781,20.516,,0,1.0361,100,109.38,109.38,0,0,0,,,,,0.99942,,0,,,,,,30.82,,,,,,,26.2,,,,744.6,,,,,,,,,,,40.7,,,,,,0,22.522,,,,,,432.81,,1010.47,960.94,,,72.14,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,20,17.7,,,,
191.8,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1090.5,,,,,29.4,,,,0.9373,0.9373,29.39,,,3.482,,0.8,,0.132,3.625,24,15,14.2,24,24,24,,,,,,,,,,,,,1.705,0.3,1.344,0,1.574,,,,,,,,0.8,0,0,0,0,0,-5.516,20.125,,0,1.0371,100,109.385,109.385,0,0,0,,,,,0.99942,,0,,,,,,30.82,,,,,,,26.2,,,,743.1,,,,,,,,,,,40.7,,,,,,0,22.901,,,,,,432.81,,1010.47,960.94,,,73.05,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,38,0,,,,,,,,,99.998,,20.04,17.6,,,,
