Eng spd(nmot_w) (1/min),Ign #1(zwcalcar) (Grad KW),Ign #2(zwcalcar_2) (Grad KW),Ign #3(zwcalcar_3) (Grad KW),Ign #4(zwcalcar_4) (Grad KW),Ign #5(zwcalcar_5) (Grad KW),Ign act(zwist) (Grad KW),Inj 1st puls #1(ti1a_l) (ms),Inj puls all(ti_l) (ms),PFI final injection time(te_l) (ms),Knock #1(wkrv) (Grad KW),Knock #2(wkrv_2) (Grad KW),Knock #3(wkrv_3) (Grad KW),Knock #4(wkrv_4) (Grad KW),Knock #5(wkrv_5) (Grad KW),Cam timing exhaust(wnwvfa_w) (Grad KW),Cam timing intake(wnwvfe_w) (Grad KW),Knock avg(wkrmav) (Grad KW),Lambda act(lamsoni_w) (-),Lambda STFT(frm_w) (-),Load for inj calc(rlp_w) (%),Load rel(rl_w) (%),LPF act(pbkist_w) (kPa),Mass flow(msdkhfs_w) (kg/h),Pedal(wped_w) (% PED),Pres intake manifold abs(psrg_w) (hPa),Pres pre throt(pvdg1_w) (hPa),Pres tgt before throt(pvds_w) (hPa),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w) (%),Throttle pos(AirSys_rAbsThrPos) (),WGDC(tvldste_w) (%),Whl spd FL(VehV_vWhlFrtL) (km/h),Whl spd FR(VehV_vWhlFrtR) (km/h),Ign earliest poss(zwbas) (Grad KW),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo) (Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon) (Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff) (Nm),Blend fuel(blendfuel) (%),EGT man(taikr_w) (Grad C),Oil level(Oil_lvl) (mm),Oil pres(Oil_p) (kPa),Launch RPM override(newLaunch) (1/min),Ethanol cont(ethanolpercent) (%),Fac conversion rel fuel mass rk in eff inj time(frkate_w) (ms/%),Gear(gangi) (),Gbx oil temp(Gbx_tOilConv) (deg C),HPF dev(prdiff_w) (MPa),HPF MSV deliv angle(dwmsvd_w) (Grad KW),Ign tgt from tq intvn(zwsol) (Grad KW),Ign latest(zwspae) (Grad KW),Ign adj ALS(ignadj) (deg),Ign delta comp prot(detazwbs_w) (-),Pres atmo(pu_w) (hPa),Pres tgt max(pvdxs_w) (hPa),SOI(wbhxxs1_w) (Grad KW),Temp air before throttle(tavdk_w) (Grad C),Temp charge air(tans) (Grad C),Temp coolant(tmot) (Grad C),Temp fuel before HDP(tflvrhdp) (Grad C),Tank level(tfst) (l),Temp oil(toelk_w) (Grad C),Temp outside air(tumc) (Grad C),Voltage batt(ubsq) (V),Whl spd RL(VehV_vWhlRrL) (km/h),Whl spd RR(VehV_vWhlRrR) (km/h),Temp map entry RPM(entryrpm) (1/min),Whl slip(slip) (km/h)
1160,-4.5,-5.3,-6,-6.8,-6.8,-6.8,1.59,1.59,0.8,0,0,0,0,0,2.266,18.438,0,0.9509,1.02291,25.97,26.51,678.9,27.6,1.904,447.03,1030.94,968.75,74.13,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1151.5,-4.5,-5.3,-6,-6.8,-6.8,-6.8,1.59,1.59,0.8,0,0,0,0,0,2.047,18.641,0,0.9502,1.0223,25.76,26.3,678.9,27.2,3.174,445.31,1030.94,968.75,74.13,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1151.5,-9.8,-5.3,-6,-6.8,-9.8,-9.8,1.59,1.59,0.8,0,0,0,0,0,1.719,18.906,0,0.9497,1.0223,25.76,26.3,678,27.2,4.651,445.31,1030.94,968.75,73.73,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1151.5,-9.8,-5.3,-6,-6.8,-9.8,-9.8,1.59,1.59,0.8,0,0,0,0,0,1.453,19.125,0,0.9495,1.01733,25.36,26.06,678,27.2,5.652,444.22,1030.94,968.75,73.73,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1151.5,-6.8,-6.8,-6,-6.8,-9.8,-6.8,1.59,1.59,0.8,0,0,0,0,0,1.344,19.328,0,0.9495,1.01733,25.36,26.06,679.1,27.5,6.836,444.22,1030.94,968.75,73.24,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1151.5,-6.8,-6.8,-6,-6.8,-9.8,-6.8,1.59,1.59,0.8,0,0,0,0,0,1.234,19.422,0,0.9495,1.01733,25.36,26.06,679.1,27.5,8.045,444.22,1030.94,968.75,73.24,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1152,-6.8,-6.8,-6,-6.8,-9.8,-6.8,1.59,1.59,0.8,0,0,0,0,0,1.156,19.516,0,0.9495,1.01708,25.27,25.88,679.7,27.5,9.497,443.2,1030.94,968.75,72.84,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1152,-6.8,6.8,6.8,-6.8,-9.8,6.8,1.59,1.59,0.8,0,0,0,0,0,1.063,19.609,0,0.9497,1.01708,25.27,25.88,679.7,27.5,10.962,443.2,1030.94,968.75,72.84,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1145.5,-6.8,6.8,6.8,-6.8,-9.8,6.8,1.59,1.556,0.8,0,0,0,0,0,0.969,19.672,0,0.9504,1.01626,25.55,25.76,678.9,26.8,12.525,441.72,1030.94,968.75,72.63,32,99.999,0,0,14.3,2.5,52.9,37.8,43.8,638.7,46.032,354,0,43.8,0.2178,1,85.1,-0.0425,21.4,-3,-14.3,0,0.1729,1019.81,2485,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
1145.5,-6.8,6.8,6.8,-6.8,-9.8,6.8,1.59,1.556,0.8,0,0,0,0,0,0.969,19.672,0,0.9504,1.01626,25.55,25.76,678.9,26.8,12.525,441.72,1030.94,968.75,72.63,32,99.999,0,0,18.8,4.3,52.8,24.5,43.8,639.19,46.032,353.2,0,43.8,0.2173,1,86.1,-0.0265,21.4,-6.8,-14.3,0,0.33346,1019.81,2484.14,260.25,30.19,45.8,89.3,62.3,17,93.49,19.5,14.2,0,0,0,0
