Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:36:39:8200,1164,167.269214923323,1002.63871213855,1023.11934081026,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9833984375,1.0009765625,-2.77709960937498,60135.7691615168,4624.80787365529,52.0370483398438,1,0.8,0,-7.87499999999999,0,0,0,0,2.05078125,4.60990050662273,10.875,521.28125,94,20.25,20.25,2844.40277714199,0,0,14.1171875
19:36:39:9450,1180,170.893522545205,1000.73160906386,1022.45600061036,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9833984375,1.0009765625,-2.79235839843748,60241.9035934997,4622.15451285572,52.2018432617188,1,0.9,0,-1.5,0,0,0,0,2.24609375,4.58801806750902,16.875,521.28125,94,19.875,19.875,2844.40277714199,0,0,14.1171875
19:36:40:0700,1232,173.712428473335,999.985351338981,1022.45600061036,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9912109375,1.0009765625,-2.77252197265623,60692.9749294271,4614.194430457,52.4795532226563,1,0.9,0,4.12499999999999,0,0,0,0,2.63671875,5.11319660623819,22.40625,521.65625,94,20.625,20.625,2844.40277714199,0,0,14.1171875
19:36:40:1951,1275,186.662439917601,999.985351338981,1020.54889753567,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.998046875,1.0009765625,-2.67028808593748,59827.9793087664,4648.68812085145,53.369140625,1,1,0,21,0,0,0,0,3.515625,5.80614051150585,29.625,521.8125,94,21,21,2844.40277714199,0,0,14.1171875
19:36:40:3668,1259,197.683726253147,999.985351338981,1020.05139238575,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,1.015625,1.0009765625,-2.39562988281248,59806.7524223698,4720.32886243991,54.1961669921875,1,1.1,0,20.25,0,0,0,0,4.1015625,6.01037660990053,33.75,521.8125,94,20.25,20.25,2844.40277714199,0,0,14.015625
19:36:40:5075,1268,211.608697642481,999.985351338981,1019.96847486076,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.99609375,1.0009765625,-2.01873779296873,60082.7019455254,4810.54312962538,55.023193359375,1,1.2,0,20.25,0,0,0,0,4.58984375,6.41884880668988,39.03125,521.8125,94,20.25,20.25,2844.40277714199,0,0,14.21875
19:36:40:6170,1299,222.26967269398,999.985351338981,1019.96847486076,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9892578125,1.0009765625,-1.92108154296873,63208.3609674221,4884.83723201342,55.5953979492188,1,1.3,0,19.875,0,0,0,0,5.859375,6.93673319904782,42.90625,521.9375,94,20.25,20.25,2844.40277714199,0,0,14.1171875
19:36:40:7262,1342,254.740077821012,1000.23410391394,1019.96847486076,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9892578125,1.0009765625,-1.84783935546873,68881.2463569086,4964.4380560006,57.6950073242188,1,1.4,0,18,-1.125,-1.125,-1.125,-1.125,8.49609375,8.32991515595437,56.6875,522.03125,94,19.875,19.875,2844.40277714199,0,0,14.1171875
19:36:40:8513,1405,337.039414053559,1185.88644235905,1013.33507286183,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9873046875,1.0009765625,-1.75781249999998,77961.0470130466,5105.06617837796,59.3658447265625,1,1.5,0,16.5,-1.125,-1.125,-1.125,-1.125,14.453125,14.6612342061894,79.59375,522.3125,94,18,18,2844.40277714199,0,0,14.015625
19:36:40:9764,1533,414.697093156329,1265.15559624628,1016.07135118639,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9990234375,1.0009765625,-1.73950195312498,82912.2182650493,5343.86865033951,61.0641479492188,1,2.1,0,12,-0.375,-0.375,-0.375,-0.375,18.359375,21.7511444790332,109.125,522.75,94,15.375,15.375,2844.40277714199,0,0,14.1171875
19:36:41:1014,1585,386.614007782101,1255.20549324789,1022.78767071031,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,1.021484375,1.0009765625,-1.38092041015623,88659.3977569239,5497.76357671472,61.1083984375,1,2,0,15,0,0,0,0,18.5546875,17.7466581212233,103.25,524.625,94,17.25,17.25,2844.40277714199,0,0,14.1171875
19:36:41:2576,1674,377.457862211032,1242.76786449989,1029.91857785916,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.99609375,1.0009765625,-0.749206542968728,96375.3709620814,5625.12489509422,61.285400390625,1,1.8,0,16.875,0,0,0,0,19.43359375,16.6087712873101,101.90625,527.46875,94,19.5,19.5,2844.40277714199,0,0,14.015625
19:36:41:3982,1819,368.556054016938,1218.72178225376,1039.20534065767,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9619140625,1.0009765625,-0.622558593749978,108145.679468986,5731.25932707713,61.5081787109375,1,1.7,0,19.875,0,0,0,0,20.99609375,15.6459439663066,103.375,530.46875,94,21.375,21.375,2844.40277714199,0,0,14.1171875
19:36:41:5200,1899,383.244037537194,1227.92562752728,1043.26829938201,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.94921875,1.0009765625,-1.01470947265623,114704.78736553,5810.86015106431,61.9659423828125,1,1.7,0,19.5,0,0,0,0,24.0234375,17.5351278764574,109.875,531.0625,94,21.375,21.375,2844.40277714199,0,0,14.015625
19:36:41:6451,2002,380.59468986038,1226.01852445259,1049.98461890593,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9560546875,1.0009765625,-1.47857666015623,121518.617898833,5840.04711985961,62.2177124023438,1,1.6,0,20.25,0,0,0,0,25,16.973478605872,110.375,531.625,94,22.5,22.5,2844.40277714199,0,0,14.015625
19:36:41:7858,2099,358.573311970703,1213.66381322957,1060.1005569543,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,0.9921875,1.0009765625,-1.84478759765623,132689.266865034,5874.54081025405,62.1292114257813,1,1.5,0,22.875,0,0,0,0,25,16.5212415308552,107.375,532.71875,94,24,24,2844.40277714199,0,0,14.1171875
19:36:41:9145,2227,362.155230029755,1212.66880292973,1066.56812390326,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,1.015625,1.0009765625,-1.37176513671873,134169.842191196,5901.07441824978,62.6266479492188,1,1.5,0,24,0,0,0,0,25,17.3381859244339,110.34375,534.46875,94,25.125,25.125,2844.40277714199,0,0,14.1171875
19:36:42:0239,2312,374.978072785535,1240.11450370032,1069.80190737774,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.7500000000001,1.0234375,1.0009765625,-0.726318359374978,139136.933607996,5959.44835584038,63.0462646484375,1,1.5,0,24.375,0,0,0,0,25.9765625,18.7386620277117,113.78125,535.78125,94,25.5,25.5,2844.40277714199,0,0,14.015625
19:36:42:1644,2446,441.95358205539,1279.08574044404,1069.96774242771,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.0000000000001,1.0126953125,0.98828125,0.288391113281272,148423.696406501,5985.98196383611,64.8422241210938,1,1.8,0,22.125,0,0,0,0,26.953125,24.4135079045353,128.71875,537.5625,94,24.375,24.375,2844.40277714199,0,0,14.015625
19:36:42:2894,2565,430.381231403067,1272.86692607004,1094.84299992371,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.0000000000001,0.9326171875,0.98828125,0.755310058593772,155842.493202106,6076.19623102158,64.764404296875,1,1.7,0,22.875,0,0,0,0,27.05078125,21.7730269181469,126.5,539.46875,94,25.125,25.125,2844.40277714199,0,0,14.015625
19:36:42:4457,2665,421.60659189746,1268.96980239567,1111.84109254597,0.66528320293688,-1.8749446439852E-10,1011.6767223621,45.0000000000001,0.9326171875,0.9912109375,0.0259399414062722,159122.047150378,6161.10377660791,64.6194458007813,1,1.6,0,23.625,0,0,0,0,26.953125,21.1311420374779,123.3125,541,94,25.875,25.875,2844.40277714199,0,0,14.015625
19:36:42:5863,2823,434.429434653239,1281.57326619364,1125.10789654383,0.66528320293688,-1.8749446439852E-10,1011.6767223621,44.2500000000001,0.94921875,0.978515625,-1.01928710937498,164492.449408713,6214.17099259937,65.3152465820313,1,1.6,0,23.625,0,0,0,0,27.05078125,22.3346761887323,125.46875,543.59375,94,25.875,25.875,2844.40277714199,0,0,14.015625
19:36:42:7114,2929,423.662485694667,1284.47537956817,1145.8372777905,0.66528320293688,-1.8749446439852E-10,1011.6767223621,44.2500000000001,0.9541015625,0.9833984375,-1.44653320312498,170637.633020524,6230.0911573968,65.6295776367188,1,1.6,0,24.75,0,0,0,0,27.05078125,21.3864371604713,123,545.15625,94,26.625,26.625,2844.40277714199,0,0,14.015625
19:36:42:8363,3048,416.943739986267,1289.11876096742,1163.99621576257,0.66528320293688,-1.8749446439852E-10,1011.6767223621,44.2500000000001,0.9423828125,0.986328125,-1.93634033203123,175482.669840543,6288.4650949874,65.8004760742188,1,1.6,0,25.5,0,0,0,0,27.05078125,21.284319111274,120.9375,546.15625,94,27,27,2844.40277714199,0,0,14.015625
19:36:42:9771,3165,426.502586404212,1292.10379186694,1182.15515373465,0.79345703106176,-1.8749446439852E-10,1011.6767223621,44.2500000000001,0.9521484375,0.9765625,-2.43072509765623,175015.678339819,6325.61214618142,66.1544799804688,1,1.6,0,25.875,0,0,0,0,27.05078125,21.4010254532138,122.1875,544.53125,94,27.75,27.75,2844.40277714199,0,0,14.015625
19:36:43:1020,3269,427.392767223621,1262.41931792172,1194.09527733273,55.4931640622603,73.4802246091184,1011.6767223621,43.5000000000001,0.9521484375,0.9736328125,-2.77099609374998,176092.942824445,6346.839032578,66.8350219726563,1,1.6,0,26.25,0,0,0,0,27.05078125,19.9567844717085,124.875,542.34375,94,27.75,27.75,2844.40277714199,0,0,14.015625
19:36:43:2583,3255,435.446784161136,1256.69800869765,1175.27299916076,71.6003417966202,76.5747070309905,1011.6767223621,43.5000000000001,0.91015625,0.966796875,-3.46527099609373,176124.78315404,6423.78649576561,66.4810180664063,2,1.5,0,26.25,0,0,0,0,26.953125,20.8247878898859,123.65625,542.34375,94,27.75,27.75,2844.40277714199,0,0,13.9140625
19:36:43:3834,2653,412.91673151751,1213.74673075456,1184.80851453422,73.3886718747435,76.5747070309905,1011.6767223621,43.5000000000001,0.9267578125,0.9951171875,-4.67224121093748,171953.699977112,6487.46715495536,63.763427734375,2,1.5,0,-10.5,0,0,0,0,26.7578125,16.6744186046512,68.5625,540.5,94,25.5,25.5,2844.40277714199,0,0,13.9140625
19:36:43:5149,2411,408.063126573587,1211.83962767987,1170.87837033646,75.4089355466166,-1.8749446439852E-10,1011.6767223621,43.5000000000001,0.9716796875,0.9990234375,-5.21392822265623,162375.067490654,6429.09321736476,62.8875732421875,2,1.5,0,8.62499999999999,0,0,0,0,26.953125,15.9450039675274,121.1875,537.125,94,24,24,2844.40277714199,0,0,13.9140625
19:36:43:6242,2372,414.781872281987,1263.99475089647,1151.14399938964,0.433349609187098,-1.8749446439852E-10,1011.6767223621,42.7500000000001,0.962890625,0.9970703125,-5.31768798828123,155550.623514153,6275.19829098954,62.9013061523438,2,1.6,0,13.5,0,0,0,0,26.953125,18.0165415369591,128.34375,536.6875,94,23.625,23.625,2844.40277714199,0,0,14.015625
19:36:43:7649,2373,413.658548867018,1270.95982299535,1151.80733958953,0.402832031062127,-1.8749446439852E-10,1011.6767223621,42.7500000000001,0.9990234375,0.998046875,-5.33752441406248,148832.313969635,6182.33066300449,62.9135131835938,2,1.6,0,21.75,0,0,0,0,26.953125,18.0603064151865,128.46875,536.6875,94,23.625,23.625,2844.40277714199,0,0,13.9140625
19:36:43:9211,2405,425.866742961776,1278.33948271916,1150.56357671473,0.402832031062127,-1.8749446439852E-10,1011.6767223621,42.7500000000001,0.9970703125,0.9931640625,-4.86145019531248,142713.66396582,6115.99664301517,63.2797241210938,2,1.7,0,22.125,0,0,0,0,27.24609375,18.9501922724776,130.65625,537.125,94,23.625,23.625,2844.40277714199,0,0,14.015625
19:36:44:0774,2481,455.730189974823,1301.7222247654,1149.40273136492,0.402832031062127,-1.8749446439852E-10,1011.6767223621,42.0000000000001,0.9873046875,0.982421875,-4.32281494140623,149941.418783856,6073.54287022201,64.2471313476563,2,1.8,0,21,0,0,0,0,28.02734375,20.8466703289996,139.90625,538.03125,94,23.625,23.625,2844.40277714199,0,0,14.015625
19:36:44:1867,2529,455.793774319066,1301.80514229038,1157.77740138857,0.402832031062127,-1.8749446439852E-10,1011.6767223621,42.0000000000001,0.9765625,0.98046875,-3.99017333984373,156065.37550927,6078.84959182116,64.4302368164063,2,1.8,0,21.375,0,0,0,0,28.125,20.7226698406886,139.375,538.96875,94,23.625,23.625,2844.40277714199,0,0,14.015625
19:36:44:3117,2576,460.944106202793,1307.85812161441,1164.16205081255,0.476074218562058,-1.8749446439852E-10,1011.6767223621,42.0000000000001,0.9697265625,0.9765625,-3.73535156249998,158575.454825666,6121.30336461432,64.691162109375,2,1.8,0,21.75,0,0,0,0,28.3203125,21.1311420374779,139.71875,539.46875,94,24,24,2844.40277714199,0,0,14.015625
19:36:44:4679,2639,460.965300984207,1313.74526588846,1171.95629816129,0.537109374812001,-1.8749446439852E-10,1011.6767223621,42.0000000000001,0.96875,0.97265625,-3.49884033203123,161855.008773938,6195.59746700236,64.9002075195313,2,1.8,0,21.75,0,0,0,0,28.3203125,21.3353781358726,140.84375,540.5,94,24,24,2844.40277714199,0,0,14.1171875
19:36:44:5617,2685,458.527901121538,1316.56446173801,1180.74555580987,0.537109374812001,-1.8749446439852E-10,1011.6767223621,42.0000000000001,0.966796875,0.97265625,-3.21502685546873,163340.890821699,6238.05123979552,65.0177001953125,2,1.8,0,22.125,0,0,0,0,28.3203125,20.8247878898859,139,541,94,24.375,24.375,2844.40277714199,0,0,14.015625
19:36:44:6712,2733,464.695582513161,1322.86619363699,1184.64267948425,0.537109374812001,-1.8749446439852E-10,1011.6767223621,42.0000000000001,0.9580078125,0.96484375,-2.95562744140623,165049.655176623,6253.97140459296,65.240478515625,2,1.8,0,22.125,0,0,0,0,28.515625,21.5250259415248,141.75,542.0625,94,24.375,24.375,2844.40277714199,0,0,14.015625
19:36:44:7962,2779,460.753353170062,1325.43663691158,1197.08030823224,0.537109374812001,-1.8749446439852E-10,1011.6767223621,41.2500000000001,0.9619140625,0.96484375,-2.67181396484373,168626.385534447,6269.89156939039,65.5014038085938,2,1.8,0,22.125,0,0,0,0,28.515625,21.2332600866753,141.03125,542.59375,94,24.375,24.375,2844.40277714199,0,0,14.015625
19:36:44:9211,2834,462.872831311513,1327.67541008622,1206.53290608072,0.537109374812001,-1.8749446439852E-10,1011.6767223621,41.2500000000001,0.95703125,0.9599609375,-2.32696533203123,169088.070313573,6314.99870298313,65.6723022460938,2,1.8,0,22.125,0,0,0,0,28.515625,21.2332600866753,141.25,543.59375,94,24.75,24.75,2844.40277714199,0,0,14.015625
19:36:45:0462,2890,457.680109864958,1330.82627603571,1215.57091630427,0.66528320293688,-1.8749446439852E-10,1011.6767223621,41.2500000000001,0.9541015625,0.95703125,-1.97143554687498,171104.624521248,6346.839032578,65.9454345703125,2,1.8,0,22.5,0,0,0,0,28.515625,21.2332600866753,140.71875,544.625,94,25.125,25.125,2844.40277714199,0,0,14.015625
19:36:45:1868,2943,458.718654154269,1333.72838941024,1226.26727702754,0.66528320293688,-1.8749446439852E-10,1011.6767223621,41.2500000000001,0.9384765625,0.9580078125,-1.70288085937498,173561.636621653,6352.14575417715,66.0507202148438,2,1.7,0,22.5,0,0,0,0,28.515625,21.1530244765917,140.25,545.15625,94,25.125,25.125,2844.40277714199,0,0,14.015625
19:36:45:3431,2794,508.060105287251,1374.44089417869,1227.1793698024,0.66528320293688,-1.8749446439852E-10,1011.6767223621,41.2500000000001,0.94140625,0.9375,-1.68457031249998,173381.208087282,6378.67936217288,66.7556762695313,3,1.9,0,-18.375,0,0,0,0,29.58984375,23.7205639992676,51.96875,543.0625,94,23.25,23.25,2844.40277714199,0,0,14.015625
19:36:45:4837,2354,476.861387045091,1356.03320363165,1267.97479209583,0.66528320293688,-1.8749446439852E-10,1011.6767223621,41.2500000000001,0.9541015625,0.982421875,-1.50451660156248,167533.200885023,6437.05329976348,64.404296875,3,1.8,0,9.37499999999999,0,0,0,0,29.58984375,18.0894830006715,153.96875,536.25,94,20.625,20.625,2844.40277714199,0,0,14.015625
19:36:45:6244,2257,482.583978027009,1350.80939955749,1251.55712214847,0.66528320293688,-1.8749446439852E-10,1011.6767223621,41.2500000000001,0.96484375,0.9873046875,-0.942993164062478,158007.635614557,6402.55960936903,64.2868041992188,3,1.9,0,11.625,0,0,0,0,29.58984375,18.2645425135812,156.625,534.90625,94,19.875,19.875,2844.40277714199,0,0,14.015625
19:36:45:7650,2265,526.605539024949,1397.16029602503,1232.1544213016,0.66528320293688,-1.8749446439852E-10,1011.6767223621,41.2500000000001,0.9619140625,0.9794921875,-0.723266601562478,150381.876676585,6317.6520637827,64.9795532226563,3,2.1,0,7.87499999999999,0,0,0,0,31.0546875,21.561496673381,163.59375,534.90625,94,19.125,19.125,2844.40277714199,0,0,13.9140625
19:36:45:9056,2312,532.62485694667,1395.83361562524,1234.6419470512,0.66528320293688,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9560546875,0.9736328125,-0.650024414062478,147500.326848249,6301.73189898527,65.51513671875,3,2.2,0,15.75,0,0,0,0,31.25,21.5687908197523,171.84375,535.78125,94,19.125,19.125,2844.40277714199,0,0,14.1171875
19:36:46:0463,2347,596.590707255665,1481.8190890364,1223.448081178,0.66528320293688,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9345703125,0.958984375,-0.776672363281228,151517.515098802,6336.22558937971,66.7037963867188,3,2.4,0,15.375,0,0,0,0,34.375,30.6864737838004,189.40625,536.25,94,18.375,18.375,2844.40277714199,0,0,14.015625
19:36:46:1869,2396,633.660379949646,1558.1861295491,1233.23234912642,0.671386718561874,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9296875,0.94921875,-1.08489990234373,155465.715968567,6391.94616617074,67.7200317382813,3,2.6,0,12.75,0,0,0,0,36.9140625,51.6425563083686,208.09375,536.6875,94,17.25,16.125,2844.40277714199,0,0,14.015625
19:36:46:3588,2446,643.092057679103,1538.45175860228,1255.37132829786,0.79345703106176,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.904296875,0.9423828125,-1.66931152343748,157434.50968185,6537.88101014724,67.9183959960938,3,2.6,0,13.125,0,0,0,0,36.71875,47.3025392174817,211.53125,537.5625,94,18,16.125,2844.40277714199,0,0,14.015625
19:36:46:4994,2508,660.450583657588,2844.40277714199,1274.52527656977,0.79345703106176,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.9150390625,0.9326171875,-2.21252441406248,159642.105867094,6590.9482261387,68.3151245117188,3,2.7,0,11.25,0,0,0,0,89.94140625,73.2405237136058,218.84375,538.4375,94,18,15.375,2844.40277714199,0,0,14.015625
19:36:46:6401,2558,683.955596246281,2844.40277714199,1296.33258564126,0.79345703106176,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.91015625,0.923828125,-2.32696533203123,162412.214541848,6646.66880292972,69.1177368164063,3,2.8,0,12,0,0,0,0,99.90234375,74.9692364035893,229.125,538.96875,94,17.625,13.875,2844.40277714199,0,0,14.015625
19:36:46:7963,2604,717.697688258183,2844.40277714199,1321.78826581216,0.952148437311611,-1.8749446439852E-10,1011.6767223621,40.5000000000001,0.8984375,0.9130859375,-2.41699218749998,163399.264759289,6675.85577172502,69.659423828125,3,3,0,10.875,0,0,0,0,99.90234375,75.2245315265827,239.625,540,94,16.875,12,2844.40277714199,0,0,13.9140625
19:36:46:9466,2675,739.570702677959,2844.40277714199,1361.42284275578,1.04980468731152,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.8857421875,0.904296875,-2.63824462890623,167782.616800183,6747.49651331349,70.3369140625,3,3,0,10.875,0,0,0,0,99.90234375,75.8882988463654,247.15625,541,94,17.25,11.25,2844.40277714199,0,0,13.9140625
19:36:47:0613,2736,762.058365758755,2844.40277714199,1404.12536812391,-0.201416015812305,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.888671875,0.89453125,-2.73742675781248,171168.305180438,6813.83053330281,71.0678100585938,3,3.1,0,10.5,0,0,0,0,99.90234375,76.6541842153454,253.65625,542.0625,94,16.875,10.125,2844.40277714199,0,0,13.9140625
19:36:47:2020,2792,793.553810940719,2844.40277714199,1455.45131609064,-0.238037109562271,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.876953125,0.8857421875,-2.51464843749998,175238.560646983,6866.89774929426,71.942138671875,3,3.2,0,9.37499999999999,0,0,0,0,99.90234375,77.0188915339074,262.90625,543.0625,94,16.5,8.99999999999999,2844.40277714199,0,0,13.9140625
19:36:47:3426,2856,819.750560769055,2844.40277714199,1510.92314030671,-0.238037109562271,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.873046875,0.8759765625,-2.32543945312498,178067.043259327,6943.84521248187,72.8439331054688,3,3.3,0,8.99999999999999,0,0,0,0,99.90234375,77.529481779894,272.25,544.125,94,16.125,7.87499999999999,2844.40277714199,0,0,13.9140625
19:36:47:4676,2918,849.4656443122,2844.40277714199,1554.62067597467,-0.238037109562271,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.857421875,0.8662109375,-2.05993652343748,182800.638925765,6994.25906767375,73.828125,3,3.5,0,8.24999999999999,0,0,0,0,99.90234375,78.1786608069343,280.34375,545.15625,94,15.75,6.74999999999999,2844.40277714199,0,0,13.8125
19:36:47:5770,2978,874.454291599909,2844.40277714199,1618.38425268941,-0.109863281437391,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.818359375,0.8603515625,-2.23693847656248,186764.759960327,7057.9397268635,74.5223999023438,3,3.9,0,7.12499999999999,0,0,0,0,99.90234375,78.6090154428373,290.21875,546.15625,94,15.375,5.99999999999999,2844.40277714199,0,0,13.8125
19:36:47:6864,3027,902.558571755551,2844.40277714199,1669.21269550622,-0.109863281437391,0.0305175779374769,1011.6767223621,39.7500000000001,0.79296875,0.8515625,-3.34777832031248,189365.053543908,7105.70022125581,75.0518798828125,3,4.1,0,6.37499999999999,0,0,0,0,99.90234375,79.119605688824,301.4375,546.6875,94,14.625,4.49999999999999,2844.40277714199,0,0,13.8125
19:36:47:7958,3090,942.765072098879,2844.40277714199,1723.19200427253,-0.109863281437391,0.0488281248124596,1011.6767223621,39.7500000000001,0.75390625,0.845703125,-5.94024658203123,191891.053025101,7134.88719005111,74.8382568359375,3,5.8,0,5.99999999999999,0,0,0,0,99.90234375,78.8643105658307,319.78125,545.59375,94,14.25,3.75,2844.40277714199,0,0,13.8125
19:36:47:9364,3162,997.78672465095,2844.40277714199,1804.36826123446,1.15966796856142,0.079345702937431,1011.6767223621,39.7500000000001,0.8095703125,0.8369140625,-8.63189697265623,198428.934035249,7092.43341725794,76.6464233398438,3,6.3,2.772,4.12499999999999,0,0,0,0,99.90234375,79.0174876396267,345.09375,544.53125,94,13.125,2.25,2844.40277714199,0,0,13.9140625
19:36:48:0478,3231,1042.29576562142,2844.40277714199,1886.95411612116,2.28881835918535,0.347900390437179,1011.6767223621,39.7500000000001,0.7578125,0.8330078125,-11.4822387695312,197293.295613031,7158.76743724726,76.81884765625,3,6.1,2.724,2.625,0,0,0,0,99.90234375,79.1706647134227,358.96875,543.4375,94,12,1.125,2844.40277714199,0,0,13.9140625
19:36:48:1572,3300,1107.19418631266,2844.40277714199,1962.57489890898,2.15454101543548,0.573730468561966,1011.6767223621,39.7500000000001,0.787109375,0.83203125,-14.0243530273437,198609.36256962,7193.26112764171,77.9861450195313,3,6.4,2.804,3,0,0,0,0,99.90234375,79.1706647134227,381.28125,541.8125,94,12,-0.749999999999999,2844.40277714199,0,0,13.9140625
19:36:48:2821,3379,1177.43369192035,2844.40277714199,2068.37766079195,2.14843749981049,1.48925781231111,1011.6767223621,39.7500000000001,0.7841796875,0.83203125,-16.2384033203125,199155.954894332,7246.32834363316,79.6615600585938,3,6.7,2.964,1.5,0,0,0,0,99.90234375,79.3238417872187,400.78125,540.75,94,12,-3,2844.40277714199,0,0,13.9140625
19:36:48:4228,3469,1266.40938429847,2844.40277714199,2213.31749446861,2.47802734356018,2.85644531230982,1011.6767223621,39.7500000000001,0.802734375,0.8310546875,-18.6126708984375,198503.228137637,7227.75481803615,81.915283203125,3,7.1,3.136,0,0,0,0,0,99.90234375,79.3238417872187,432,539.125,94,11.25,-5.99999999999999,2844.40277714199,0,0,14.015625
19:36:48:5633,3548,1371.34474708171,2844.40277714199,2375.08958571756,3.38134765605933,3.45458984355926,1011.6767223621,39.7500000000001,0.814453125,0.830078125,-19.7296142578125,199559.265735867,7108.35358205538,84.6038818359375,3,7.6,3.424,-1.5,0,0,0,0,99.90234375,79.455136421901,466.6875,538.0625,94,9.74999999999999,-9.74999999999999,2844.40277714199,0,0,13.9140625
19:36:48:7040,3666,1386.32945754177,2844.40277714199,2605.8490577554,3.9428710935588,3.93066406230881,1011.6767223621,39.7500000000001,0.8212890625,0.8291015625,-20.4513549804687,199373.530479896,7010.17923247119,86.82861328125,3,7.7,3.504,-2.625,0,0,0,0,99.90234375,79.6301959348107,442.03125,535.6875,94,9.37499999999999,-10.5,2844.40277714199,0,0,13.9140625
19:36:48:8446,3774,1389,2844.40277714199,2708.99845883879,14.1113281247992,13.0126953123003,1011.6767223621,39.7500000000001,0.84375,0.828125,-20.5276489257812,198853.47176318,6888.12463569084,90.1138305664063,3,8.3,3.788,-3,0,0,0,0,99.90234375,79.7323139840081,449.15625,533.90625,94,9.74999999999999,-10.125,2844.40277714199,0,0,13.9140625
19:36:48:9696,3898,1389,2844.40277714199,2732.29828336004,14.0258789060493,13.9282226560494,1011.6767223621,39.7500000000001,0.8310546875,0.8271484375,-19.7494506835937,198986.139803159,6840.36414129853,91.9998168945313,3,8.5,3.912,-2.25,0,0,0,0,99.90234375,79.9219617896603,452.6875,531.53125,94,10.125,-9.74999999999999,2844.40277714199,0,0,13.8125
19:36:49:1102,4000,1389,2844.40277714199,2758.50022125582,16.2658691404222,16.3269042966722,1011.6767223621,39.7500000000001,0.8251953125,0.826171875,-19.6823120117187,198864.085206379,7002.21915007247,91.9998168945313,3,8.4,3.864,-1.875,0,0,0,0,99.90234375,80.0386681316001,461.1875,529.75,94,10.5,-9.37499999999999,2844.40277714199,0,0,13.9140625
19:36:49:2367,4104,1389,2844.40277714199,2759.9098191806,19.2138671872944,18.2495117185454,1011.6767223621,39.7500000000001,0.8359375,0.8251953125,-19.4671630859375,198301.572716869,6877.51119249255,91.9998168945313,3,8.5,3.896,-1.5,0,0,0,0,99.90234375,79.9876091070014,462.25,528.8125,94,10.875,-8.99999999999999,2844.40277714199,0,0,13.9140625
19:36:49:3773,4180,1389,2844.40277714199,2772.18161287862,19.3054199216694,18.9453124997947,1011.6767223621,39.0000000000001,0.8359375,0.82421875,-18.8156127929687,198280.345830473,6766.0700389105,91.9998168945313,3,8.7,3.996,-1.125,0,0,0,0,99.90234375,79.9365500824027,464.71875,528.5625,94,11.25,-8.62499999999999,2844.40277714199,0,0,13.8125
