Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:45:50:7789,1093,178.269306477455,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.990234375,1.0009765625,1.64642333984377,59546.7230640117,3873.90676737621,46.8551635742188,1,1.2,0,-13.125,0,0,0,0,0,4.42025270097053,15.96875,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.1015625
23:45:50:8571,1093,174.560219729915,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9912109375,1.0009765625,1.68304443359377,59578.5633936065,3873.90676737621,46.8551635742188,1,1.2,0,-12.75,0,0,0,0,0,4.42025270097053,16,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:50:9352,1096,176.531334401465,1016.90052643626,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.90052643626,44.2500000000001,0.9912109375,1.0009765625,1.71508789062502,59360.9878080416,3879.21348897535,46.8551635742188,1,1.2,0,-12.75,0,0,0,0,0,4.42025270097053,15.46875,520.96875,93,18,18,2992.99098191806,0,0,13.3046875
23:45:51:0133,1096,178.71439688716,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9892578125,1.0009765625,1.73950195312502,59467.1222400245,3881.86684977492,46.8765258789063,1,1.2,0,-13.125,0,0,0,0,0,4.42025270097053,15.15625,520.96875,93,18,18,2992.99098191806,0,0,13.203125
23:45:51:0914,1088,179.180682078279,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9892578125,1.0009765625,1.76086425781252,59456.5087968262,3873.90676737621,46.8765258789063,1,1.2,0,-12,0,0,0,0,0,4.52237075016787,17.28125,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:51:1539,1087,178.756786449989,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9921875,1.0009765625,1.77917480468752,59578.5633936065,3876.56012817578,46.96044921875,1,1.2,0,-12.375,0,0,0,0,0,4.31813465177319,17.09375,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:51:2164,1091,182.041977569238,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.994140625,1.0009765625,1.81121826171877,59748.3784847792,3881.86684977492,46.9192504882813,1,1.2,0,-13.125,0,0,0,0,0,4.62448879936521,16.375,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:51:2945,1092,180.092057679103,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9951171875,1.0009765625,1.84173583984377,59414.055024033,3879.21348897535,46.9390869140625,1,1.2,0,-12.75,0,0,0,0,0,4.31813465177319,16.375,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:51:3726,1092,179.858915083543,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.99609375,1.0009765625,1.88293457031252,59360.9878080416,3884.5202105745,46.9192504882813,1,1.2,0,-12.75,0,0,0,0,0,4.42025270097053,16.40625,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:51:4508,1096,179.519798580911,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.990234375,1.0009765625,1.90887451171877,59339.760921645,3879.21348897535,46.96044921875,1,1.3,0,-13.5,0,0,0,0,0,4.4713117255692,15.71875,520.96875,93,18,18,2992.99098191806,0,0,13.1015625
23:45:51:5289,1102,178.099748226139,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9912109375,1.0009765625,1.91955566406252,59414.055024033,3876.56012817578,46.9192504882813,1,1.2,0,-13.875,0,0,0,0,0,4.31813465177319,14.59375,520.96875,93,18,18,2992.99098191806,0,0,13.203125
23:45:51:6070,1102,181.872419317922,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9921875,1.0009765625,1.93481445312502,59493.6558480202,3876.56012817578,46.9390869140625,1,1.2,0,-13.875,0,0,0,0,0,4.52237075016787,14.875,520.96875,93,18,18,2992.99098191806,0,0,13.1015625
23:45:51:6851,1094,177.803021286336,1016.90052643626,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.90052643626,44.2500000000001,0.990234375,1.0009765625,1.95007324218752,59631.630609598,3873.90676737621,46.9192504882813,1,1.2,0,-12.75,0,0,0,0,0,4.31813465177319,16.53125,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:51:7632,1097,175.026504921035,1016.90052643626,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.90052643626,44.2500000000001,0.9892578125,1.0009765625,1.95770263671877,59435.2819104296,3876.56012817578,46.8551635742188,1,1.2,0,-12.75,0,0,0,0,0,4.31813465177319,15.65625,520.96875,93,18,18,2992.99098191806,0,0,13.203125
23:45:51:8414,1091,179.456214236668,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.986328125,1.0009765625,1.95617675781252,59546.7230640117,3876.56012817578,46.9192504882813,1,1.2,0,-12,0,0,0,0,0,4.4713117255692,16.8125,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:51:9039,1094,179.307850766766,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9873046875,1.0009765625,1.94549560546877,59642.2440527963,3884.5202105745,46.9192504882813,1,1.2,0,-12.75,0,0,0,0,0,4.39107611548558,16.5,520.96875,93,18,18,2992.99098191806,0,0,13.1015625
23:45:51:9820,1101,176.764476997025,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.98828125,1.0009765625,1.93939208984377,59769.6053711758,3879.21348897535,46.8978881835938,1,1.2,0,-13.5,0,0,0,0,0,4.31813465177319,14.96875,520.96875,93,18,18,2992.99098191806,0,0,13.203125
23:45:52:0445,1108,180.664316777295,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.990234375,1.0009765625,1.94549560546877,59737.7650415809,3884.5202105745,46.9818115234375,1,1.2,0,-8.99999999999999,0,0,0,0,0,4.86519562961608,21.625,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:52:1226,1133,196.666376745251,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.98828125,1.0009765625,1.95465087890627,59276.0802624553,3884.5202105745,47.1923828125,1,1.3,0,-4.87499999999999,0,0,0,0,0,5.44143319294392,30.40625,521.125,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:52:2007,1163,207.136598764019,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9873046875,1.0009765625,1.95770263671877,58787.8618753339,3881.86684977492,47.5936889648438,1,1.4,0,-10.125,0,0,0,0,0,5.65296343770984,29.46875,521.28125,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:52:2788,1153,213.982513160906,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9912109375,1.0009765625,1.96380615234377,60172.9162127108,3887.17357137407,47.6776123046875,1,1.5,0,-8.24999999999999,0,0,0,0,0,5.82072880424832,34.5625,521.28125,93,17.625,17.625,2992.99098191806,0,0,13.1015625
23:45:52:3570,1125,225.703227283131,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9892578125,1.0009765625,1.98669433593752,62635.2350347144,3895.13365377279,47.7828979492188,1,1.5,0,-7.87499999999999,0,0,0,0,0,5.97390587804433,37.625,521.125,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:45:52:4351,1105,233.905607690547,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.986328125,1.0009765625,1.98364257812502,64858.7513847563,3900.44037537193,47.8469848632813,1,1.5,0,-6.74999999999999,0,0,0,0,0,6.16355368369653,43.40625,520.96875,93,15.75,15.75,2992.99098191806,0,0,13.203125
23:45:52:5132,1089,244.163881895171,1016.98344396124,1019.1392996109,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9892578125,1.0009765625,1.97753906250002,67697.8474402992,3908.40045777065,47.9522705078125,1,1.6,0,-3,0,0,0,0,0,6.18543612281025,51.84375,520.96875,93,15,15,2992.99098191806,0,0,13.3046875
23:45:52:5913,1099,253.341222247654,1016.98344396124,1018.97346456092,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9921875,1.0009765625,1.99279785156252,71322.3382925155,3913.7071793698,48.1216430664063,1,1.6,0,-4.49999999999999,0,0,0,0,0,6.46990783128855,53.1875,520.96875,93,15,15,2992.99098191806,0,0,13.3046875
23:45:52:6538,1092,260.759395742733,1016.98344396124,1019.22221713588,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9951171875,1.0009765625,2.01416015625002,75477.5013046465,3913.7071793698,48.1842041015625,1,1.6,0,-6.74999999999999,0,0,0,0,0,6.46990783128855,52.4375,520.96875,93,14.625,14.625,2992.99098191806,0,0,13.1015625
23:45:52:7319,1083,264.404898146029,1016.98344396124,1019.30513466087,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.99609375,1.0009765625,2.05535888671877,77738.1647058824,3911.05381857022,48.248291015625,1,1.6,0,-8.62499999999999,0,0,0,0,0,6.46990783128855,51.78125,520.75,93,14.25,14.25,2992.99098191806,0,0,13.203125
23:45:52:7944,1079,268.622659647517,1016.98344396124,1020.13430991074,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.994140625,1.0009765625,2.09045410156252,80741.7691309988,3919.01390096894,48.2681274414063,1,1.6,0,-10.125,0,0,0,0,0,6.46990783128855,50.375,520.75,93,14.25,14.25,2992.99098191806,0,0,13.203125
23:45:52:8725,1080,269.406866559854,1016.98344396124,1021.54390783551,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9912109375,1.0009765625,2.11486816406252,82429.3065995271,3916.36054016937,48.3108520507813,1,1.6,0,-11.25,0,0,0,0,0,6.46990783128855,49.0625,520.75,93,14.25,14.25,2992.99098191806,0,0,13.203125
23:45:52:9507,1077,270.148683909362,1016.98344396124,1022.2072480354,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9853515625,1.0009765625,2.11486816406252,85162.268223087,3921.66726176851,48.2894897460938,1,1.6,0,-12,0,0,0,0,0,6.43343709943236,48.03125,520.75,93,14.25,14.25,2992.99098191806,0,0,13.203125
23:45:53:0288,1080,269.322087434196,1016.98344396124,1022.2072480354,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.986328125,1.0009765625,2.09960937500002,89200.6833600367,3924.32062256809,48.2681274414063,1,1.5,0,-12,0,0,0,0,0,6.41884880668988,47.6875,520.75,93,14.25,14.25,2992.99098191806,0,0,13.203125
23:45:53:1069,1082,266.609155413138,1016.98344396124,1022.2072480354,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9853515625,1.0009765625,2.07214355468752,91875.2710460061,3919.01390096894,48.2681274414063,1,1.5,0,-12.375,0,0,0,0,0,6.38967222120493,46.625,520.75,93,14.25,14.25,2992.99098191806,0,0,13.203125
23:45:53:1850,1098,259.38173495079,1016.98344396124,1023.94851606012,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9892578125,1.0009765625,2.05230712890627,92326.3423819334,3926.97398336766,48.248291015625,1,1.5,0,-12.375,0,0,0,0,0,6.0614356344992,44.53125,520.96875,93,14.625,14.625,2992.99098191806,0,0,13.1015625
23:45:53:2631,1099,253.404806591898,1016.98344396124,1025.27519645991,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.990234375,1.0009765625,2.06146240234377,91042.1157549402,3942.8941481651,48.162841796875,1,1.4,0,-12,0,0,0,0,0,5.95931758530186,42.34375,520.96875,93,15,15,2992.99098191806,0,0,13.203125
23:45:53:3412,1100,250.9250171664,1016.98344396124,1025.10936140994,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9892578125,1.0009765625,2.07672119140627,89810.9563439385,3953.50759136339,48.1002807617188,1,1.4,0,-12,0,0,0,0,0,6.01037660990053,41.4375,520.96875,93,15.375,15.375,2992.99098191806,0,0,13.203125
23:45:53:4046,1106,247.724605172809,1016.98344396124,1025.44103150988,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.98828125,1.0009765625,2.07366943359377,88351.6079041734,3961.46767376211,48.0789184570313,1,1.4,0,-12.75,0,0,0,0,0,5.95202343893062,39.5625,520.96875,93,15.375,15.375,2992.99098191806,0,0,13.203125
23:45:53:4836,1107,239.670588235294,1016.98344396124,1025.44103150988,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.98828125,1.0009765625,2.07214355468752,85942.3562981614,3964.12103456168,47.9949951171875,1,1.4,0,-12.375,0,0,0,0,0,5.65296343770984,37.9375,520.96875,93,15.75,15.75,2992.99098191806,0,0,13.203125
23:45:53:5617,1107,235.813138017853,1016.98344396124,1025.44103150988,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.98828125,1.0009765625,2.07214355468752,81819.0336156253,3972.0811169604,47.9095458984375,1,1.4,0,-11.25,0,0,0,0,0,5.65296343770984,37.15625,520.96875,93,15.75,15.75,2992.99098191806,0,0,13.203125
23:45:53:6085,1110,234.8593728542,1016.98344396124,1026.27020675975,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9833984375,1.0009765625,2.04620361328127,79876.7735103381,3988.00128175783,47.8897094726563,1,1.4,0,-13.125,0,0,0,0,0,5.70402246230851,34.3125,520.96875,93,15.75,15.75,2992.99098191806,0,0,13.203125
23:45:53:6867,1108,232.210025177386,1016.98344396124,1025.44103150988,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.982421875,1.0009765625,2.02484130859377,78284.7570305944,3988.00128175783,47.8469848632813,1,1.4,0,-13.5,0,0,0,0,0,5.65296343770984,33.09375,520.96875,93,15.75,15.75,2992.99098191806,0,0,13.1015625
23:45:53:7648,1109,225.830395971618,1016.98344396124,1026.93354695964,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.982421875,1.0009765625,1.96990966796877,75923.2659189747,3985.34792095826,47.7828979492188,1,1.4,0,-12.75,0,0,0,0,0,5.44872733931516,32.6875,520.96875,93,16.125,16.125,2992.99098191806,0,0,13.1015625
23:45:53:8430,1117,222.460425726711,1016.98344396124,1028.09439230946,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9794921875,1.0009765625,1.90582275390627,73720.9764553293,3993.30800335698,47.698974609375,1,1.4,0,-12.75,0,0,0,0,0,5.44872733931516,30.71875,520.96875,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:45:53:9055,1112,219.090455481804,1016.98344396124,1027.26521705959,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9775390625,1.0009765625,1.83410644531252,71194.9769741361,3993.30800335698,47.6577758789063,1,1.4,0,-12.75,0,0,0,0,0,5.44872733931516,29.8125,520.96875,93,16.125,16.125,2992.99098191806,0,0,13.203125
23:45:53:9836,1115,216.843808651866,1016.98344396124,1028.17730983444,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9794921875,1.0009765625,1.77459716796877,69820.5360799574,4001.2680857557,47.5936889648438,1,1.4,0,-12.75,0,0,0,0,0,5.33931514374658,29,520.96875,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:45:54:0617,1121,214.639551384756,1016.98344396124,1028.34314488441,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9775390625,1.0009765625,1.69372558593752,67543.9525139239,4006.57480735484,47.5936889648438,1,1.4,0,-13.125,0,0,0,0,0,5.23719709454925,27.3125,521.125,93,16.875,16.875,2992.99098191806,0,0,13.203125
23:45:54:1242,1119,212.371709773404,1016.98344396124,1028.17730983444,0.756835937311794,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9765625,1.0009765625,1.60827636718752,65479.6378118563,4003.92144655527,47.5509643554688,1,1.4,0,-13.5,0,0,0,0,0,5.23719709454925,26.15625,520.96875,93,16.875,16.875,2992.99098191806,0,0,13.203125
23:45:54:2023,1117,210.527763790341,1003.71663996338,1028.50897993439,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9775390625,1.0009765625,1.54724121093752,64269.7052872512,3993.30800335698,47.4884033203125,1,1.4,0,-10.125,0,0,0,0,0.48828125,5.23719709454925,30.71875,520.96875,93,16.875,16.875,2992.99098191806,0,0,13.3046875
23:45:54:2648,1132,217.691599908446,1001.7266193637,1027.34813458458,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.974609375,1.0009765625,1.45721435546877,62879.344228275,3993.30800335698,47.6364135742188,1,1.5,0,-6.74999999999999,0,0,0,0,1.5625,5.65296343770984,37.625,521.125,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:45:54:3429,1175,220.256168459602,1000.81452658885,1026.68479438468,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9736328125,1.0009765625,1.37786865234377,62799.7434042879,3990.65464255741,47.74169921875,1,1.5,0,-3.375,0,0,0,0,2.44140625,5.97390587804433,42.0625,521.28125,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:45:54:4054,1230,228.56452277409,1000.23410391394,1026.27020675975,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.978515625,1.0009765625,1.26800537109377,65384.1168230717,3977.38783855954,48.0575561523438,1,1.5,0,-0.749999999999999,0,0,0,0,2.83203125,6.32402490386378,46.8125,521.4375,93,18.75,18.75,2992.99098191806,0,0,13.3046875
23:45:54:4835,1298,227.05969329366,999.985351338981,1026.6018768597,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9833984375,1.0009765625,1.20391845703127,67798.6751506829,3964.12103456168,48.2894897460938,1,1.5,0,8.24999999999999,0,0,0,0,2.83203125,6.41884880668988,52.3125,521.8125,93,19.5,19.5,2992.99098191806,0,0,13.203125
23:45:54:5617,1354,226.911329823758,999.985351338981,1025.68978408484,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9892578125,1.0009765625,1.15966796875002,69146.5824368659,3958.81431296253,48.480224609375,1,1.5,0,1.5,0,0,0,0,2.83203125,6.52096685588722,47.71875,522.15625,93,21,21,2992.99098191806,0,0,13.1015625
23:45:54:6242,1362,225.618448157473,999.985351338981,1027.1822995346,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.98828125,1.0009765625,1.15509033203127,70234.4603646907,3972.0811169604,48.5214233398438,1,1.5,0,-4.12499999999999,0,0,0,0,2.44140625,6.52096685588722,40.65625,522.15625,93,21,21,2992.99098191806,0,0,13.3046875
23:45:54:7023,1338,219.938246738384,999.985351338981,1028.67481498436,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.984375,1.0009765625,1.14135742187502,70738.5989166095,3998.61472495612,48.3322143554688,1,1.4,0,-3.75,0,0,0,0,2.24609375,6.03955319538548,38.40625,522.03125,93,21,21,2992.99098191806,0,0,13.3046875
23:45:54:7803,1317,205.737743190662,999.985351338981,1028.67481498436,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9765625,1.0009765625,1.08489990234377,69640.1075455864,4030.455054551,48.016357421875,1,1.3,0,-1.125,0,0,0,0,2.05078125,5.5508453885125,35.21875,522.03125,93,21,21,2992.99098191806,0,0,13.1015625
23:45:54:8585,1303,195.458274204624,999.985351338981,1028.67481498436,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.96875,1.0009765625,0.962829589843772,68557.5363393607,4041.06849774929,47.7203369140625,1,1.3,0,1.5,0,0,0,0,2.05078125,5.13507904535191,33.46875,521.9375,93,21.375,21.375,2992.99098191806,0,0,13.1015625
23:45:54:9366,1297,191.198123140307,999.985351338981,1028.67481498436,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9609375,1.0009765625,0.761413574218772,66700.1837796598,4041.06849774929,47.5723266601563,1,1.2,0,5.99999999999999,0,0,0,0,2.05078125,5.28825611914791,33.875,521.9375,93,21,21,2992.99098191806,0,0,13.3046875
23:45:55:0148,1300,191.304097047379,999.985351338981,1028.67481498436,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9638671875,1.0009765625,0.524902343750022,63595.7516441597,4054.33530174715,47.5723266601563,1,1.2,0,5.99999999999999,0,0,0,0,2.05078125,5.28825611914791,33.875,521.9375,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:45:55:1084,1307,191.219317921721,999.985351338981,1028.17730983444,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9736328125,1.0009765625,0.331115722656272,61085.6723277639,4049.02858014801,47.5936889648438,1,1.3,0,4.49999999999999,0,0,0,0,2.05078125,5.39037416834525,33.5625,521.9375,93,21.375,21.375,2992.99098191806,0,0,13.3046875
23:45:55:1866,1304,191.961135271229,999.985351338981,1026.76771190967,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9833984375,1.0009765625,0.215148925781272,58411.0846417945,4054.33530174715,47.6150512695313,1,1.3,0,3.75,0,0,0,0,2.05078125,5.39037416834525,33.59375,521.9375,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:45:55:2647,1304,190.350331883726,999.985351338981,1026.93354695964,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.98828125,1.0009765625,0.167846679687522,57397.5008163577,4059.6420233463,47.6150512695313,1,1.3,0,4.49999999999999,0,0,0,0,2.05078125,5.33931514374658,33.59375,521.9375,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:45:55:3429,1310,186.492881666285,999.985351338981,1026.10437170978,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.990234375,1.0009765625,0.154113769531272,57482.4083619441,4043.72185854886,47.5311279296875,1,1.3,0,9.74999999999999,0,0,0,0,2.24609375,5.33931514374658,35.75,521.9375,93,21.375,21.375,2992.99098191806,0,0,13.3046875
23:45:55:4210,1317,188.124879835203,999.985351338981,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9833984375,1.0009765625,0.140380859375022,58166.9754482338,4033.10841535057,47.5723266601563,1,1.3,0,8.62499999999999,0,0,0,0,2.24609375,5.41955075383021,35.4375,522.03125,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:45:55:4835,1319,192.639368276494,999.985351338981,1025.9385366598,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.9814453125,1.0009765625,0.0823974609375222,58809.0887617304,4025.14833295185,47.6776123046875,1,1.3,0,6.74999999999999,0,0,0,0,2.24609375,5.5508453885125,35.46875,522.03125,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:45:55:5616,1319,193.063263904784,999.985351338981,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1017.06636148623,44.2500000000001,0.9833984375,1.0009765625,0.0320434570312722,58872.7694209202,4017.18825055313,47.6776123046875,1,1.3,0,21.375,0,0,0,0,2.63671875,5.6456692913386,39.15625,522.03125,93,21.375,21.375,2992.99098191806,0,0,13.1015625
23:45:55:6397,1324,198.128816662852,999.985351338981,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1017.06636148623,44.2500000000001,0.9853515625,1.0009765625,-0.0152587890624778,59063.8113984894,4014.53488975356,47.8118896484375,1,1.4,0,21,0,0,0,0,2.63671875,5.66025758408108,41.9375,522.03125,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:45:55:7022,1309,196.263675898375,999.985351338981,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.986328125,1.0009765625,-0.0442504882812278,59631.630609598,4011.88152895399,47.7630615234375,1,1.3,0,21,0,0,0,0,2.63671875,5.65296343770984,41,521.9375,93,21,21,2992.99098191806,0,0,13.203125
23:45:55:7647,1303,197.047882810712,999.985351338981,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.986328125,1.0009765625,-0.0640869140624778,59758.9919279775,4014.53488975356,47.74169921875,1,1.3,0,20.625,0,0,0,0,2.63671875,5.65296343770984,41.34375,521.9375,93,21,21,2992.99098191806,0,0,13.203125
23:45:55:8428,1299,198.150011444267,999.985351338981,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.982421875,1.0009765625,-0.0854492187499778,59329.1474784467,4011.88152895399,47.74169921875,1,1.4,0,20.625,0,0,0,0,2.63671875,5.65296343770984,41.21875,521.9375,93,20.625,20.625,2992.99098191806,0,0,13.203125
23:45:55:9209,1305,198.489127946899,999.985351338981,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,0.978515625,1.0009765625,-0.141906738281228,59525.4961776151,4014.53488975356,47.7630615234375,1,1.4,0,21,0,0,0,0,2.63671875,5.65296343770984,41.6875,521.9375,93,21,21,2992.99098191806,0,0,13.203125
23:45:55:9991,1314,197.55655756466,999.985351338981,1025.27519645991,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,0.9765625,1.0009765625,-0.227355957031228,59286.6937056535,4014.53488975356,47.7630615234375,1,1.4,0,21,0,0,0,0,2.63671875,5.65296343770984,41.71875,522.03125,93,21,21,2992.99098191806,0,0,13.203125
23:45:56:0772,1325,207.306157015335,999.985351338981,1023.36809338522,0.62255859356192,-1.8749446439852E-10,1016.81760891127,44.2500000000001,0.9765625,1.0009765625,-0.326538085937478,59557.33650721,4011.88152895399,47.9095458984375,1,1.4,0,21,0,0,0,0,3.7109375,6.26567173289387,44.875,522.03125,93,21,21,2992.99098191806,0,0,13.203125
23:45:56:1553,1335,213.897734035248,999.985351338981,1023.4510109102,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,0.978515625,1.0009765625,-0.430297851562478,60517.8531166553,4006.57480735484,48.0575561523438,1,1.4,0,21,0,0,0,0,4.19921875,6.41884880668988,47.9375,522.03125,93,21,21,2992.99098191806,0,0,13.1015625
