﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
978.226,14.4,13.5,-6.7,0,0,0,0,0,0,0,50.6,72.9,2,3,59,14.43,13.39,31,33.4,22.1,728,1970,-6.9,-11.8,7.8,31.9,111.2,0,27.4,44.4,28.7,0
978.332,14.4,13.5,-6.3,0,0,0,0,0,0,0,50.6,72.2,2,3,59,14.13,13.25,32.2,33,22.2,709,1954,-8.7,-13.8,7.7,31.5,115.9,0,28.3,44.3,29.5,0
978.441,14.4,13.6,-6.2,0,0,0,0,0,0,0,50.6,72.2,2,3,59,14.48,15.29,33,32.6,22,700.2,1989,-7.6,-1.1,7.5,31.9,119.6,0,28.2,44.2,29.5,0
978.549,14.4,13.6,-6.1,0,0,0,0,0,0,0,50.6,72.2,2,3,59,15.26,16.43,32.5,32.3,21.9,705.4,1980,-5.3,3.8,7,31.9,117,0,28.9,44.9,30.2,0
978.649,14.4,13.6,-6.1,0,0,0,0,0,0,0,50.6,72.5,2,3,59,15.82,15,32,32.3,22,728,2005,-3.7,-2.2,6.8,32.2,115.4,0,28.4,44.4,29.7,0
978.761,14.4,13.6,-6.1,0,0,0,0,0,0,0,50.6,72.9,2,3,59,15.5,14.17,32,32,21.9,744.7,2002,-2.9,-5.5,6.7,31.9,114.7,0,29,46.2,30.3,0
978.867,14.4,13.6,-6.1,0,0,0,0,0,0,0,50.6,72.9,2,3,59,14.9,14,31.9,31.7,21.8,755.8,2008,-2.4,-5.9,6.6,32.2,114.9,0,29.3,45.4,30.6,0
978.969,14.4,13.6,-6.2,0,0,0,0,0,0,0,50.6,72.7,2,3,59,14.33,13.95,31.6,31.6,21.7,752.1,2023,-2.6,-6.5,6.6,32.2,114,0,29.3,46.5,30.7,0
979.069,14.4,13.2,-6.2,0,0,0,0,0,0,0,50.6,72.7,2,3,59,13.91,14.15,31.3,30.2,21.5,750.7,2023,-2.6,-8.2,6.4,32.2,112.4,0,31.8,48.1,33.3,0
979.169,14.4,12.9,-6.3,0,0,0,0,0,0,0,50.6,71.4,2,3,59,13.67,14.54,28.5,29.5,20.8,745,2029,-5.2,-8.4,6.2,31.9,101.3,0,32.9,49.2,34.4,0
979.264,14.4,12.9,-6.1,0,0,0,0,0,0,0,50.6,72.3,2,3,59,13.65,14.79,29,29.5,20.5,747.5,2042,-7.7,-7.8,6.1,31.9,103.5,0,32.7,50.1,34.2,0
979.387,14.4,12.9,-6.2,0,0,0,0,0,0,0,50.6,72.3,2,3,59,13.88,15.36,29.5,29.6,20.5,744.7,2043,-7.6,-4.5,6.1,31.9,104.7,0,32.5,48.8,34,0
979.491,14.4,12.9,-6.2,0,0,0,0,0,0,0,50.6,72.5,2,3,59,14.28,15.29,29.1,29.5,20.6,770.8,2052,-6.4,-5.1,6.1,31.9,104.8,0,32.5,48.8,34,0
979.590,14.4,12.6,-6.2,0,0,0,0,0,0,0,50.6,72.5,2,3,59,14.54,14.57,29.3,28.6,20.3,777.6,2060,-6.7,-8.1,6,31.9,104.8,0,33.9,51.4,35.4,0
979.694,14.4,12.6,-6.4,0,0,0,0,0,0,0,50.6,73,2,3,59,14.76,14,29.2,28.6,20.1,782.9,2065,-6.8,-8.2,6,31.9,104.4,0,33.7,51.2,35.2,0
979.809,14.4,12.6,-6.4,0,0,0,0,0,0,0,50.6,73.2,2,3,59,14.96,13.7,28.7,28.6,20.2,794.1,2067,-6.5,-7.9,6,31.9,102.5,0,33.6,50,35.1,0
979.980,14.4,11.1,-6.6,0,0,0,0,0,0,0,50.6,72.7,2,3,59,14.93,13.78,28.2,25.2,19,792.2,2080,-6.4,-8.8,5.6,31.9,100.4,0,37,53.7,38.7,0
980.081,14.4,10.8,-7.4,0,0,0,0,0,0,0,50.6,72.5,2,3,59,14.66,14.35,26,24.1,17.4,785.6,2075,-5.8,-6.2,3.2,31.9,92.8,0,37.3,55.1,39,0
980.185,14.4,10.8,-7.8,0,0,0,0,0,0,0,50.6,72,2,3,59,14.4,14.3,23.8,23.2,16.6,780.4,2082,-6.1,-8.3,3.8,31.5,82.9,0,37.4,54.1,39.1,0
980.285,14.4,10.8,-8,0,0,0,0,0,0,0,50.6,72.3,2,3,59,14.02,13.95,23.3,23.2,16.5,776.6,2084,-7.7,-12.6,3.9,31.5,81.3,0,37.4,54.4,39.1,0
980.401,14.4,10.8,-8.1,0,0,0,0,0,0,0,50.6,72.2,2,3,59,13.51,13.55,23,23.3,16.5,798.5,2087,-11.5,-18.4,4.1,31.5,80.1,0,37.4,55.1,39.1,0
980.509,14.4,10.8,-8.1,0,0,0,0,0,0,0,50.6,72,2,3,59,13.16,13.54,22.9,23.3,16.5,798.2,2083,-15.2,-19.8,4.3,31.5,79.7,0,37.4,54.1,39.1,0
980.609,14.4,10.8,-8.1,0,0,0,0,0,0,0,50.6,72.5,2,3,59,13.02,13.85,22.7,23.2,16.5,787.8,2081,-18,-18.2,4.5,31.5,78.8,0,37.4,54.4,39.1,0
980.705,14.4,10.8,-8.1,0,0,0,0,0,0,0,50.6,72,2,3,59,13.11,14.21,22.9,23.3,16.5,791.1,2085,-18.1,-16.1,4.6,31.5,79.7,0,37.4,54.1,39.1,0
980.822,14.4,10.8,-8.1,0,0,0,0,0,0,0,50.6,72.5,2,3,59,13.49,14.79,22.7,23.3,16.5,811.8,2084,-16,-11.8,4.7,31.5,79,0,37.4,54.1,39.1,0
980.923,14.4,11.1,-8,0,0,0,0,0,0,0,50.6,72.7,2,3,59,13.94,15.57,22.9,24.3,16.7,800.3,2090,-13.2,-7.1,4.8,31.5,79.4,0,37.3,55,39,0
981.029,14.4,10.8,-7.9,0,0,0,0,0,0,0,50.6,73,2,3,59,14.35,15.82,23.3,23.2,16.7,817.7,2086,-10.5,-5.4,4.9,31.5,81.2,0,37.4,54.1,39.1,0
981.125,14.4,10.8,-7.9,0,0,0,0,0,0,0,50.6,73.2,2,3,59,14.73,15.33,23.4,23.2,16.6,813.9,2089,-9.6,-6.8,4.9,31.5,81.5,0,37.4,54.4,39.1,0
981.229,14.4,10.5,-8,0,0,0,0,0,0,0,50.6,73.2,2,3,59,15.19,14.54,23.1,22.3,16.1,786.8,2089,-6.8,-11.1,4.6,31.5,81,0,37.6,54.2,39.3,0
981.335,14.4,10.5,-8.1,0,0,0,0,0,0,0,50.6,72.7,2,3,59,15.5,14.13,22.8,22.4,15.9,751.2,2088,-5.9,-10.7,4.8,31.5,79.3,0,37.5,55.3,39.3,0
981.436,14.4,10.5,-8.2,0,0,0,0,0,0,0,50.6,72.2,2,3,59,15.55,14.07,22.8,22.4,15.9,749.8,2091,-4.5,-8.9,4.8,31.5,79.4,0,37.6,54.6,39.3,0
981.540,14.4,10.5,-8.3,0,0,0,0,0,0,0,50.6,72.2,2,3,59,15.26,14.28,22.3,22.4,15.9,746.8,2095,-4.8,-5.4,4.9,31.5,77.6,0,37.6,54.2,39.3,0
981.635,14.4,10.8,-8.3,0,0,0,0,0,0,0,50.6,72.9,2,3,59,14.99,14.41,22.5,23.3,16,731.6,2095,-5.4,-4.9,4.9,31.5,78.3,0,37.4,55.5,39.1,0
981.743,14.4,10.8,-8.3,0,0,0,0,0,0,0,50.6,72.9,2,3,59,14.9,14.7,22.1,23.4,16.5,740.3,2092,-4.7,-3.8,5.1,31.5,76.3,0,37.4,55.4,39.1,0
981.845,14.4,10.8,-8.4,0,0,0,0,0,0,0,50.6,73,2,3,59,14.84,15.06,20.4,23.4,16.6,740.8,2095,-4.1,-1.9,6.6,31.5,70.4,0,37.4,55.8,39.1,0
981.952,14.4,10.8,-8,0,0,0,0,0,0,0,50.6,72.9,2,3,59,14.9,15.62,22.7,23.3,16.6,714.2,2101,-2.6,0.1,6.7,31.9,79.3,0,37.4,55.5,39.1,0
982.055,14.4,10.8,-7.9,0,0,0,0,0,0,0,50.6,71.8,2,3,59,15.55,17.52,23.5,23.2,16.7,722.5,2109,4.3,12.1,6.3,31.9,82.1,0,37.4,54.4,39.1,0
982.154,14.4,10.8,-7.8,0,0,0,0,0,0,0,50.6,72.7,2,3,59,16.89,18.59,23.8,23.2,16.7,712.7,2128,13.7,16.7,6.2,31.9,83.1,0,37.4,54.4,39.1,0
982.262,14.4,10.8,-7.9,0,0,0,0,0,0,0,50.6,73,2,3,59,17.01,17.39,23.8,23.3,16.9,708,2136,14.5,11.9,5.9,31.9,83.1,0,37.4,54.4,39.1,0
982.366,14.4,10.8,-7.8,0,0,0,0,0,0,0,50.6,72.3,2,3,59,16.1,15.79,24.1,23.2,16.6,697.9,2122,10.9,5.5,5.2,31.9,84.3,0,37.4,54.4,39.1,0
982.510,14.4,10.6,-7.9,0,0,0,0,0,0,0,50.6,72,2,3,59,15.06,15.26,23.7,22.5,16.3,684.6,2113,5.9,3.2,3.7,31.9,82.4,0,37.6,55.6,39.3,0
982.610,14.4,10.6,-8.1,0,0,0,0,0,0,0,50.6,72.7,2,3,59,14.31,14.1,22.7,22.4,16.6,679.4,2117,3.1,-4.8,4.2,31.9,79,0,37.6,54.2,39.3,0
982.717,14.4,10.8,-8.1,0,0,0,0,0,0,0,50.6,72.5,2,3,59,13.57,13.12,22.9,23.3,16.6,675.4,2110,-4.5,-12.6,4.3,31.9,79.8,0,37.4,55.4,39.1,0
982.815,14.4,10.8,-8.1,0,0,0,0,0,0,0,50.6,72.2,2,3,59,13.08,12.75,22.6,23.3,16.7,690.3,2115,-9.3,-14.6,4.5,31.9,78.8,0,37.4,55.4,39.1,0
982.920,14.4,10.8,-8.1,0,0,0,0,0,0,0,50.6,72,2,3,59,12.94,12.92,22.6,23.3,16.8,703,2113,-13.2,-11.3,4.5,31.9,79.6,0,37.4,55.4,39.1,0
983.087,14.4,20.9,-8,0,0,0,0,0,0,0,50.6,72.7,2,3,59,13.14,13.34,22.8,25.5,17.2,709.9,2113,-14,-10,4.9,31.9,79.6,0,36.3,54.3,38,0
983.236,14.4,99.6,-0.3,4.5,0,0,0,0,0,0,50.6,70.7,20,3,59,14.81,14.53,77.3,108.3,63.7,813.4,2303,-2.5,-1.5,44,-10.9,259.2,0,80,90.6,32.3,0
983.345,14.4,99.6,0.1,10.7,0,0,0,0,0,0,50.6,74.5,20,3,59,12.38,12.22,80.1,146.7,97.1,1050.4,2210,-9,-12,77.5,6.4,315.5,0,80,97.6,49.3,0
983.444,14.4,99.6,0.5,13.2,0,0,0,0,0,0,50.6,77.1,20,3,59,12.2,12.48,82.4,148.3,110.2,1160.8,2215,-10,-9.3,79.7,13.9,333,0,80,100,82.3,0
983.549,14.4,99.6,0.8,13.2,0,0,0,0,0,0,50.6,74.5,20,3,59,12.55,12.99,84.5,149,114.8,1332.1,2260,-9.3,-7.2,81.1,11.2,340.7,0,80,100,86.4,0
983.650,14.4,99.6,1.2,13.3,0,0,0,0,0,0,50.6,72.7,20,3,59,12.79,12.95,86.4,150.5,118.8,1612.9,2297,-8.8,-7.3,81.1,13.5,351,0,80,100,86.5,0
983.761,14.4,99.6,1.5,13.7,0,0,0,0,0,0,50.6,72.2,20,3,59,13.11,13.16,88.3,152.3,123.6,2033.3,2346,-8.7,-7.4,81.1,13.9,359.5,0,80,100,84.4,0
983.861,14.4,99.6,1.9,14.2,0,0,0,0,0,0,50.2,75,20,3,57,13.45,13.62,90.8,153.7,128.5,2131,2381,-8.6,-6.1,81,13.9,369.6,0,80,100,80.3,0
983.961,14.4,99.6,2.3,14.5,0,0,0,0,0,0,50.2,75.2,20,3,57,13.81,13.84,93.3,155.5,133.5,2218.4,2423,-7.8,-5.6,81,13.9,379.4,0,80,100,71.2,0
984.065,14.4,99.6,2.7,15,0,0,0,0,0,0,50.2,74.8,20,3,57,13.85,13.67,95.8,157.6,139,2306.2,2475,-8.3,-6.8,81,13.9,392.6,0,80,100,34.7,0
984.180,14.4,99.6,3.2,15.4,0,0,0,0,0,0,50.2,73.6,20,3,57,13.97,13.75,98.6,158.9,144.2,2408.6,2521,-9.3,-7.7,81,13.9,403.8,0,80,100,25.2,0
984.279,14.4,99.6,3.8,15.5,0,0,0,0,0,0,50.2,73.6,20,3,57,14.25,14.1,101.7,159.9,149.4,2517.5,2568,-7.8,-7.3,81,13.9,418,0,80,100,24.3,0
984.381,14.4,99.6,4.3,15.7,0,0,0,0,0,0,50.2,73.9,20,3,57,14.3,14.3,104.8,160.5,153.5,2646.7,2612,-7.8,-6.5,81,13.9,431.4,0,80,100,23.6,0
984.484,14.4,99.6,4.8,15.9,0,0,0,0,0,0,50.2,73.7,20,3,57,14.34,14.23,107.8,161.6,158.7,2715.3,2666,-7.7,-6.6,81,13.5,446.3,0,80,100,23.2,0
984.601,14.4,99.6,5.5,16.1,0,0,0,0,0,0,50.6,74.6,20,3,57,14.3,14.24,111.8,162.7,164.2,2769.2,2724,-7.9,-7.5,81,13.5,465,0,80,100,22.9,0
984.718,14.4,99.6,6.2,16.5,0,0,0,0,0,0,50.6,74.3,20,3,57,14.11,14.07,115.8,164.5,170.2,2812.8,2780,-10.7,-9.3,81,13.5,483.9,0,80,100,23.7,0
984.838,14.4,99.6,6.6,17.3,0,0,0,0,0,0,50.6,73.2,20,3,57,13.87,13.87,118,167.3,177,2879.4,2844,-12.4,-12.1,81,13.5,495.6,0,80,100,25.2,0
984.941,14.4,99.6,7.6,18.1,0,0,0,0,0,0,50.2,74.3,20,3,57,14.41,14.47,123.7,170.1,183.2,2869.4,2918,-10.8,-10.8,81,12.4,519.8,0,80,100,26.3,0
985.046,14.4,99.6,8.6,18.3,0,0,0,0,0,0,50.2,73.4,20,3,57,13.7,13.51,129.8,171,189.6,2995,2977,-17.2,-17.9,81,12,546,0,80,100,26,0
985.144,14.4,99.6,9.5,18.9,0,0,0,0,0,0,50.2,74.3,2,3,57,13.71,13.18,134.7,173.4,196.5,3018.1,3047,-17.2,-18.6,81,11.2,555.9,0,80,100,26.3,0
985.250,14.4,99.6,9.6,18.9,0,0,0,0,0,0,50.2,75.5,2,3,57,14.1,14.18,135.4,173.4,203.2,2994.3,3111,-19.2,-20.9,81,11.2,568.3,0,80,100,27.2,0
985.350,14.4,99.6,10.9,18.9,0,0,0,0,0,0,50.2,72.2,2,3,57,13.71,13.7,141.1,174,210.3,2978.9,3191,-21.1,-20.8,81,10.5,586.8,0,80,100,28.1,0
985.449,14.4,99.6,12.5,18.8,0,0,0,0,0,0,50.2,75.2,2,3,57,14.04,14.51,145.6,174,215.6,2979.5,3264,-19.1,-19.6,81,10.5,598,0,71.5,93.7,28.4,0
985.544,14.4,99.6,13.6,18.6,0,0,0,0,0,0,50.2,73.6,2,3,57,13.97,13.82,148.9,174,223.2,3065.9,3358,-19.2,-22.4,81,9.8,614.7,0,44.4,63.3,29,0
985.646,14.4,99.6,14.9,18.4,0,0,0,0,0,0,50.2,78,2,3,57,14.1,13.92,152.7,174,229.1,3086.3,3429,-20.6,-20.8,81,9.8,623.8,0,34.1,51.7,28.8,0
985.749,14.4,99.6,16.2,18.1,0,0,0,0,0,0,50.2,74.5,2,3,57,13.81,13.29,156.4,174,235,3084.8,3537,-19.5,-19.7,81,10.5,638.1,0,29,46.5,29,0
985.893,14.4,99.6,17.7,18.3,0,0,0,0,0,0,50.2,72.3,2,3,57,13.78,13.71,160.6,174,244.7,3081.9,3706,-17.8,-17.9,81.1,9.8,658.5,0,28.4,45.8,29.3,0
986.000,14.4,99.6,19.1,18.8,0,0,0,0,0,0,50.2,70.2,2,3,57,13.24,13.49,164.5,174,251.4,2807.5,3859,-14.6,-13.1,81,9.4,667.1,0,28.2,44.6,30.1,0
986.101,14.4,99.6,20.3,19.6,0,0,0,0,0,0,50.2,64.2,2,3,57,13.25,13.05,168,174,257.6,2068.7,3956,-10.7,-11,81,9,680.1,0,30.1,46.6,32.3,0
986.275,14.4,99.6,21.6,20.9,0,0,0,0,0,0,50.2,61.2,2,3,57,12.81,13.14,171.8,174,264.1,3197.5,4078,-7.8,-8.1,78.9,7.9,690.1,0,31.2,47.8,33.7,0
986.425,14.4,99.6,21.6,21.8,0,0,0,0,0,0,50.2,65.6,2,3,57,12.38,12.46,171.8,174,302.1,3198.2,5000,-2.6,-3,44.2,7.5,713.7,0,31,47,35.3,0
986.540,14.4,99.6,21.6,21.7,0,0,0,0,0,-1.7,50.2,57.8,2,3,57,11.8,11.73,171.9,174,332.7,3088.1,5441,-4.1,-4.9,48,7.9,724.7,0,32.9,49.6,36.5,0
986.646,14.4,99.6,21.6,21.7,0,-2,0,0,-2,-1.7,50.2,44.2,2,3,55,11.77,11.8,171.9,174,360.1,2856.3,5689,-2,-4.8,52.6,8.2,725.8,0,34.8,51.6,37.3,0
986.751,14.4,99.6,21.6,21.7,0,-2,0,0,-2,-3.3,49.8,52.5,2,3,55,11.66,11.66,172,174,375.2,2615.3,5680,-3.9,-4.9,61.6,8.2,723.7,0,35,53.5,37.1,0
986.860,14.4,99.6,21.6,21.6,0,-2,0,0,-3.7,-3.3,49.8,47.4,2,3,55,11.67,11.63,172,173.8,380.1,2353.4,5691,-3.4,-4.3,80.4,8.2,720.5,0,34.2,50.8,36.1,0
986.961,14.4,99.6,20.8,21.7,0,-1.7,0,0,-5.7,-3.3,50.2,43,2,3,55,11.57,11.39,169.8,174,386.8,2104.1,5824,-4.4,-7.1,80.8,9,720.4,0,37.2,54,37.8,0
987.069,14.4,99.6,20.6,21.7,0,-1.7,0,0,-5.7,-3,50.2,52,2,3,54,11.52,11.62,169.2,174,388,1999.4,5671,-5.2,-8.1,81.2,8.2,711.8,0,35.6,53.7,36.2,0
987.192,14.4,99.6,20.6,21.6,0,-1.7,0,0,-5.3,-5,50.2,47.2,2,3,54,11.67,11.73,169.3,174,381.6,2045.3,5519,-5.9,-7.2,81.1,8.2,706.9,0,34.9,52.6,35.8,0
987.301,14.4,99.6,20.6,21.6,0,-1.3,0,0,-5.3,-4.7,50.2,52.3,2,3,54,11.96,11.62,169.4,174,371.1,2226,5397,-3.9,-6.8,81.1,7.9,701.9,0,33.6,51.6,35.5,0
987.410,14.4,99.6,21.6,21.6,0,-1.3,0,0,-5,-4.7,50.2,60.1,2,3,54,11.77,11.7,172.2,174,364.5,2399.1,5402,-6.1,-5.2,81,7.9,710.4,0,33.4,50,35.4,0
987.511,14.4,99.6,21.5,21.6,0,-1,0,0,-5,-4.3,50.2,46.9,2,3,54,11.54,11.63,172.2,174,363.7,2517.7,5406,-4.6,-7.4,81.1,7.9,710.4,0,34,50.5,36,0
987.620,14.4,99.6,21.5,21.5,0,-1,0,0,-5,-4.3,50.2,53.2,2,3,54,11.56,11.83,172.2,174,363.1,2667.9,5393,-5.9,-5.6,81,7.9,711,0,33.5,50.1,35.4,0
987.725,14.4,99.6,21.3,21.5,0,-0.7,0,0,-4.7,-4.3,50.2,54.1,2,3,54,11.62,11.59,171.7,174,366.2,2765.8,5522,-4.6,-7.8,81,8.2,717.3,0,35.2,51.5,36.7,0
987.856,14.4,99.6,21.1,21.5,0,-0.7,0,0,-4.7,-4,50.2,45.3,2,3,54,11.43,11.73,171.1,174,371.4,2818.5,5566,-7.9,-6.7,81.1,8.2,717.1,0,35.4,52.9,36.5,0
988.020,14.4,99.6,21,21.5,0,-0.3,0,0,-4.3,-3.7,50.2,48.8,2,3,54,11.67,11.44,170.9,174,378.1,2795.3,5701,-5.4,-8.5,81,8.2,716.8,0,35.3,53.1,36.9,0
988.128,14.4,99.6,21,21.5,0,-0.3,0,0,-4.3,-3.7,50.2,41.9,2,3,54,11.67,11.7,170.9,174,384.3,2733.3,5789,-7,-8,81,9,725.3,0,36.2,53.3,37.5,0
988.230,14.4,99.6,21,21.5,0,0,0,0,-4,-3.7,50.2,70,2,3,54,11.69,11.53,170.9,174,391.6,2565.7,5903,-8.3,-8.7,81,9,727.6,0,37.3,55.7,38,0
988.483,14.4,99.6,20.8,21.5,0,0,-2,0,-4,-3.3,50.2,66.3,2,3,54,11.72,11.44,170.3,174,397.2,2361,5982,-8.7,-9.1,81,9,723.4,0,37,54.1,37.7,0
988.619,14.4,99.6,20.7,21.5,0,0,-5.7,0,-5.7,-7.3,50.2,62.4,2,3,54,11.72,11.53,170.1,174,409.6,1835.8,6140,-10.8,-10.7,81,9.4,709.8,0,37.5,53.7,38.4,0
988.727,14.4,99.6,20.7,21.5,0,-2,-5.7,0,-5.7,-7,50.2,45.3,2,3,54,11.82,11.85,170.1,174,416.3,1723,6224,-10,-10.7,81,9,704.1,0,37.4,55.3,38.3,0
988.831,14.4,99.6,20.7,21.6,0,-2,-5.7,0,-5.3,-7,52.2,51.5,2,3,54,11.66,11.89,170.1,174.5,421.8,1561.4,6261,-8.9,-10.4,81,9,707.5,0,38,55.9,39,0
988.942,14.4,99.6,20.7,21.7,0,-4,-5.3,0,-5.3,-7,53.3,54.7,2,3,55,12.18,12.1,170.1,174.8,426.2,1393.2,6296,-4.2,-5.5,81,9.4,704.8,0,38.4,56.3,39.5,0
989.046,14.4,99.6,21.4,21.8,0,-4,-5.3,0,-5.3,-6.7,51,43.7,2,3,55,12.61,12.38,172.1,174.8,431,1396,6437,1.2,2.7,80.9,9,711.1,0,39,55.9,40.6,0
989.145,14.4,99.6,21.3,21.6,0,-3.7,-5.3,0,-5,-6.7,50.2,53.6,2,3,55,12.75,12.72,171.7,174.2,436.4,1419.2,6489,9.7,9.1,81,9,709.3,0,37.4,55.3,39.7,0
989.446,14.4,99.6,21.3,21.3,0,-3.3,-5,0,-5,-6,49.8,46.7,2,3,55,12.86,12.73,171.7,173.4,447.2,1441,6696,26.1,24.7,73.3,8.6,705,0,36.7,53,39.5,0
989.638,14.4,99.6,21.3,21.3,0,-3.3,-4.7,0,-5.3,-6.7,49.8,47.6,2,4,55,12.94,12.68,171.6,173.2,458.3,1462.8,6842,34,33.4,80.2,9.8,712.5,0,37.2,55,39.5,0
989.749,14.4,99.6,20.5,21.3,0,-3,-4.7,0,-6.3,-6.3,50.2,49,2,4,57,12.89,12.68,169.2,173.2,463.3,1445.4,6908,34,34,80.9,9.8,704.6,0,38.4,55.2,39.9,0
989.856,14.4,99.6,20.3,21.3,0,-3,-4.7,0,-5.3,-5.3,49.8,45.5,2,4,57,12.66,12.38,168.7,173.2,459.4,1428,6445,34,34,81,-25.1,297.3,0,36.5,51.7,38.1,0
989.961,14.4,99.6,21.7,21.3,0,-3,-4.3,0,-5.3,-5.3,49.8,54.5,2,4,57,12.28,12.42,172.5,173.1,439.2,1394.5,6040,33.4,34,55.5,-25.5,236.9,0,31.7,47,37,0
990.065,14.4,99.6,21.7,21.5,0,-2.7,-4.3,0,-5.3,-5.3,50.2,53.6,2,4,57,11.36,11.1,172.4,173.6,396.6,1367,5108,29.9,31.1,39.9,-16.9,325,0,26.5,40.6,35,0
990.180,14.4,12.9,21.4,5.2,0,-2.7,-4,-1.7,-5,-5,50.2,54.1,2,4,57,10.97,10.81,171.6,104.9,343.6,1380,5227,20,19.6,40,-8.2,681,0,16.1,31.5,27.9,0
990.289,14.4,0,0,0,0,-2.3,-4,-1.7,-4.3,-4,50.2,55.9,2,4,57,11.07,11.26,81.6,41.3,173,2702.3,5063,3.8,1.8,8.8,-9.8,186.1,0,17.8,34.2,18.6,0
990.383,14.4,0,-9.5,0,0,0,0,0,0,0,50.2,82.4,2,4,57,13.02,12.91,22.7,12.8,69.5,3367,5078,6.3,9.2,3.2,6.4,38.8,0,40.8,57.4,42.6,0
990.483,14.4,0,-11.4,0,0,0,0,0,0,0,50.2,67.5,2,4,57,12.69,12.61,11.1,11.6,32.4,3111,4999,-12,9.2,3.6,5.6,19.5,0,41.5,58.1,43.3,0
990.584,14.4,0,-11.4,0,0,0,0,0,0,0,50.2,69.3,2,4,57,13.65,13.41,10.7,11.4,22.6,3008.7,5033,0,0,4.6,6,0,0,41.6,58.2,43.4,0
990.689,14.4,0,-11.4,0,0,0,0,0,0,0,50.2,71.6,2,4,57,20.52,23.66,10.8,11.4,20.1,2962,5009,0,0,5.3,6,0,0,41.6,58.2,43.4,0
990.789,14.4,0,-11.3,0,0,0,0,0,0,0,50.2,79.7,2,4,57,43.94,36.73,10.9,11.4,19.4,2898.8,5002,0,0,5.6,5.6,0,0,41.6,58.2,43.4,0
990.908,14.4,0,-11.3,0,0,0,0,0,0,0,50.2,85.9,2,4,55,177.05,234.95,11,11.3,19.2,2830.2,4986,0,0,6.1,6,0,0,41.6,58.2,43.4,0
991.004,14.4,0,-11.2,0,0,0,0,0,0,0,50.2,68.1,2,4,55,234.95,234.95,11.2,11.3,19.1,2549.4,4976,0,0,6.3,6,0,0,41.6,58.2,43.5,0
991.105,14.4,0,-11.2,0,0,0,0,0,0,0,50.2,84.9,2,4,55,234.95,234.95,11.2,11.3,19,2168.3,4959,0,0,6.3,6,0,0,41.6,58.2,43.5,0
991.205,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,74.3,2,4,55,234.95,234.95,11.2,11.3,19,1809.4,4948,0,0,6.4,5.6,0,0,41.7,58.6,43.5,0
991.305,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,70.9,2,4,55,234.95,234.95,11.2,11.3,18.9,1497.7,4923,0,0,6.5,6,0,0,41.7,58.6,43.5,0
991.405,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,74.1,2,4,55,234.95,234.95,11.2,11.3,18.7,1224.4,4888,0,0,6.4,6,0,0,41.7,59,43.5,0
991.520,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,73.9,2,4,55,234.95,234.95,11.1,11.3,18.5,944.5,4851,0,0,6.4,5.6,0,0,41.7,58.7,43.6,0
991.626,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,65.8,2,4,55,234.95,234.95,11.1,11.2,18.4,733.8,4813,0,0,6.4,5.6,0,0,41.8,58.3,43.6,0
991.729,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,81.7,2,4,55,234.95,234.95,11.1,11.2,18.2,591.9,4790,0,0,6.6,5.2,0,0,41.8,58.3,43.6,0
991.835,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,83.1,2,4,55,234.95,234.95,11.1,11.2,18.1,618,4759,0,0,6.6,5.6,0,0,41.8,58.7,43.7,0
991.938,14.4,0,-11.1,0,0,0,0,0,0,0,50.2,68.6,2,4,55,234.95,234.95,11.1,11.2,18,641.4,4725,0,0,6.7,5.2,0,0,41.8,58.4,43.7,0
992.041,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,79.4,2,4,55,234.95,234.95,11.1,11.2,17.8,663.7,4693,0,0,6.6,5.6,0,0,41.9,58.8,43.7,0
992.156,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,63.8,2,4,57,234.95,234.95,11,11.1,17.6,690.3,4662,0,0,6.7,4.9,0,0,41.9,58.8,43.7,0
992.288,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,69.5,2,4,57,234.95,234.95,11.1,11.1,17.4,713.8,4629,0,0,6.5,4.9,0,0,41.9,58.4,43.7,0
992.392,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,69.2,2,4,57,234.95,234.95,11.1,11.1,17.4,731.2,4599,0,0,6.5,5.2,0,0,41.8,59.7,43.6,0
