﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
492.809,14.4,21.8,-3.2,0,0,0,0,0,0,0,54.5,73,3,106,15.09,14.41,37.5,39.4,32.5,797.6,2369,-0.6,-1.9,10.5,31.5,137.3,0,167,21,37.5,18.9,0
492.909,14.4,20.9,-2.8,0,0,0,0,0,0,0,54.5,73.2,3,106,14.25,13.68,38.2,39.5,33,819.4,2387,-1.5,-4.5,11.1,30,139.9,0,167,20.9,37.4,18.8,0
493.024,14.4,19.8,-2.6,0,0,0,0,0,0,0,54.5,72.9,3,106,13.84,13.81,38.2,38.2,33,799.4,2400,-2.2,-6,11.3,30.4,139.5,0,167,21.7,37.2,19.5,0
493.198,14.4,18.4,-4.3,0,0,0,0,0,0,0,54.5,72.2,3,106,14.76,14.76,40.2,35.5,30.8,733.3,2422,-3.4,-2.7,8.1,27.8,150.2,0,167,24.6,40.2,22.1,0
493.299,14.4,18.5,-5.1,0,0,0,0,0,0,0,54.5,72.7,3,106,15.22,14.47,35.5,35.2,30.3,738.8,2420,-2.2,-4.1,9.9,32.2,129.6,0,167,25.1,41.8,22.6,0
493.402,14.4,18.5,-4.9,0,0,0,0,0,0,0,54.5,72,3,106,14.57,14.3,34.3,35.2,30.4,714.9,2448,-2.7,-4.5,9.9,33,124.8,0,167,24.6,40.2,22.1,0
493.509,14.4,18.6,-4.7,0,0,0,0,0,0,0,54.5,71.6,3,106,14.54,15.33,34.7,34.9,30.3,705.1,2456,1,-0.1,9.8,33,126.4,0,167,25,41.4,22.4,0
493.607,14.4,18.4,-4.6,0,0,0,0,0,0,0,54.5,72.3,3,106,14.6,15.5,34.8,34.5,30.2,703,2466,1.6,1.5,9.6,33,126.9,0,167,25.4,40.9,22.8,0
493.706,14.4,18.4,-4.7,0,0,0,0,0,0,0,54.5,73.2,3,106,14.57,14.66,34.7,34.2,30,710.4,2475,1,-1.2,9.5,33,126.5,0,167,25.6,41.3,23,0
493.830,14.4,18.4,-4.8,0,0,0,0,0,0,0,54.5,71.4,3,106,14.46,14.5,34.2,34,29.9,715.4,2490,0.2,-2.4,9.5,33,124.8,0,167,25.7,41.3,23,0
493.987,14.4,18.5,-4.9,0,0,0,0,0,0,0,54.5,72.3,3,106,14.9,14.31,33.7,33.8,29.9,717.4,2506,0.1,-1.1,9.5,33.4,122.4,0,167,25.7,41.4,23.1,0
494.087,14.4,4.2,-5.3,0,0,0,0,0,0,0,54.5,73,3,106,15.26,14.13,32.4,26.9,27.4,714.7,2514,0.8,-1,7,33.8,119.6,0,167,32.7,48.5,29.4,0
494.204,14.4,0,-8.7,0,0,0,0,0,0,0,54.5,71.8,3,106,15.29,14.15,23,13.6,18,691.5,2494,0.9,0.4,2.6,19.1,80.2,0,167,41,58.2,36.8,0
494.330,14.4,0,-10.5,0,0,0,0,0,0,0,54.5,73.4,3,106,14.53,13.19,13.8,20.6,14.9,630.5,2451,-5.1,-13.3,7,2.2,18.9,0,167,46.9,63.3,42.1,0
494.448,14.4,0,-10.4,0,0,0,0,0,0,0,54.5,73.2,3,106,13.84,13.77,14.1,11.6,11.3,624.8,2520,-7.8,-6.5,2.5,3,22.9,0,167,39.2,55.3,35.2,0
494.566,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.2,3,106,14.5,17.9,12,11.6,11,632.1,2484,-0.3,22.1,4,-8.2,0,0,167,39.2,56.3,35.2,0
494.725,14.4,0,-10.9,0,0,0,0,0,0,0,54.5,72.3,3,108,17.18,19.75,11.5,11.4,10.3,707.2,2479,29.3,33.9,3.8,-13.5,0,0,167,38.6,56,34.6,0
494.828,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,72.7,3,108,18.38,18.2,11.6,11.4,10,760.6,2474,0,0,3.6,-11.2,0,0,167,38.5,54.5,34.6,0
494.926,14.4,0,-10.9,0,0,0,0,0,0,0,54.5,73,3,108,17.91,19.65,11.3,11.4,10,766,2473,0,0,3.6,-12.8,0,0,167,38.6,55.6,34.6,0
495.022,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73,3,108,27.4,31.31,11.5,11.4,9.9,776.4,2452,0,0,3.5,-11.2,0,0,167,38.5,54.5,34.5,0
495.138,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.4,3,108,39.01,37.62,11.3,11.4,9.9,785.6,2442,0,0,3.4,-12,0,0,167,38.4,55.5,34.5,0
495.244,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.4,3,108,66.86,83.46,11.3,11.4,9.9,794.3,2439,0,0,3.4,-10.9,0,0,167,38.4,54.4,34.5,0
495.363,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73.6,3,108,89.66,112.77,11.3,11.4,9.8,798.7,2421,0,0,3.3,-9.8,0,0,167,38.3,55.3,34.4,0
