﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
148.309,14.6,17.9,-1.3,0,0,0,0,0,0,0,32.2,73.2,2,2,57,13.97,14.38,49.3,48.1,33.8,756.8,2073,4.2,2.2,13.7,19.9,181.3,0,20.2,35,21.7,0
148.417,14.6,17.2,-1.7,0,0,0,0,0,0,0,32.2,72.5,2,2,57,14.15,14.73,45.6,44.5,32.1,752.4,2083,3.9,2.7,11.7,21,169.6,0,20,35,21.4,0
148.549,14.6,17.3,-1.9,0,0,0,0,0,0,0,32.2,72.2,2,2,57,14.76,15.22,44.1,44.5,31.8,758.7,2145,4.1,5.2,12,22.5,162.6,0,19.7,34.7,21.1,0
148.656,14.6,17.4,-1.9,0,0,0,0,0,0,0,32.2,72.5,2,2,57,15.06,14.47,44.1,44.8,32.4,763.1,2184,3.8,5.8,12.5,22.5,162.7,0,19.5,34.5,20.9,0
148.761,14.6,17.4,-1.8,0,0,0,0,0,0,0,32.2,72.5,2,2,57,14.96,13.84,44.2,44.8,33.1,760.1,2223,4.4,5.1,12.8,22.5,163.2,0,19.3,34.3,20.7,0
148.868,14.6,17.5,-1.8,0,0,0,0,0,0,0,32.2,73.4,2,2,57,14.58,14.07,45.1,45.1,33.9,759.2,2270,5,3.4,13.2,21.8,164.9,0,19.1,34.1,20.5,0
148.975,14.6,17.6,-1.7,0,0,0,0,0,0,0,32.2,73,2,2,57,14.43,14.76,45.5,45.8,35.1,755.8,2308,5.5,5.1,13.6,21.4,167.4,0,18.9,33.9,20.3,0
149.079,14.6,17.4,-1.7,0,0,0,0,0,0,0,32.2,72.3,2,2,57,14.58,15.36,46.3,46.4,36,751.5,2355,4.8,7.1,13.8,21,171.5,0,18.7,33.7,20.1,0
149.187,14.6,17.7,-1.6,0,0,0,0,0,0,0,32.2,72.9,2,2,57,14.87,15.33,47.1,46.8,37.1,737.2,2399,6.2,9.4,14.1,21,174.7,0,18.5,33.5,19.8,0
149.292,14.6,17.8,-1.7,0,0,0,0,0,0,0,32.2,73,2,2,57,14.87,14.4,47.1,47.2,38.2,726.9,2447,9.3,7.7,14.1,20.2,174.9,0,18.2,33,19.5,0
149.396,14.6,17.6,-1.6,0,0,0,0,0,0,0,32.2,73.2,2,2,57,14.08,14.17,47.5,47.9,39.4,727.8,2487,9.2,6.1,14.3,20.2,175.9,0,18,32.8,19.3,0
149.509,14.6,17.7,-1.7,0,0,0,0,0,0,0,32.2,72,2,2,57,14.01,14.64,47.1,46.9,39.7,731.2,2530,5.2,6,14.1,21,175,0,17.7,32.7,18.9,0
149.615,14.6,17.7,-1.8,0,0,0,0,0,0,0,32.2,71.3,2,2,57,14.79,14.73,47,46.9,40.3,731.2,2579,4.8,7.1,14,21,175.8,0,17.4,32.5,18.6,0
149.812,14.6,17.6,-2,0,0,0,0,0,0,0,32.2,71.4,2,3,57,14.93,14.3,47.1,45.7,41.6,762.8,2720,7.5,5.3,13.9,21,176,0,16.9,31.9,18.1,0
149.917,14.6,17.4,-2.1,0,0,0,0,0,0,0,32.2,72.5,2,3,57,13.91,14.54,45.7,45,41.4,801.9,2679,3.8,4.5,13.2,10.5,167,0,16.5,31.5,17.7,0
150.027,14.6,16.6,-1.7,0,0,0,0,0,0,0,31.8,73.2,2,3,57,14.01,14.73,44.8,43,37.1,831.8,2215,2.4,3.4,11.2,-5.6,82.1,0,17.9,31.9,19.2,0
150.138,14.6,16.5,-2,0,0,0,0,0,0,0,32.2,72,2,3,57,14.64,15.46,42.3,41.3,29.8,887.4,1946,4.5,6.7,9.4,12.8,147.4,0,22,36.2,23.6,0
150.246,14.6,16.5,-2.3,0,0,0,0,0,0,0,32.2,71.3,2,3,57,14.54,14.66,41.8,41.3,27.2,921,1901,4.1,4.5,9.3,15.8,151.2,0,22.9,37.9,24.5,0
150.362,14.6,16.6,-2.4,0,0,0,0,0,0,0,32.2,72.2,2,3,57,14.28,13.88,41.2,41.8,26.9,925.4,1911,3,0.7,9.7,24,151.7,0,22.5,37.5,24.1,0
150.466,14.6,16.6,-2.4,0,0,0,0,0,0,0,32.2,72.5,2,3,57,14.25,13.77,41.8,41.9,26.9,906.6,1919,3.1,-0.4,9.7,23.2,153.8,0,22.3,37.4,23.9,0
150.576,14.6,16.6,-2.4,0,0,0,0,0,0,0,32.2,72.3,2,3,57,14.48,14.13,41.8,42,27.1,890.1,1926,2.5,-0.1,9.9,23.2,153.7,0,22.1,37.4,23.7,0
150.676,14.6,16.7,-2.3,0,0,0,0,0,0,0,32.2,72.2,2,3,57,14.64,14.33,41.8,42.2,27.2,891.5,1924,2,0.2,10.1,23.2,153.6,0,22.1,36.1,23.7,0
150.777,14.6,16.7,-2.3,0,0,0,0,0,0,0,32.2,72.3,2,3,57,14.64,14.33,42,42.2,27.4,880.4,1946,1.4,-0.5,10.1,23.2,154.9,0,21.7,36.8,23.3,0
150.886,14.6,16.7,-2.3,0,0,0,0,0,0,0,32.2,72.3,2,3,57,14.76,14.43,41.9,42.4,27.7,867.7,1953,1.6,-0.3,10.3,24,154.3,0,21.5,36.7,23,0
151.008,14.6,16.8,-2.2,0,0,0,0,0,0,0,32.2,72.7,2,3,57,14.76,14.47,42.3,42.6,28,868.3,1959,1.5,-0.4,10.5,23.2,154.4,0,21.3,35.5,22.8,0
151.117,14.6,16.8,-2.2,0,0,0,0,0,0,0,32.2,72.9,2,3,57,14.56,14.56,42.4,42.7,28.2,836.5,1978,1.4,-1.5,10.6,23.2,156.1,0,20.6,35.6,22,0
151.217,14.6,17.1,-2.2,0,0,0,0,0,0,0,32.2,72.9,2,3,57,14.21,14.9,42.2,43.9,28.5,820.9,1985,2.8,-0.9,10.7,23.2,155.6,0,20.1,35.1,21.5,0
151.327,14.6,17.1,-2,0,0,0,0,0,0,0,32.2,72.3,2,3,57,13.92,15.09,44,44.1,29.3,803.1,1998,2.1,-0.5,11.1,21.8,161.9,0,19.7,34.7,21.1,0
151.437,14.6,17.2,-2,0,0,0,0,0,0,0,32.2,72.7,2,3,57,14.24,15.14,43.8,44.2,29.7,811.2,2006,1.6,2.4,11.2,22.9,161.4,0,19.5,33.5,20.9,0
151.537,14.6,17.2,-1.9,0,0,0,0,0,0,0,32.2,72.9,2,3,57,14.43,14.66,44.1,44.6,30,799.9,2014,1.6,2.1,11.4,22.9,161.6,0,19.3,34.5,20.7,0
151.636,14.6,17.3,-1.9,0,0,0,0,0,0,0,32.2,72.5,2,3,57,14.58,14.34,44.2,44.6,30.3,794.3,2027,1.9,2.3,11.6,22.5,162.8,0,19.2,34.2,20.5,0
151.747,14.6,17.3,-1.8,0,0,0,0,0,0,0,32.2,72.5,2,3,57,14.9,14.17,44.5,44.7,30.6,775.7,2049,2.3,2.3,11.8,22.5,163.9,0,18.9,34,20.2,0
151.856,14.6,17.4,-1.8,0,0,0,0,0,0,0,32.2,72.9,2,3,57,15.33,14.43,44.7,45,31,790.8,2074,3.2,2.1,12.2,21.8,164.7,0,18.7,32.8,20,0
151.960,14.6,17.4,-1.8,0,0,0,0,0,0,0,32.2,72.7,2,3,57,15.09,14.79,44.8,45,31.4,793.4,2086,4.3,3.6,12.4,21.8,165.1,0,18.3,33.3,19.6,0
152.068,14.6,17.5,-1.8,0,0,0,0,0,0,0,32.2,72.7,2,3,57,14.64,14.87,45.1,45.5,31.9,792.6,2111,4.8,4.3,12.5,21.4,165.4,0,18.2,33.3,19.5,0
152.177,14.6,17.5,-1.8,0,0,0,0,0,0,0,32.2,72.2,2,3,57,14.48,14.9,45.5,45.4,32.3,804.3,2132,5.4,5.2,12.7,21.4,167.7,0,18.3,32.3,19.6,0
152.289,14.6,17.6,-1.7,0,0,0,0,0,0,0,32.2,72.5,2,3,57,14.34,14.9,45.2,45.5,32.7,803.8,2147,5.2,5.2,12.7,21.4,166.9,0,18,33,19.3,0
152.396,14.6,17.6,-1.7,0,0,0,0,0,0,0,32.2,72.2,2,3,57,14.53,14.99,45.6,45.8,33.1,805.6,2169,5.1,5.9,12.8,21.4,168.2,0,17.9,33.1,19.2,0
152.506,14.6,17.7,-1.7,0,0,0,0,0,0,0,32.2,72.5,2,3,57,14.64,14.93,45.7,46,33.6,804.3,2189,5.5,6.1,12.9,21.4,169.3,0,17.8,33,19.1,0
152.606,14.6,17.7,-1.7,0,0,0,0,0,0,0,32.2,72.9,2,3,57,14.61,14.81,46.2,46.2,34.1,814.8,2207,5.6,6.1,13.2,21,170.4,0,17.7,32.7,19,0
152.707,14.6,17.8,-1.7,0,0,0,0,0,0,0,32.2,72.7,2,3,57,14.71,14.54,46.2,46.2,34.4,801.9,2224,5.2,7,13.2,21,170.7,0,17.6,32.6,18.9,0
152.817,14.6,17.8,-1.7,0,0,0,0,0,0,0,32.2,72.9,2,3,57,15.14,14.28,46.3,46.4,34.8,799.4,2244,5.7,7.7,13.2,21,171.1,0,17.5,32.5,18.8,0
152.997,14.6,17.9,-1.8,0,0,0,0,0,0,0,32.2,71.8,2,3,57,14.93,14.1,45.6,46.7,35.1,791.6,2271,7.8,7.5,13.1,21.4,168.8,0,17.4,31.5,18.7,0
153.106,14.6,17.9,-1.5,0,0,0,0,0,0,0,32.2,73.9,2,3,57,14.37,14.18,47.4,47.3,36.4,780.7,2310,7.5,7.2,13.8,20.2,175,0,17.4,32.4,18.6,0
153.208,14.6,18,-1.5,0,0,0,0,0,0,0,32.2,73.2,2,3,57,14.23,14.46,47.5,47.6,36.9,768.4,2327,6.5,6.5,13.8,20.2,176.3,0,17,32,18.3,0
153.317,14.6,17.8,-1.6,0,0,0,0,0,0,0,32.2,73.4,2,3,57,14.46,14.9,47.1,47,36.9,770.8,2346,6.6,7.4,13.4,20.2,173.9,0,17,31.9,18.2,0
153.427,14.6,17.8,-1.6,0,0,0,0,0,0,0,32.2,72.9,2,3,57,14.56,15.03,47.3,47.4,37.3,776.1,2368,7.1,7.8,13.6,20.2,175.2,0,16.7,31.9,17.9,0
153.566,14.6,21.1,-1.6,0,0,0,0,0,0,0,32.2,72.5,2,3,57,14.56,14.99,47.6,49.7,38.3,770.9,2394,7.2,8.6,13.9,20.2,177.1,0,16.6,31.7,17.8,0
153.670,14.6,99.6,1.2,7.7,0,0,0,0,0,0,31.8,70.2,20,3,57,14.3,13.9,88.1,138.5,83.6,741.3,2502,8.6,10.4,46.7,-4.9,292,0,80,81.5,17.7,0
153.778,14.6,99.6,1.8,14.7,0,0,0,0,0,0,31.8,72,20,3,57,12.22,12.43,91.4,158.1,120.1,1233.1,2476,-2,1.3,79,8.6,370.8,0,80,95,33.4,0
153.886,14.6,99.6,2.2,15.5,0,0,0,0,0,0,31.8,77.3,20,3,57,12.45,12.15,94,158.9,136.8,1374.6,2497,-5.5,-8.4,80.3,12.8,383.6,0,80,96,29.4,0
153.986,14.6,99.6,2.7,15.6,0,0,0,0,0,0,31.8,73.9,20,3,57,12.95,12.98,96.8,160.1,144.6,1543.3,2563,-9,-9.5,81.1,10.5,395,0,80,94.9,22.9,0
154.098,14.6,99.6,3.2,15.5,0,0,0,0,0,0,31.8,71.1,20,3,57,13.68,13.57,99.9,160.8,150.1,1974.3,2605,-6.9,-8.2,81.1,13.5,412.8,0,80,94.7,23.2,0
154.211,14.6,99.6,3.8,15.7,0,0,0,0,0,0,31.8,73.9,20,3,57,13.68,13.54,103.3,161.6,155.1,2255.9,2641,-8.6,-10.7,81.1,13.5,427.8,0,80,94.7,22.7,0
154.317,14.6,99.6,4.4,15.9,0,0,0,0,0,0,31.8,74.3,20,3,57,13.82,13.87,106.7,162.9,160.2,2488.8,2713,-10.7,-11.2,81,13.5,442.6,0,80,94.7,22.6,0
154.417,14.6,99.6,5.1,16,0,0,0,0,0,0,31.8,73.6,20,3,57,14.33,14.15,110.7,163.6,164.9,2769.2,2753,-9.2,-10.9,81,13.9,458.5,0,80,96,21.6,0
154.516,14.6,99.6,5.7,16.3,0,0,0,0,0,0,31.8,77.1,20,3,57,14.21,14.17,114.1,165.1,170,2735.6,2808,-9.9,-11.1,81,13.5,476.4,0,80,96.1,21.9,0
154.619,14.6,99.6,6.3,16.7,0,0,0,0,0,0,31.8,75,20,3,57,13.88,14.1,117.5,166.4,175,2753,2865,-12.2,-12.3,81.1,13.5,494.3,0,80,96.1,22.4,0
154.728,14.6,99.6,7,16.6,0,0,0,0,0,0,31.8,74.5,20,3,57,13.91,13.95,122.1,166.4,180.3,2762.3,2922,-12.5,-14.6,81.1,12.8,513.8,0,80,96,22.1,0
154.852,14.6,99.6,7.8,16.6,0,0,0,0,0,0,31.8,73.6,20,3,57,13.88,13.64,126.4,167.8,185,2732.4,2989,-15.2,-17.4,81,11.2,532.9,0,80,97.7,22.4,0
154.958,14.6,99.6,8,17.5,0,0,0,0,0,0,31.8,75.5,2,3,57,13.62,13.09,128.1,170.1,191.1,2817.1,3069,-16.9,-20.9,81,9.8,520.9,0,80,96,25.3,0
155.067,14.6,99.6,9.4,17.4,0,0,0,0,0,0,31.8,72.3,2,3,57,13.59,13.54,135.6,170.1,198.5,2728.5,3123,-20.3,-19.7,81,9,561.3,0,80,95.4,23.5,0
155.167,14.6,99.6,10.7,17.2,0,0,0,0,0,0,31.8,72.5,2,3,57,14.04,14.48,141.4,170.1,203.8,2679,3202,-18.4,-18.9,81,8.2,581.3,0,75.3,91.4,24,0
155.267,14.6,99.6,10.9,17.1,0,0,0,0,0,0,31.8,74.3,2,3,57,13.85,13.72,141.9,170,209.1,2767.7,3256,-21.7,-23.5,81,8.2,582.4,0,48.4,64.1,24.4,0
155.369,14.6,99.6,13,17,0,0,0,0,0,0,31.8,73.2,2,3,57,13.98,13.7,148.1,170,214.9,2687,3351,-20.5,-21.2,81,7.9,604.1,0,32.2,47.9,24.8,0
155.474,14.6,99.6,13,16.9,0,0,0,0,0,0,31.8,75.7,2,3,57,13.82,13.9,148.2,170,220.4,2867.8,3402,-20.9,-20.8,81,7.9,603.7,0,27.9,43.3,24.8,0
155.577,14.6,99.6,14.7,16.7,0,0,0,0,0,0,31.8,74.6,2,3,57,13.7,13.21,152.8,170,226.6,2904.1,3546,-20.1,-22.2,81,8.2,622.8,0,24.7,38.7,25.2,0
155.678,14.6,99.6,16.3,17,0,0,0,0,0,0,31.8,75.3,2,3,57,13.59,13.51,157.4,170,231.8,2950.6,3589,-19.3,-19.8,81.1,7.9,637,0,24.5,39.8,25.2,0
155.787,14.6,99.6,17.5,17.4,0,0,0,0,0,0,31.8,73.4,2,3,57,13.58,13.41,161,170,236.5,3028.4,3688,-18.3,-20.2,81,7.5,645.6,0,23.5,38.5,25,0
155.897,14.6,99.6,17.7,18,0,0,0,0,0,0,31.8,70.9,2,3,57,13.04,13.04,161.6,170,241.4,3040.8,3786,-17.8,-17.9,81,6.8,643.9,0,24.4,38.4,26,0
156.003,14.6,99.6,17.7,18.8,0,0,0,0,0,0,32.5,70,2,3,57,13.25,12.89,161.6,170.2,245.1,3063.2,3897,-14.5,-16.7,81,6.4,643,0,25.9,40.2,26.8,0
156.137,14.6,99.6,18.9,19.9,0,0,0,0,0,0,32.5,72.3,2,3,57,12.82,13.08,164.9,170.2,249.8,2986,4001,-12.3,-14.2,81,6.4,658.4,0,29.6,44,28.4,0
156.298,14.6,99.6,20,20.1,0,0,0,0,0,0,32.2,67.9,2,3,55,12.65,12.59,168.1,170.1,260,3346.2,4181,-11.9,-13.9,81,6,665.6,0,24.3,39.6,26.1,0
156.406,14.6,99.6,20,20.1,0,0,0,0,0,0,31.8,64.4,2,3,55,12.25,12.82,168.1,170,266.9,2608.5,4309,-12.2,-11.5,68.4,5.2,664.6,0,25,39.2,26.9,0
156.517,14.6,99.6,20,20.1,0,0,0,0,0,0,31.8,81,2,3,55,12.82,12.46,168.2,170,273.8,3088.1,4424,-9.2,-9.4,75,5.2,669.9,0,25.7,40.2,27.4,0
156.617,14.6,99.6,20,20.1,0,0,0,0,0,0,31.8,77.3,2,3,55,12.36,12.12,168,170,278.6,3375.5,4453,-8.9,-10.5,80,5.2,669.8,0,26.1,41.4,27.1,0
156.718,14.6,99.6,19.5,20.1,0,0,0,0,0,0,31.8,66,2,3,55,11.85,11.77,166.7,170,282.7,3077.2,4568,-12.9,-13.7,81.1,5.2,665.8,0,28.7,43,27.4,0
156.827,14.6,99.6,19.1,20,0,0,0,0,0,0,31.8,71.1,2,3,55,12.07,11.86,165.6,170,286.8,3113.3,4605,-10.8,-13.7,81.1,5.2,663.3,0,29.3,44.6,27.7,0
156.928,14.6,99.6,18.4,20,0,0,0,0,0,0,31.8,69.9,2,3,55,12.09,11.99,163.7,170,290.5,3447.5,4701,-12.9,-14,81.1,5.2,660.6,0,29.5,43.8,28.2,0
157.036,14.6,99.6,18.5,20,0,0,0,0,0,0,31.8,75.9,2,3,55,11.54,11.64,164,170,297.2,2633.1,4822,-15,-16.2,81,5.2,666.2,0,30.2,44.8,28.8,0
157.153,14.6,99.6,18.6,20,0,0,0,0,0,0,32.5,78,2,3,55,12.03,11.86,164.3,170.1,301.8,2967.6,4855,-10.9,-12,81,5.2,668.8,0,28.7,44.2,28.3,0
157.257,14.6,99.6,18.6,20.1,0,0,0,0,0,0,32.5,68.3,2,3,55,11.89,12.07,164.3,170.2,307.4,3325.5,4975,-11.2,-12.2,81,5.2,674.2,0,29.4,43.7,29.2,0
157.368,14.6,99.6,19.5,20,0,0,0,0,0,0,32.2,70.5,2,3,55,11.23,11.23,166.9,170.1,314.3,3213.3,5074,-12.6,-14.9,81,5.6,689.3,0,28.7,43.2,29.5,0
157.473,14.6,99.6,19.5,20,0,0,0,0,0,0,31.8,76,2,3,55,11.43,11.36,166.9,170,324.3,3083.9,5239,-13.7,-16,81,5.6,692.4,0,28.8,44.4,30,0
157.572,14.6,99.6,19.5,20,0,0,0,0,0,0,31.4,68.1,2,3,55,11.67,11.66,166.9,170,330.4,3205.9,5221,-12.4,-14,81,5.6,691.3,0,28.2,44,29.2,0
157.675,14.6,99.6,19.5,20,0,0,0,0,0,0,31.4,67.2,2,3,55,11.54,11.73,166.9,170,335.5,3325.5,5309,-13.7,-14.1,81,5.6,693.8,0,28.5,43,29.5,0
157.778,14.6,99.6,19.5,20,0,0,0,0,0,0,32.2,73.9,2,3,55,11.56,11.42,166.9,170.1,341.1,3177.1,5393,-13.2,-16,81,5.6,694.8,0,30.2,45.1,30,0
157.886,14.6,99.6,19.3,20,0,0,0,0,0,0,32.2,65.4,2,3,54,11.46,11.37,166.5,170.1,348,3173.1,5484,-16.2,-16,81,5.6,695.3,0,31.5,45.8,30.5,0
157.989,14.6,99.6,18.7,20,0,0,0,0,0,0,32.2,78.7,2,3,55,11.49,11.46,164.7,170.1,353.5,3223.2,5546,-14,-17.6,81.1,6.4,700.5,0,31.6,45.9,30.3,0
158.097,14.6,99.6,18.6,20,0,0,0,0,0,0,32.2,77.3,2,3,54,11.66,11.66,164.4,170.1,358.6,3194.9,5633,-15.4,-17.1,81,6.4,697.4,0,31.7,47,30.4,0
158.298,14.6,99.6,18.6,20,0,0,0,0,0,0,32.2,59.2,2,3,55,11.64,11.54,164.5,170.1,369.9,3197,5765,-15,-17.4,81,6.4,699.7,0,32.3,46.6,30.8,0
158.397,14.6,99.6,18.6,20,0,0,0,0,0,0,32.2,72,2,3,55,11.62,11.59,164.5,170.1,375,3181.8,5852,-15.2,-17.5,81,6.4,701.4,0,32.2,47.8,30.8,0
158.571,14.6,99.6,18.6,20,0,0,0,0,0,0,32.2,81.7,2,3,55,11.59,11.66,164.4,170.1,382.8,3177.1,6000,-15.4,-17.4,81,6.4,702.8,0,32.8,47.7,31.4,0
158.758,14.6,99.6,18.6,20,0,0,-2,0,0,0,31.4,66.7,2,3,55,11.59,11.54,164.4,170,389.8,3139.4,6039,-15.7,-18.4,80.9,6.8,704.4,0,32,47.5,30.5,0
158.918,14.6,99.6,18.6,20,0,0,-1.7,0,-2,0,31.4,77.6,2,3,55,11.57,11.62,164.4,170,402,3071.9,6248,-15.6,-18.2,81.2,6.8,699.4,0,33.9,48.4,31.6,0
159.027,14.6,99.6,18.5,20,0,0,-1.7,0,-2,0,31.4,64.4,2,3,55,11.59,11.53,164.1,170,406.5,3041.4,6300,-15.6,-17.1,81,6.8,700.6,0,33.5,49,31.3,0
159.138,14.6,99.6,18.5,20,0,0,-1.7,-2,-1.7,0,31.4,69,2,3,55,11.59,11.56,164.1,170,411.1,3043.6,6353,-15.9,-17.1,81,7.1,699.3,0,33.7,48.1,31.5,0
159.247,14.6,99.6,18.5,20,0,0,-1.3,-2,-1.7,0,31.4,76.6,2,3,55,11.7,11.85,164.1,170,415.8,3102.4,6468,-14,-16.4,81,7.1,698.8,0,33.6,48,31.6,0
159.356,14.6,99.6,18.5,20,0,0,-1.3,-2,-1.7,0,31.4,63.3,2,3,55,11.85,11.93,164.1,170,423.6,2995.7,6567,-12,-13.2,81,7.9,705.1,0,34.1,50.2,32.1,0
159.587,14.6,99.6,18.5,20,0,0,-1.3,-1.7,-3.7,0,31.4,62.8,2,3,55,11.77,11.59,164.1,170,427.3,2930.3,6583,-11.4,-14.6,81,7.9,698.8,0,33.1,47.8,31.6,0
159.751,14.6,99.6,19.2,20,0,0,-1,-1.3,-3.3,0,31.4,57.8,2,4,57,11.46,11.37,166,170,438.4,2738.7,6793,-12.7,-14.3,81,8.2,709.1,0,34,48.7,32.3,0
159.852,14.6,99.6,19.2,20,0,0,-1,-1.3,-3,0,31.4,62.1,2,4,57,11.4,11.62,166,170,444.6,2711.1,6847,-14.2,-14.7,81.1,8.2,709.1,0,34.7,48.8,32.5,0
159.957,14.6,99.6,19.1,20,0,0,-0.7,-1.3,-3,0,31.4,58.9,2,4,57,11.72,11.49,165.7,170,438.9,2857.6,6379,-13.6,-16.6,81,-25.1,240.4,0,28.6,41.7,30.8,0
160.117,14.6,99.6,21.4,20,0,0,-0.7,-1,-3,0,31.4,72.9,2,4,57,11.8,11.8,172.2,170,401.7,3096.9,5443,-11.7,-12.1,43.9,-25.5,238.7,0,21.8,35.5,29.4,0
160.216,14.6,99.6,20.1,20.1,0,0,-0.3,-1,-2.7,0,31.4,72.2,2,4,57,11.95,11.82,168.5,170,363.1,3021.8,5174,-7.7,-9.8,37.6,-12.8,426.4,0,22.9,35.9,28.7,0
160.312,14.6,99.6,20.1,20.1,0,0,-0.3,-0.7,-2.7,0,31.8,69.3,2,4,57,11.73,11.59,168.4,170,351.1,3089.3,5424,-7.4,-10,47.1,6,694.1,0,29,43.3,30.3,0
160.417,14.6,99.6,19.1,20.1,0,0,0,-0.7,-2.3,0,31.4,69.2,2,4,57,11.36,11.46,165.5,170,344.6,3128.5,5271,-10.8,-12.2,76.2,6,684.1,0,31.9,46.7,29.4,0
160.513,14.6,99.6,18,20.1,0,0,0,-0.7,-2.3,0,31.4,73.7,2,4,57,11.31,11.34,162.2,170,341.6,2964.1,5327,-12.8,-14.9,80.3,6,675.4,0,31.5,46.9,28.9,0
160.617,14.6,99.6,17.6,20.1,0,0,0,-0.3,-2,0,31.4,75.9,2,4,57,11.59,11.59,161.1,170,341.8,2903.1,5374,-12,-13.6,81.2,6,674.5,0,31,45.5,29.6,0
160.716,14.6,99.6,17.6,20.1,0,0,0,-0.3,-2,0,31.8,72.5,2,4,57,11.47,11.54,161.1,170,343.4,2944.5,5404,-13.1,-14.6,81.1,6,676.6,0,30.9,46.4,29.6,0
160.817,14.6,99.6,17.6,20.1,0,0,0,0,-2,0,31.8,72.2,2,4,57,11.82,11.7,161.1,170,345.1,2920.5,5416,-11,-12.4,81,6,675.1,0,30.2,45.1,29.3,0
160.918,14.6,99.6,18.6,20.1,0,0,0,0,-1.7,0,31.8,69.2,2,4,57,11.62,11.64,164,170,348.3,2948.9,5504,-11.2,-12.4,81,6,686.5,0,30.5,45.6,30,0
161.029,14.6,3.3,18.6,5.7,0,0,0,0,-1.7,0,31.8,72.7,2,4,57,11.62,11.43,164,109.7,331.5,3022.9,5472,-12,-12,74.3,-3.4,577.4,0,13.8,28.2,25.6,0
161.142,14.6,0,3.7,0,0,0,0,0,-1.3,0,31.8,67.4,2,4,57,11.47,11.11,103.7,68,223,3536.3,5436,-12,-12,15.6,-1.5,370.5,0,16,31.1,17.1,0
161.247,14.6,0,-6.7,0,0,0,0,0,-1.3,0,31.8,66.8,2,4,57,15.27,15.07,42.3,27.2,110.2,2911.9,5422,-6.8,-6.2,7.4,23.2,164.6,0,12.7,27.4,13.5,0
161.357,14.6,0,-11.5,0,0,0,0,0,0,0,31.8,75.9,2,4,57,14.28,13.37,11.7,11.8,43.1,2578.6,5357,-10.7,-12,2.7,10.1,26.9,0,40.4,54.4,43,0
161.462,14.6,0,-11.6,0,0,0,0,0,0,0,31.8,75.9,2,4,57,13.85,13.94,10.8,11.6,25.9,2509.3,5400,0,0,4.7,6.8,0,0,40.5,54.5,43.1,0
161.567,14.6,0,-11.6,0,0,0,0,0,0,0,31.8,77.1,2,4,57,19.33,20.61,10.6,11.6,22.1,2552.6,5396,0,0,5.1,6.8,0,0,40.5,54.5,43.1,0
161.676,14.6,0,-11.6,0,0,0,0,0,0,0,31.8,71.6,2,4,57,41.73,40.53,10.9,11.6,21.1,2540.5,5361,0,0,6.3,6.4,0,0,40.5,54.5,43.1,0
161.783,14.6,0,-11.5,0,0,0,0,0,0,0,31.8,69.7,2,4,57,150.93,156.53,11.2,11.6,20.8,2481.8,5355,0,0,6.4,6.8,0,0,40.5,54.5,43.1,0
161.888,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,75.7,2,4,55,234.95,234.95,11.3,11.6,20.7,2412.9,5349,0,0,6.8,6.4,0,0,40.5,54.5,43.1,0
161.997,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,82.9,2,4,55,234.95,234.95,11.4,11.5,20.6,2083.4,5314,0,0,6.8,6.4,0,0,40.6,55.6,43.1,0
162.108,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,85.4,2,4,55,234.95,234.95,11.4,11.6,20.6,1702.4,5317,0,0,6.8,6.4,0,0,40.6,54.9,43.1,0
162.217,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,88.4,2,4,55,234.95,234.95,11.4,11.5,20.5,1313.7,5288,0,0,6.9,6.8,0,0,40.6,54.6,43.2,0
162.318,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,80.1,2,4,55,234.95,234.95,11.4,11.5,20.4,1017.1,5291,0,0,6.9,6.4,0,0,40.6,54.6,43.2,0
162.434,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,73,2,4,55,234.95,234.95,11.4,11.5,20.3,793.5,5272,0,0,6.9,6.4,0,0,40.6,56,43.2,0
162.616,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,77.1,2,4,57,234.95,234.95,11.4,11.5,20.2,644.1,5246,0,0,7,6.4,0,0,40.6,55,43.2,0
162.779,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,81.7,2,4,57,234.95,234.95,11.4,11.5,20,687.6,5171,0,0,7,6.4,0,0,40.7,55,43.3,0
