﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E50AT_ALP
7.201,14.3,8.8,-10.8,21.5,1,0,189,0,0,0,0,0,0,71.8,3,75,53.16,31.05,11.6,11.9,0,4.7,8,189,725,1937,0,0,3.2,14.6,57.6,0
7.296,14.3,8.8,-10.8,21.5,1,0,189,0,0,0,0,0,0,70.2,3,75,39.03,22.27,11.8,13,0,4.7,8.2,189,725.7,1913,0,0,3.5,15.4,57.9,0
7.390,14.3,9.3,-10.6,21.5,1,0,189,0,0,0,0,0,0,72.5,3,75,31.05,18.96,13,14.4,0,4.7,9,189,726.9,1921,0,0,4,15.4,57.7,0
7.481,14.3,9.3,-10.4,21.5,1,0,189,0,0,0,0,0,0,72.5,3,75,27.2,17.57,14.2,15.4,0,4.7,9.8,189,722.5,1924,0,0,4.2,18.4,59,0
7.578,14.3,10.3,-10.2,21.5,1,0,189,0,0,0,0,0,0,71.1,3,75,21.96,16.65,15.2,16,0,4.7,10.4,189,714.2,1923,0,0,4.5,21.4,60,0
7.671,14.3,13.4,-10.1,21.5,1,0,189,0,0,0,0,0,0,74.1,3,75,20.22,16.23,15.9,17,0,4.7,11,189,724.7,1925,0,0,4.7,22.5,60.6,0
7.762,14.3,15,-9.9,21.5,1,0,189,0,0,0,0,0,0,72.5,3,75,19.26,16.15,16.7,18.1,0,4.7,11.6,189,727.3,1932,0,0,5,24.4,62.2,0
7.855,14.3,15,-9.6,21.5,1,0,189,0,0,0,0,0,0,72.2,3,75,19.04,16.15,17.9,19.4,0,4.7,12.3,189,733.5,1903,0,0,5.1,27.8,62.3,0
8.008,14.3,15,-9.1,21.5,1,0,189,0,0,0,0,0,0,74.3,3,75,17.91,16.19,20.3,23.2,0,4.7,13.9,189,743.8,1912,0.8,0,6.2,30.4,63.7,0
8.104,14.3,15,-7.9,21.4,1,0,189,0,0,0,0,0,0,74.5,3,75,17.61,16.19,25.4,28,0,5.4,17.3,189,732.4,1916,4.2,-2.3,7,30.8,64.8,0
8.196,14.3,15.3,-7.3,21.4,1,0,189,0,0,0,0,0,0,74.6,3,75,17.14,16,28.1,30.4,0,6.2,19.1,189,718.1,1927,4.2,-0.3,7.7,31.5,59.1,0
8.298,14.3,15.3,-6.6,21.4,1,0,189,0,0,0,0,0,0,72.3,3,75,16.32,15.69,29.6,32.5,0,7,20.9,189,723.3,1946,3.3,0.9,7.9,31.5,57.5,0
8.396,14.3,15.3,-5.8,21.4,1,0,189,0,0,0,0,0,0,74.5,3,75,15.23,15.29,31.6,34.5,0.8,7.8,22.5,189,732,1959,1.9,0.2,8.5,31.9,56.7,0
8.487,14.3,15.3,-5,21.4,1,0,189,0,0,0,0,0,0,71.3,3,75,14.64,14.96,33.2,35.7,0.8,8.6,23.6,189,714.9,1970,2,0.4,8.9,32.2,55.5,0
8.582,14.3,15.1,-4.2,21.4,1,0,189,0,0,0,0,0,0,72.5,3,75,14.4,14.56,34,36.5,0.8,8.6,24.5,189,692,1970,3,0.2,9.2,32.2,55,0
8.678,14.3,15.1,-3.5,21.4,1,0,189,0,0,0,0,0,0,74.1,3,75,14.21,14.15,34.9,37.2,0.8,8.6,25.2,189,721.9,1975,3.3,-1.2,9.7,32.2,54.2,0
8.775,14.3,14.8,-2.8,21.4,1,0,189,0,0,0,0,0,0,70.2,3,73,14.04,13.94,36,37.7,0.8,9.3,25.8,189,712.8,1988,3.4,-1.6,10.3,31.9,52.9,0
8.876,14.3,14.2,-2.5,21.4,1,0,189,0,0,0,0,0,0,73.9,3,73,13.85,13.88,37.2,37.7,0.8,9.3,26.1,189,693.2,2000,3.1,-0.3,10.3,30.8,52.5,0
8.975,14.3,13.7,-2.7,21.4,1,0,189,0,0,0,0,0,0,73.2,3,73,13.91,13.88,37.7,36.2,0.8,9.3,25.7,189,694.6,2016,3.8,0.8,9.5,30.4,51.5,0
9.058,14.3,12.8,-3,21.4,1,0,189,0,0,0,0,0,0,70.9,3,73,14.04,13.94,36.3,33.2,0.8,9.3,24.5,189,694.7,2012,4.5,2,8.6,31.9,51.3,0
9.172,14.3,12.6,-3.7,21.4,1,0,189,0,0,0,0,0,0,74.3,3,73,14.07,13.82,34.3,32.5,0.8,9.3,23.1,189,682.4,2018,5.1,2,7.9,33,52.3,0
9.265,14.3,12.6,-4.2,21.4,1,0,189,0,0,0,0,0,0,71.4,3,73,13.98,13.64,34.7,32.5,0.8,9.3,23,189,687.6,2032,5,1.2,8,33,51.5,0
9.356,14.3,12.6,-4.5,21.4,1,0,189,0,0,0,0,0,0,73.2,3,73,13.85,13.48,33,32.6,0.8,8.6,23.1,189,662.8,2041,4.7,0.2,8,33,51.6,0
9.456,14.3,12.6,-4.6,21.4,1,0,189,0,0,0,0,0,0,72.7,3,73,13.78,13.45,33.3,32.7,0.8,8.6,23.2,189,655.8,2050,4.6,0.1,8.1,33,51.1,0
