﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
688.771,14.6,17.5,-1.7,0,0,0,0,0,0,0,32.2,73,2,2,48,14.61,13.82,46.6,47,36.7,707.2,2380,8.6,6.1,14.2,21,171.4,0,19.1,33.6,20.6,0
688.872,14.6,17.8,-1.7,0,0,0,0,0,0,0,32.2,73.6,2,2,48,14.4,14.61,47.3,47.4,37.6,686,2413,9.7,6.9,14.3,20.2,174.8,0,18.8,33.1,20.3,0
688.971,14.6,17.6,-1.7,0,0,0,0,0,0,0,32.2,71.6,2,2,48,14.27,15.53,47.5,46.9,38.2,674.1,2461,8.8,10.1,14,20.2,175.6,0,18.5,32.9,19.9,0
689.075,14.6,16.8,-1.8,0,0,0,0,0,0,0,32.2,71.4,2,3,48,14.46,15.47,46.4,43.5,37.9,672.5,2503,8.7,12.7,13.1,21,172.3,0,18.2,32.6,19.6,0
689.174,14.6,16,-2.3,0,0,0,0,0,0,0,32.2,74.3,2,3,48,14.56,14.38,42.3,41.4,36.2,671.8,2541,8.9,10.2,11.6,23.2,159.8,0,17.9,32.1,19.3,0
689.289,14.6,15.8,-2.5,0,0,0,0,0,0,0,32.2,72.3,2,3,48,14.25,13.7,40.9,40.4,34.7,649.5,2523,7.2,7,11.4,25.5,151.7,0,17.6,32.2,18.9,0
689.392,14.6,14.6,-2.6,0,0,0,0,0,0,0,32.2,71.4,2,3,48,14.56,14.15,39.2,34.1,29.6,673.1,2097,7.4,6.5,9,0,76,0,25.1,38.3,27,0
689.494,14.6,14,-4.1,0,0,0,0,0,0,0,32.2,70.9,2,3,48,14.79,14.43,39.8,30.1,21.8,721.7,1769,7.6,7.1,3.4,6.8,110.6,0,34.7,48.3,37.4,0
689.625,14.6,14,-6.3,0,0,0,0,0,0,0,32.2,71.4,2,3,48,14.84,14.34,32.3,30.3,18.2,765.6,1692,6.9,6.5,2.6,12.8,96.4,0,35.7,50.3,38.5,0
689.780,14.6,14.1,-6.9,0,0,0,0,0,0,0,32.2,71.4,2,3,48,13.54,12.42,27.8,30.8,17.7,797.6,1730,-2.2,-8.5,6.5,26.2,98.3,0,34.9,48.1,37.6,0
689.891,14.6,14.1,-6.6,0,0,0,0,0,0,0,32.2,72,2,3,48,13.01,12.46,29.4,30.9,17.8,802.3,1730,-3.1,-8.1,6.8,26.2,103.7,0,34.5,48.8,37.2,0
689.998,14.6,14.1,-6.4,0,0,0,0,0,0,0,32.2,71.4,2,3,48,13.28,12.98,30.5,30.9,17.9,813.9,1740,0.3,-6.7,6.6,26.2,108.5,0,34.4,47.4,37,0
690.099,14.6,14.4,-6.2,0,0,0,0,0,0,0,32.2,72.2,2,3,48,14.13,16.1,30.8,31.8,18.1,834.3,1751,2.5,13.5,6.4,27,111.2,0,33.2,47.4,35.7,0
690.198,14.6,14.4,-6.1,0,0,0,0,0,0,0,32.2,72.2,2,3,48,15.19,17.25,31.1,31.8,18.6,851.2,1771,8.2,19.6,6.4,27,112.5,0,32.8,46.3,35.3,0
690.305,14.6,14.5,-5.9,0,0,0,0,0,0,0,32.2,72.2,2,3,48,15.82,15.96,31.5,31.8,18.8,861.8,1769,10,14.6,6.2,27,113.9,0,32.8,46.3,35.3,0
690.406,14.6,14.5,-5.9,0,0,0,0,0,0,0,32.2,73,2,3,48,15.22,14.08,31.6,31.9,18.8,859.7,1770,10.1,7.3,6.2,27,114.5,0,32.6,46.2,35.1,0
690.513,14.6,14.5,-5.9,0,0,0,0,0,0,0,32.2,73.2,2,3,48,14.31,13.29,32,32,18.9,835.9,1781,7.3,2.6,6.1,27,115,0,32.3,45.9,34.8,0
690.611,14.6,14.5,-5.9,0,0,0,0,0,0,0,32.2,72.9,2,3,48,13.74,13.15,31.9,32.2,19.1,812.9,1784,6.2,1,6.1,27,115.5,0,32,46.6,34.5,0
690.709,14.6,14.6,-5.8,0,0,0,0,0,0,0,32.2,72.9,2,3,48,13.47,13.49,32.1,32.5,19.3,785.4,1795,5,0.8,6.1,27.4,116,0,31.5,46,33.9,0
690.808,14.6,14.8,-5.8,0,0,0,0,0,0,0,32.2,72.3,2,3,48,13.45,14.01,32.1,33.3,19.6,766,1797,3.1,2.6,6.2,27.4,116,0,30.3,44.8,32.6,0
690.929,14.6,15.2,-5.5,0,0,0,0,0,0,0,32.2,72.5,2,3,48,13.67,14.18,32.7,34.4,20.4,752.6,1805,2.2,2.8,6.5,27.4,117.9,0,28.7,43.3,31,0
691.069,14.6,15.8,-5,0,0,0,0,0,0,0,32.2,72.2,2,3,48,13.9,14,33.9,36.7,21.3,748.6,1820,1.5,1.3,7,27.4,122.8,0,26.6,41.1,28.7,0
691.169,14.6,16.1,-4.3,0,0,0,0,0,0,0,32.2,72.3,2,3,48,14.2,13.82,35.6,38,22.7,744.9,1831,1.3,-0.8,7.5,27.4,129.6,0,26.5,41,28.5,0
691.269,14.6,16.1,-4,0,0,0,0,0,0,0,32.2,72.5,2,3,48,14.24,13.55,36.2,38.1,23.2,744.3,1837,0.5,-3.8,7.5,27,131.9,0,26.3,40.8,28.3,0
691.382,14.6,16.1,-3.7,0,0,0,0,0,0,0,32.2,72.3,2,3,48,14.13,13.45,37.7,38.5,23.6,743.8,1852,-0.5,-5.5,7.8,25.9,137.3,0,26.1,40.6,28.1,0
691.485,14.6,16.1,-3.6,0,0,0,0,0,0,0,32.2,72.3,2,3,48,14.1,13.67,38,38.9,24,742.9,1859,-1.2,-5.5,7.9,25.9,137.9,0,25.9,40.4,27.9,0
691.590,14.6,16.1,-3.4,0,0,0,0,0,0,0,32.2,72.5,2,3,48,14.1,13.95,37.8,39,24.3,733.5,1870,-1.7,-5.6,8.1,25.9,138.3,0,25.6,40.1,27.6,0
691.690,14.6,16.1,-3.3,0,0,0,0,0,0,0,32.2,72.5,2,3,48,14.05,14.3,39.1,39.5,24.6,730.4,1885,-2,-5.7,8.3,25.5,143.6,0,25.4,39.9,27.4,0
691.796,14.6,16.1,-3.1,0,0,0,0,0,0,0,32.2,72.9,2,3,48,14.04,14.57,39.1,39.7,24.9,732.7,1891,-1.7,-5.3,8.5,25.5,143.6,0,25.2,39.7,27.1,0
691.901,14.6,16.1,-3.1,0,0,0,0,0,0,0,32.2,72.7,2,3,48,13.92,14.6,39.4,39.9,25.2,730,1904,-2.1,-6.3,8.6,25.5,144.7,0,24.9,39.4,26.8,0
692.005,14.6,16.1,-2.8,0,0,0,0,0,0,0,32.2,72.7,2,3,48,13.94,14.73,40,39.9,25.6,729,1910,-2.2,-6.2,9,24.8,147.3,0,24.6,39.1,26.5,0
692.110,14.6,16.4,-2.7,0,0,0,0,0,0,0,32.2,72.3,2,3,48,13.97,14.84,40.4,41.3,26.2,720.9,1927,-2.5,-6.1,9.1,24.8,148,0,24.3,38.8,26.2,0
692.210,14.6,16.5,-2.6,0,0,0,0,0,0,0,32.2,72.9,2,3,48,14,14.68,40.3,41.1,26.6,719.7,1943,-2.8,-7,9.3,24.8,147.9,0,24,38.5,25.9,0
692.314,14.6,17,-2.5,0,0,0,0,0,0,0,32.2,72.2,2,3,48,14.17,14.56,41.8,43.5,27.4,730,1955,-3.1,-5.7,9.7,24,154.1,0,23.7,38.4,25.5,0
692.416,14.6,17.3,-2.1,0,0,0,0,0,0,0,32.2,72.9,2,3,48,14.46,14.25,43.8,44.8,28.8,730.4,1972,-3.3,-4.8,10.6,22.5,160,0,23.2,37.7,25,0
692.526,14.6,17.6,-1.9,0,0,0,0,0,0,0,32.2,72.7,2,3,48,14.66,13.95,45.1,46,29.8,751.2,1988,-3.5,-7.7,11.3,21.4,164.3,0,22.7,37.4,24.5,0
692.636,14.6,17.6,-1.9,0,0,0,0,0,0,0,32.2,72.9,2,3,48,14.79,14.3,45.4,46.1,30.6,774.2,2007,-3.4,-7.2,11.5,21.4,168.1,0,22.2,36.7,23.9,0
692.796,14.6,17.9,-1.7,0,0,0,0,0,0,0,32.2,73,2,3,48,14.96,14.79,47.2,47.4,31.5,781,2020,-2.9,-5.4,12.4,20.2,173.1,0,21.7,36.1,23.3,0
692.953,14.6,17.9,-1.6,0,0,0,0,0,0,0,32.2,73,2,3,48,14.46,15.72,47.3,47.4,32.4,804.7,2067,0.8,1,12.8,20.2,174.3,0,20.8,35,22.4,0
693.055,14.6,17.9,-1.6,0,0,0,0,0,0,0,32.2,73.2,2,3,48,14.24,15.11,47.3,47.4,32.8,810.4,2090,2.2,1.6,12.9,20.2,173.7,0,20.4,34.9,22,0
693.160,14.6,18,-1.6,0,0,0,0,0,0,0,32.2,72.3,2,3,48,14.3,14.71,47.3,47.5,33.3,806.8,2106,0.8,1.7,13,20.2,173.8,0,20.1,34.5,21.6,0
693.266,14.6,18.3,-1.5,0,0,0,0,0,0,0,32.2,72.9,2,3,48,14.64,14.6,48.4,48.8,34,801.2,2127,0.9,2.9,13.6,19.9,177.4,0,19.8,34.4,21.3,0
693.370,14.6,18.6,-1.5,0,0,0,0,0,0,0,32.2,72.9,2,3,48,15.33,14.46,49,48.8,34.7,824.6,2147,2.8,3.3,13.7,19.9,180.8,0,19.5,34.1,21,0
693.471,14.6,18.6,-1.3,0,0,0,0,0,0,0,32.2,72.2,2,3,48,15.67,14.6,50,49.9,35.7,841,2172,5.4,3.3,14.3,19.5,184.3,0,19.2,33.7,20.7,0
693.570,14.6,18.9,-1.2,0,0,0,0,0,0,0,32.2,72.9,2,3,48,15.03,15.03,51.2,51.2,36.9,840.1,2194,6.3,5.7,14.8,18.8,189,0,19,33.4,20.5,0
693.670,14.6,19.2,-1.1,0,0,0,0,0,0,0,32.2,73.4,2,3,48,14.58,14.9,52.7,52.7,38.3,812.5,2214,6.1,6.6,15.3,18.4,194.2,0,18.7,33.1,20.1,0
693.771,14.6,19.5,-0.9,0,0,0,0,0,0,0,32.2,73.4,2,3,48,14.02,14.18,54.5,53.6,39.6,761.1,2236,4.5,5.8,15.8,18,201.3,0,18.4,32.8,19.8,0
693.880,14.6,19.5,-0.9,0,0,0,0,0,0,0,32.2,72.7,2,3,48,14.14,14.1,54.6,53.6,40.1,749,2247,2.7,2.7,15.6,18,202.1,0,18.1,32.7,19.5,0
693.986,14.6,19.5,-0.9,0,0,0,0,0,0,0,32.2,71.6,2,3,48,14.6,14.81,54.3,53.8,40.5,739.9,2264,3.2,3.1,15.6,18,200.6,0,17.7,32.3,19.1,0
694.095,14.6,19.6,-0.9,0,0,0,0,0,0,0,32.2,72.3,2,3,46,14.76,15.5,54.7,54.3,41.2,753,2300,4.2,6.9,15.7,18,200.5,0,17.4,31.9,18.8,0
694.200,14.6,19.6,-0.8,0,0,0,0,0,0,0,32.2,71.4,2,3,46,14.58,14.37,54.6,54.4,42,766.4,2327,4.8,5.8,15.8,18,202.4,0,17.2,31.6,18.5,0
694.306,14.6,19.9,-0.9,0,0,0,0,0,0,0,32.2,72.9,2,3,46,14.43,13.95,54.9,55.7,42.8,803.6,2350,5.3,5.7,15.8,18,203.6,0,16.9,31.5,18.2,0
694.415,14.6,20,-0.7,0,0,0,0,0,0,0,31.8,72.9,2,3,46,14.51,14.43,56.5,56.1,44,834.3,2379,3.1,5.7,16.2,16.9,209.8,0,16.6,31.1,17.8,0
694.520,14.6,20.3,-0.6,0,0,0,0,0,0,0,32.2,73.2,2,3,46,15.09,14.64,58.4,57.5,45.4,866.2,2398,3.8,6,16.8,16.9,217.1,0,16.2,30.7,17.4,0
694.620,14.6,20.3,-0.6,0,0,0,0,0,0,0,31.8,73.6,2,3,46,14.9,14.71,58.7,57.7,46.4,899.5,2426,6.3,6.2,16.8,15.8,218,0,15.8,30.4,17,0
694.725,14.6,20.3,-0.6,0,0,0,0,0,0,0,32.2,72.2,2,3,46,14.05,15.09,58.7,57.8,46.9,936.5,2446,6.5,6.7,16.7,16.5,218.4,0,15.5,30,16.7,0
694.829,14.6,20.1,-0.6,0,0,0,0,0,0,0,31.8,73,2,3,46,13.97,14.99,58.2,57,47.3,956.6,2482,4.1,9.4,16.2,15.8,216.9,0,15.2,29.8,16.4,0
694.931,14.6,20.1,-0.7,0,0,0,0,0,0,0,32.2,72.7,2,3,46,14.61,14.24,57,56,46.9,971.3,2496,5.2,6.4,15.8,16.9,212.5,0,15,29.4,16.2,0
695.037,14.6,50.5,-0.4,0.6,0,0,0,0,0,0,32.2,72.5,2,3,46,14.84,14.33,60.7,76.7,52.5,950.6,2524,5.3,5.5,18.3,15.8,244.6,0,14.7,29.2,15.8,0
695.161,14.6,99.6,2.1,8.8,0,0,0,0,0,0,31.8,69.9,20,3,46,13.49,13.39,94.5,145.4,100.8,971.9,2581,3.8,2.7,57,-6.8,298.5,0,80,77.3,19.8,0
695.266,14.6,99.6,2.7,15.2,0,0,0,0,0,0,31.8,75.3,20,3,46,12.4,12.18,98.5,161.2,135.8,1561.3,2622,-2.6,-1.8,78.8,-1.1,363,0,80,85.5,23.2,0
695.372,14.6,99.6,3.4,15.1,0,0,0,0,0,0,31.8,75.9,20,3,46,12.68,12.71,102.6,161.8,149.6,1671.8,2651,-10.7,-10.7,81,13.5,425.4,0,80,95.6,19,0
695.475,14.6,99.6,4.1,15.1,0,0,0,0,0,0,31.8,73.4,20,3,46,13.44,13.06,106.4,162.4,156.6,1901.2,2695,-10.4,-11.4,81.1,13.5,439.6,0,80,95.6,20.8,0
695.579,14.6,99.6,4.7,15.3,0,0,0,0,0,0,31.8,72.2,20,3,46,13.61,13.49,110.2,163.5,163.4,2360.2,2748,-10.7,-12,81.1,13.5,459,0,80,95.6,21.2,0
695.680,14.6,99.6,5.4,15.5,0,0,0,0,0,0,31.8,74.6,20,3,46,13.88,13.98,114,164.8,168.6,2622.3,2798,-12,-12,81.1,13.5,476.8,0,80,94.1,21.2,0
695.784,14.6,99.6,6.1,15.8,0,0,0,0,0,0,31.8,74.8,20,3,46,14.34,13.98,118.4,166.3,173.9,2805.8,2857,-12,-12,81,13.5,496.5,0,80,94.8,21.7,0
695.886,14.6,99.6,6.7,15.7,0,0,0,0,0,0,31.8,76.4,20,3,46,13.81,13.82,122.2,165.9,178.6,2886.2,2904,-12,-12,81,12.8,514.8,0,80,94.1,21.5,0
695.985,14.6,99.6,7.6,15.8,0,0,0,0,0,0,31.8,76.2,20,3,46,13.48,13.21,127.2,167.1,183.1,2901.6,2962,-17.6,-17.3,81.1,11.2,534.7,0,80,95.6,22,0
696.145,14.6,99.6,8.6,16.6,0,0,0,0,0,0,31.8,76.4,2,3,46,13.57,13.67,133.2,170.1,191.9,2913.5,3061,-20.7,-18.7,81,9.4,547.2,0,80,94,23.2,0
696.254,14.6,99.6,9.6,16.5,0,0,0,0,0,0,31.8,72.9,2,3,46,13.81,13.77,139,170.1,198.6,2853.1,3143,-20.1,-20.7,81,9,574.9,0,80,95.6,23.8,0
696.353,14.6,99.6,10.9,16.3,0,0,0,0,0,0,31.8,71.3,2,3,46,14.18,14.3,144.3,170.1,203.7,2898.4,3192,-19.5,-19.5,81.1,7.9,588.7,0,50.5,66.1,24,0
696.454,14.6,99.6,10.9,16.2,0,0,0,0,0,0,31.8,75.2,2,3,46,13.74,13.71,144.4,170,208.8,2947.8,3261,-21.7,-22.5,81,7.9,588.9,0,32.4,47.5,24.4,0
696.566,14.6,99.6,12.5,16.1,0,0,0,0,0,0,31.8,75.7,2,3,46,13.75,13.62,148.9,170,215.2,2950.6,3363,-22.1,-22.5,81,7.9,607.2,0,27.1,42.1,24.8,0
696.676,14.6,99.6,13.9,16.1,0,0,0,0,0,0,31.8,75,2,3,46,13.68,13.71,153.1,170,221.1,2994,3467,-20.7,-20.5,81,7.9,623.1,0,24.1,39,25,0
696.830,14.6,99.6,15.5,16.4,0,0,0,0,0,0,31.8,74.6,2,3,46,13.37,13.58,157.6,170,226.8,3042.1,3505,-19.4,-19.4,81,7.5,637,0,23.5,38.3,25.2,0
696.935,14.6,99.6,16.9,16.9,0,0,0,0,0,0,31.8,73.2,2,3,46,13.21,12.98,161.7,170,234.9,3044.2,3672,-19.2,-20.2,81,7.5,652.6,0,22.9,36.5,25.5,0
697.046,14.6,99.6,18.1,17.4,0,0,0,0,0,0,31.8,69.3,2,3,46,13.49,13.45,165.1,170,239.4,3007.3,3770,-16.5,-18.3,81,6.4,653.7,0,22.9,36.5,25.5,0
697.145,14.6,99.6,18.1,18.1,0,0,0,0,0,0,31.8,69.5,2,3,46,12.89,13.04,165.1,170,243.3,3097.4,3864,-15.2,-17.1,81,6.4,652.9,0,24.5,38.2,26.6,0
697.290,14.6,99.6,18.1,19.2,0,0,0,0,0,0,31.8,70.7,2,3,46,13.14,12.69,165.1,170,247.6,2953.8,3999,-13.2,-16.3,81,6,656.5,0,28.6,42.3,27.9,0
697.455,14.6,99.6,18.1,19.2,0,0,0,0,0,0,31.8,66.3,2,3,46,12.71,13.05,165.1,170,256,3017.4,4126,-11.5,-13.8,81,5.2,654.9,0,23,37.8,25.4,0
697.622,14.6,99.6,19.4,19.2,0,0,0,0,0,0,31.8,69.9,2,3,46,12.61,12.55,168.9,170,265.9,3399.6,4311,-10.4,-12.1,81,5.2,668.2,0,23.8,37.5,26.4,0
697.726,14.6,99.6,19.1,19.2,0,0,0,0,0,0,31.8,70,2,3,46,12.22,11.99,168,170,271.6,3124.4,4394,-11.2,-13.8,81,5.2,668.1,0,24.5,38.2,26.7,0
697.826,14.6,99.6,18.7,19.2,0,0,0,0,0,0,31.8,65.8,2,3,46,12.09,11.82,167,170,279.3,2967.8,4616,-10.7,-12.9,81,5.2,667.2,0,27.4,40.8,27.8,0
697.935,14.6,99.6,18.4,19.2,0,0,0,0,0,0,31.8,71.1,2,3,46,12.09,12.09,166.1,170,282.9,3307.8,4514,-11.5,-13.2,81,5.2,660.9,0,26.1,40.8,26.4,0
698.036,14.6,99.6,18.1,19.2,0,0,0,0,0,0,31.8,78.7,2,3,46,11.89,11.77,165.3,170,285.5,3116.4,4659,-13.7,-16.4,81,5.2,665.3,0,27.8,41.8,27.6,0
698.136,14.6,99.6,17.9,19.1,0,0,0,0,0,0,31.8,89.9,2,3,46,11.62,11.59,164.7,170,289.6,2868.6,4718,-15.2,-17.2,81,5.2,664.1,0,28.4,43.1,28.1,0
698.300,14.6,99.6,17.8,19.1,0,0,0,0,0,0,31.8,63.5,2,3,46,12.07,12.16,164.5,170,293.9,3554.4,4851,-13.6,-14.6,81,4.9,665.8,0,28.8,43.1,28.6,0
698.468,14.6,99.6,17.8,19.1,0,0,0,0,0,0,31.8,79.6,2,3,46,11.89,11.49,164.6,170,305.8,2762.1,4953,-11.4,-13.2,80.9,4.9,671.2,0,26.8,41.8,27.8,0
698.575,14.6,99.6,17.8,19.1,0,0,0,0,0,0,31.8,78.3,2,3,46,11.99,12.07,164.6,170,311.3,3451.8,5040,-11.8,-13,81,5.2,677.6,0,27.3,41.2,28.9,0
698.685,14.6,99.6,18.7,19.1,0,0,0,0,0,0,31.8,74.6,2,3,46,11.26,11.24,167.2,170,320.9,3376.5,5189,-15.3,-18.5,81,4.9,685.1,0,28.1,42,29.7,0
698.851,14.6,99.6,18.7,19.1,0,0,0,0,-1.7,0,31.8,66.5,2,3,46,11.46,11.43,167.2,170,326.9,3060.9,5226,-14.6,-16.1,81,4.9,682.2,0,27.2,41.5,29.1,0
699.000,14.6,99.6,18.7,19.1,0,0,0,-1.7,-1.3,0,31.8,73.6,2,3,46,11.7,11.54,167.2,170,338.3,3265.7,5458,-14.1,-16.5,81,5.2,685.9,0,29.6,43.2,30.2,0
699.106,14.6,99.6,18.4,19.1,0,0,0,-1.7,-1.3,0,31.8,77.6,2,3,46,11.66,11.6,166.3,170,349.6,3299.5,5509,-16.9,-17.1,81,5.6,689.6,0,30,44.6,30.4,0
699.233,14.6,99.6,18.2,19.1,0,0,0,-1.3,-1.3,0,31.8,68.4,2,3,46,11.56,11.4,165.8,170,351.6,3278.7,5515,-16.5,-18.9,80.9,5.6,687.8,0,29.2,43,29.2,0
699.396,14.6,99.6,17.9,19.1,0,0,0,-1,-1,0,31.4,78.2,2,3,46,11.7,11.62,164.8,170,359,3293.9,5701,-16.7,-18.1,81,5.6,689.1,0,30.9,44.5,30.5,0
699.507,14.6,99.6,17.7,19.1,0,0,0,-1,-0.7,0,31.4,75.9,2,3,46,11.59,11.7,164.4,170,366.6,3292.8,5760,-16.7,-18.4,81,6,694,0,31.3,46,30.5,0
699.615,14.6,99.6,17.7,19.1,0,0,0,-1,-0.7,0,31.4,72,2,3,46,11.47,11.49,164.4,170,370.6,3194.4,5813,-17.9,-19.5,81,6,694.2,0,30.3,45,29.8,0
699.715,14.6,99.6,17.7,19.1,0,0,-2,-0.7,-0.7,0,31.8,61,2,3,46,11.47,11.4,164.4,170,375.3,2894.1,5871,-17.8,-19.8,81,6,691.3,0,31.3,45.9,30.8,0
699.827,14.6,99.6,17.7,19.1,0,0,-2,-0.7,-0.3,0,31.8,78.5,2,3,46,11.9,11.77,164.4,170,380.9,3217.8,5977,-15.7,-16.4,81,6,692.8,0,31.7,45.6,31.1,0
699.935,14.6,99.6,17.7,19.1,0,0,-2,-0.7,-0.3,0,31.8,65.4,2,3,46,11.76,11.86,164.4,170,387.6,3248.2,6036,-16.2,-16.7,81,6.4,696.6,0,31.4,46.3,30.9,0
700.036,14.6,99.6,17.7,19.1,0,0,-1.7,-0.3,-0.3,0,31.4,52.7,2,3,46,11.54,11.49,164.4,170,391.5,3056.5,6100,-17.5,-18.8,80.9,6.4,697.7,0,31,44.9,30.5,0
700.146,14.6,99.6,17.7,19.1,0,0,-1.7,-0.3,0,0,31.4,74.3,2,3,46,11.59,11.6,164.3,170,396,3061,6178,-16.6,-17.8,81.2,6.4,698.4,0,31.3,46.2,31.1,0
700.278,14.6,99.6,17.7,19.1,0,0,-1.7,-0.3,0,0,31.4,73.2,2,3,46,11.64,11.67,164.3,170,401.9,3115.4,6246,-16,-17.1,80.9,6.4,698.7,0,31.6,45.5,31.4,0
700.386,14.6,99.6,17.7,19.1,0,-2,-1.3,0,0,-2,31.4,67.9,2,3,46,11.56,11.6,164.3,170,407.9,3095.9,6402,-15.8,-15.7,81.1,6.8,700.5,0,31.7,45.6,31.6,0
700.495,14.6,99.6,17.7,19.1,0,-2,-1.3,0,0,-2,31.4,54.5,2,3,46,11.64,11.53,164.2,170,413.7,3056.6,6397,-15.5,-16.4,81,6.8,694.6,0,31.5,45.8,31.4,0
700.605,14.6,99.6,18.5,19.1,0,-2,-1.3,0,0,-2,31.4,73,2,3,46,11.54,11.52,166.4,170,417.3,3013,6469,-13.6,-15.3,81,7.1,702.9,0,31.1,44.8,31.3,0
700.716,14.6,99.6,18.5,19.1,0,-2,-1,0,-2,-1.7,31.4,70,2,3,46,11.6,11.56,166.4,170,422.9,3021.8,6605,-14.4,-14.8,81,7.5,702,0,31.5,45.1,32.2,0
700.816,14.6,99.6,18.5,19.2,0,-1.7,-1,0,-2,-1.7,31.4,63,2,3,46,11.64,11.67,166.3,170,427.9,3008.7,6634,-13.9,-14.6,81,7.5,701.5,0,31.4,46,31.8,0
700.915,14.6,99.6,18.5,19.2,0,-1.7,-1,0,-4,-1.7,31.4,68.6,2,3,46,11.52,11.43,166.3,170,431.3,2967.3,6671,-15,-15.6,81,7.5,698.7,0,31,44.5,31.6,0
701.015,14.6,99.6,18.5,19.2,0,-1.7,-0.7,0,-3.7,-1.3,31.4,60.3,2,3,46,11.59,11.67,166.2,170,435.8,2893.9,6779,-14.2,-14.3,81,7.9,702.6,0,32.2,45.7,32.2,0
701.115,14.6,99.6,18.5,19.2,0,-1.3,-0.7,0,-3.7,-1.3,31.4,60,2,4,46,11.54,11.4,166.2,170,440.2,2812.8,6807,-15.5,-16.9,81,7.9,707.4,0,32.4,45.6,32.1,0
701.220,14.6,99.6,18.5,19.2,0,-1.3,-0.7,0,-3.7,-1.3,31.4,60.1,2,4,46,11.47,11.46,166.2,170,444.1,2763.4,6858,-16.5,-17,81,7.9,704.4,0,32.4,45.9,31.7,0
701.326,14.6,99.6,18.3,19.2,0,-1.3,-0.3,0,-3.3,-1,31.4,50.4,2,4,46,11.52,11.59,165.8,170,448.7,2893.3,6958,-16.9,-16.4,80.9,8.2,708.4,0,33.6,47.2,32.5,0
701.435,14.6,99.6,18.2,19.2,0,-1,-0.3,0,-3.3,-1,31.4,67.9,2,4,48,11.64,11.73,165.4,170,442.5,3022.8,6501,-17.4,-17.2,81,-24.4,245.4,0,28.5,41.1,30.9,0
701.561,14.6,99.6,20.2,19.3,0,-1,-0.3,0,-3.3,-1,31.4,78.2,2,4,48,11.53,11.3,171.1,170,421.1,2089.8,5840,-16.4,-15.8,54.5,-25.5,237.6,0,24.8,37.6,29.9,0
701.666,14.6,99.6,19.8,19.3,0,-0.7,0,0,-3,-0.7,31.4,64.5,2,4,48,12.62,12.56,169.7,170,371.9,3079.6,5219,-7.2,-6.3,35.3,-13.5,416.2,0,20.5,32.6,28.7,0
701.771,14.6,99.6,19.4,19.3,0,-2.3,0,0,-3,-0.7,31.8,70.4,2,4,48,11.54,11.89,168.7,170,355.1,3159.5,5527,-11.4,-9.5,44.2,6,687.8,0,27.7,41.1,30.3,0
701.876,14.6,99.6,18.9,19.3,0,-2.3,0,0,-2.7,-0.3,31.8,71.8,2,4,50,11.4,11.03,167,170,350.9,3134.9,5330,-11.6,-14.8,62.4,5.6,685.8,0,29.1,42.6,29.3,0
701.981,14.6,99.6,17.8,19.3,0,-2,0,0,-2.7,-0.3,31.4,70.9,2,4,50,11.31,11.4,163.7,170,346.4,2897.2,5386,-14.3,-13.6,79.1,5.6,676.1,0,30.6,44.9,28.9,0
702.082,14.6,94,17.2,19.4,0,-2,0,0,-2.7,-0.3,31.8,72.5,2,4,48,11.56,11.53,162,170,344.9,3013,5416,-13.5,-16.3,81,5.6,670.7,0,30.2,44.8,29.2,0
702.182,14.6,88.5,17.1,19.4,0,-1.7,0,0,-2.3,0,31.8,72.9,2,4,48,11.43,11.4,161.8,170,347.2,2959.3,5465,-15.7,-14.7,81.1,5.6,673.9,0,31,45.3,29.9,0
702.286,14.6,22.1,17.1,12.1,0,-1.7,0,0,-2.3,0,31.8,72.7,2,4,50,11.62,11.64,161.8,143.7,342.9,2955.3,5477,-13.9,-15.9,81.2,-3,672.1,0,19.7,33.5,27.2,0
702.407,14.6,0,7.6,0,0,-1.7,0,0,-2,0,31.8,68.8,2,4,50,11.49,11.3,127.4,77.1,238.4,2855.9,5427,-12,-12,20.4,-6,418.6,0,16.6,31,17.8,0
702.575,14.6,0,-9.9,0,0,0,0,0,0,0,31.8,72.3,2,4,50,15.01,14.53,22.1,13.1,68.6,2699.6,5345,-2.6,-6.7,3.5,9.4,55.6,0,39.5,52.6,42.3,0
702.674,14.6,0,-11.7,0,0,0,0,0,0,0,31.8,75,2,4,50,14.14,13.58,10.5,11.8,33.1,2561.6,5376,-12,-12,4.5,9.4,22.6,0,40.1,54.2,43,0
702.772,14.6,0,-11.6,0,0,0,0,0,0,0,31.8,70.4,2,4,50,14.01,14.25,11.1,11.6,24,2507.9,5363,0,0,5,6.4,0,0,40.2,54.3,43.1,0
