﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
26.434,14.6,16.3,-3,0,0,0,0,0,0,0,63.1,73.6,2,2,57,14.23,14.04,38.7,39.9,25.3,764.8,1900,-1.7,-3.5,8.7,29.2,141.3,0,23.2,39.1,25,0
26.546,14.6,16.6,-2.7,0,0,0,0,0,0,0,63.1,71.6,2,2,57,14.27,14.13,40.1,41,26.1,757.4,1927,-2.4,-3.7,9.4,28.5,147.4,0,22.4,38.2,24.2,0
26.655,14.6,16.3,-2.6,0,0,0,0,0,0,0,63.1,73.6,2,2,57,14.34,14.17,39.7,40.3,26.4,749.8,1942,-2.8,-4.5,9.1,28.9,145.8,0,22.4,38.2,24.2,0
26.754,14.6,16.4,-2.6,0,0,0,0,0,0,0,63.1,70.4,2,2,57,14.41,14.23,40.2,40.6,26.6,743.7,1963,-3,-4.8,9.2,28.9,146.8,0,22,38,23.7,0
26.859,14.6,16.4,-2.4,0,0,0,0,0,0,0,63.1,73,2,2,57,14.48,14.47,40.7,40.5,27.4,756.8,1987,-3,-4.8,9.7,28.5,149.8,0,21.5,36.5,23.2,0
26.960,14.6,16.5,-2.4,0,0,0,0,0,0,0,63.1,72.2,2,2,57,14.38,14.68,40.4,40.6,27.4,761.7,2006,-2.8,-5.1,9.7,29.2,149,0,21,36.8,22.6,0
27.065,14.6,16.5,-2.4,0,0,0,0,0,0,0,63.1,73.2,2,2,57,14.2,14.96,39.9,40.9,27.9,756.4,2046,-2.9,-4.5,9.9,30,148.3,0,20.9,36.7,22.5,0
27.181,14.6,16.3,-2.3,0,0,0,0,0,0,0,63.1,73.6,2,2,57,14.15,15.19,40.3,40.1,28.1,742.7,2075,-3.1,-3.5,9.9,29.2,148.5,0,20.8,36.6,22.4,0
27.290,14.6,16.4,-2.4,0,0,0,0,0,0,0,63.1,72.3,2,2,57,14.24,15.14,40.2,40.4,28.4,728.2,2106,-3,-1.4,10.1,29.2,147.7,0,20.6,36.4,22.2,0
27.389,14.6,16.4,-2.4,0,0,0,0,0,0,0,63.1,73,2,2,57,14.35,14.61,39.8,40.5,29,735,2135,-2.8,-1.9,10.3,30,146.3,0,20.4,36,22,0
27.494,14.6,16.5,-2.3,0,0,0,0,0,0,0,63.1,69,2,2,57,14.53,14.23,40,40.8,29.5,730.2,2163,-2.9,-1.6,10.6,29.2,147.4,0,20.2,35.8,21.7,0
27.647,14.6,16.6,-2.3,0,0,0,0,0,0,0,63.1,73.2,2,3,57,14.77,14.01,40.6,41,30.1,720,2213,-3.1,-2.9,11,28.9,149.8,0,19.9,35.5,21.5,0
27.818,14.6,13.4,-4.8,0,0,0,0,0,0,0,63.1,72.5,2,3,57,15.33,14.81,42.5,34.1,26.5,714.2,2201,-0.3,-0.8,3.6,26.2,156.6,0,24.3,39.1,26.2,0
27.924,14.6,10.5,-6.6,0,0,0,0,0,0,0,63.1,73.9,2,3,57,14.76,14.56,32.7,28.8,20.8,771.5,1646,-0.7,-1.3,3.7,17.6,107.2,0,36.3,51.4,39.2,0
28.029,14.6,10.6,-7.9,0,0,0,0,0,0,0,63.1,72,2,3,57,13.85,13.42,27,25.5,15,752.3,1472,-5.1,-10.7,3.2,27,93.8,0,35.4,51.5,38.2,0
28.131,14.6,10.9,-8.4,0,0,0,0,0,0,0,63.1,72.7,2,3,57,12.96,12.78,24.7,23.8,13,716.8,1515,-10.4,-15.3,4.4,27.8,85.4,0,34.8,51.2,37.5,0
28.230,14.6,10.9,-8.6,0,0,0,0,0,0,0,63.1,71.8,2,3,57,12.73,12.98,23.5,22.5,11.9,653.3,1492,-11.8,-13.6,4.5,27.4,80.9,0,34,51,36.7,0
28.331,14.6,11.5,-8.7,0,0,0,0,0,0,0,63.1,70.5,2,3,57,12.89,14.15,23.1,22.5,11.5,657.8,1506,-11.2,-3.9,4.5,27.8,79.4,0,34.1,49.4,36.8,0
28.427,14.6,12.8,-8.7,0,0,0,0,0,0,0,63.1,70.7,2,3,57,13.8,15.93,23.7,24.1,12.1,689.9,1513,-6,4.7,4.8,27.8,81.7,0,35,51.4,37.7,0
28.532,14.6,13.5,-8.4,0,0,0,0,0,0,0,63.1,72.3,2,3,57,14.14,17.6,24.2,24.1,12.3,716.8,1521,-4.4,12.8,4.2,27.8,83.1,0,35,50,37.7,0
28.638,14.6,15.3,-8.1,0,0,0,0,0,0,0,63.1,70.5,2,3,57,15.14,17.29,24,25.1,12.6,748.2,1522,0.1,10.6,3.7,27.8,82.7,0,35.5,50.9,38.3,0
28.743,14.6,17.4,-7.8,0,0,0,0,0,0,0,63.1,73.7,2,3,57,15.93,15.86,25,27.5,13.4,781,1525,4.8,2.9,3.9,27.8,86.5,0,36.8,51.8,39.7,0
