﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
29.814,14.4,22.2,-2.9,0,0,0,0,0,0,0,54.5,71.3,3,109,14.33,15.03,40.9,42.6,37,676.3,2500,-3.5,5.3,12.4,27.8,149.5,0,171,19.2,35.7,17.2,0
29.914,14.4,22.5,-2.3,0,0,0,0,0,0,0,54.5,72.2,3,109,14.54,14.81,41.7,43.5,38.3,709.4,2517,-3.3,4.2,13,27,153.5,0,171,19.2,35.7,17.2,0
30.016,14.4,23.6,-1.9,0,0,0,0,0,0,0,54.5,72.2,3,109,14.41,14.48,43.2,45.1,39.6,736.1,2527,-4.2,3.9,13.6,25.9,159,0,171,18.8,35.2,16.8,0
30.174,14.4,21.9,-1.3,0,0,0,0,0,0,0,54.5,73.2,3,109,14.76,14.38,48,46.6,42.7,792.7,2556,-4.8,3.2,15.2,23.2,176.1,0,171,18.4,33.6,16.5,0
30.284,14.4,20.5,-2.2,0,0,0,0,0,0,0,54.5,73.4,3,109,15.14,14.66,40.9,40,38.3,779.6,2560,-3.8,4.4,12.2,27.4,150,0,171,18.8,35.3,16.9,0
30.384,14.4,20.5,-2.4,0,0,0,0,0,0,0,54.5,70.7,3,109,15,14.48,39.8,39.9,37.2,724.3,2601,-2.8,4,12.9,28.5,146.4,0,171,18.7,35.1,16.8,0
30.484,14.4,7.4,-2.8,0,0,0,0,0,0,0,54.5,72.7,3,109,14.27,14.34,40.1,29.7,33.7,705.1,2601,-4.3,2.9,8.8,29.2,148,0,171,29.2,45.1,26.2,0
30.584,14.4,0,-7.4,0,0,0,0,0,0,0,54.5,71.4,3,109,14.4,14.93,29.9,15.9,22.5,648.5,2588,-3.3,4.7,2.8,8.2,100.4,0,171,44.2,61.8,39.6,0
30.680,14.4,0,-10.1,0,0,0,0,0,0,0,54.5,72.7,3,109,13.95,13.72,15.6,12.1,14.3,602.7,2578,-10.9,-10.6,1.1,13.1,47.1,0,171,39.9,57.3,35.8,0
30.780,14.4,0,-9.8,0,0,0,0,0,0,0,54.5,72.7,3,109,12.73,12.38,17,11.6,14.2,550.5,2526,-23.6,-26.7,7.5,9.8,57.7,0,171,39,56.4,35,0
30.927,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,71.8,3,109,12.99,13.11,12.2,11.6,11.6,588.6,2605,-20.5,-21.3,5,-6,2,0,171,39.6,57,35.5,0
31.067,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,71.8,3,109,18.07,20.56,11.5,11.4,10.7,676.2,2596,0,0,4.5,-12.8,0,0,171,39.1,55.5,35.1,0
31.174,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,72.5,3,109,21.24,23.22,11.4,11.4,10.5,719.7,2547,0,0,4.3,-15,0,0,171,38.9,56.3,34.9,0
31.285,14.4,0,-10.8,0,0,0,0,0,0,0,54.5,73,3,109,30.22,31.41,11.4,11.4,10.4,737.2,2564,0,0,4.1,-15,0,0,171,38.9,56.3,35,0
31.384,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,73.2,3,109,38.58,37.97,11.4,11.4,10.3,750.7,2544,0,0,3.9,-15,0,0,171,38.9,55.2,34.9,0
31.490,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,73.4,3,109,68.89,69.92,11.4,11.4,10.3,755.7,2540,0,0,3.9,-15,0,0,171,38.8,56.2,34.9,0
31.596,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,73.2,3,109,102.29,108.54,11.5,11.4,10.3,766.5,2521,0,0,3.7,-14.2,0,0,171,38.7,56.1,34.8,0
31.767,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,73.2,3,109,162.75,169.48,11.5,11.4,10.2,780.1,2503,0,0,3.6,-14.2,0,0,171,38.7,56.1,34.7,0
31.873,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,73,3,109,189.78,216.41,11.3,11.4,10.2,787.3,2513,0,0,3.6,-15,0,0,171,38.7,55,34.7,0
31.973,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,73,3,111,216.31,229.56,11.3,11.4,10.2,793.8,2490,0,0,3.6,-14.2,0,0,171,38.6,56,34.7,0
32.080,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,73.4,3,111,222.74,234.95,11.2,11.4,10.1,799.8,2487,0,0,3.5,-14.2,0,0,171,38.6,56,34.7,0
32.182,14.4,0,-10.7,0,0,0,0,0,0,0,54.5,73.4,3,111,234.95,234.95,11.2,11.4,10.1,804.2,2472,0,0,3.5,-13.5,0,0,171,38.5,55.9,34.6,0
32.280,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,73,3,111,234.95,234.95,11.2,11.4,10,809.5,2457,0,0,3.5,-12.4,0,0,171,38.5,54.8,34.5,0
32.380,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,73,3,111,229.26,234.95,11.2,11.4,10,813.9,2451,0,0,3.5,-12,0,0,171,38.4,54.8,34.5,0
32.507,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,73.4,3,111,234.95,234.95,11.2,11.4,10,813.9,2447,0,0,3.6,-12,0,0,171,38.5,54.8,34.5,0
32.667,14.4,34.8,-10.7,0,0,0,0,0,0,0,53.7,73.2,3,111,234.95,234.95,11.4,13.1,10.2,796.5,2433,0,0,3.6,-10.9,0,0,171,40.1,56.5,36,0
32.767,14.4,99.6,-4.1,0,0,0,0,0,0,0,53.7,71.3,3,111,98.13,222.52,43.7,65.7,36.6,892.7,2499,0,0,18.2,15.8,161.5,0,171,43.2,61.2,38.8,0
32.875,14.4,99.6,-0.1,5.4,0,0,0,0,0,0,53.3,72.5,3,111,18.7,20.09,70.9,103.2,75.4,1008,2473,0,0,72.7,-2.6,207.7,0,171,80,81.1,35.2,0
32.971,14.4,99.6,0.3,8.5,0,0,0,0,0,0,53.7,79.6,3,111,12.3,12.43,74.6,121.9,96.2,1206.3,2547,0,-11.8,79,-0.8,253.7,0,171,80,90.9,22.9,0
33.079,14.4,99.6,0.6,16.2,0,0,0,0,0,0,53.7,76,3,111,11.46,12.52,76.4,151.2,119.2,1254.9,2528,-12,-5.8,80.9,14.2,276,0,171,80,98.5,29.4,0
33.186,14.4,99.6,1,18.1,0,0,0,0,0,0,53.3,73,3,111,12.49,13.12,78.2,152,135.3,1356.6,2564,-12,-4.9,81,15,284,0,171,80,99.1,26.1,0
33.312,14.4,99.6,1.3,17.7,0,0,0,0,0,0,53.7,74.8,3,111,12.88,13.04,79.4,153.2,140.4,1606.5,2607,-11,-0.4,81,15,289.9,0,171,80,98.4,26,0
33.467,14.4,99.6,1.9,17.8,0,0,0,0,0,0,53.3,73,3,111,13.24,12.85,84.2,154.5,146.9,1642.4,2667,-6.1,2.6,81,15,310.6,0,171,80,98.4,25.2,0
33.576,14.4,99.6,2.3,18,0,0,0,0,0,0,53.3,75.3,3,109,12.95,12.72,86.6,155.7,150.6,1714.3,2709,-4.8,3.1,81,15,321.9,0,171,80,98.4,25,0
33.684,14.4,99.6,2.8,18.2,0,0,0,0,0,0,53.3,73,3,109,12.89,12.65,89.2,157.2,154.9,1801.3,2760,-3.8,2.7,81,15.4,333.3,0,171,80,98.3,24.7,0
33.780,14.4,99.6,3.1,18.9,0,0,0,0,0,0,53.3,74.1,3,109,12.75,12.59,91.3,159.5,159.6,1873.4,2799,-4.2,1.9,81,15,342.3,0,171,80,98.4,25.3,0
33.887,14.4,99.6,3.6,19.5,0,0,0,0,0,0,53.3,75,3,109,12.96,12.59,93.9,161.3,164.4,1967.9,2833,-4,0.9,81,15,353.2,0,171,80,98.4,23.5,0
33.984,14.4,99.6,4,20.4,0,0,0,0,0,0,54.1,73.4,3,109,12.81,12.55,96.2,164.8,169.6,2058,2887,-3.4,-0.4,81,15,363.2,0,171,80,98.4,24.5,0
34.127,14.4,99.6,4.6,21.8,0,0,0,0,0,0,54.1,73.2,3,109,12.75,12.42,99,168.2,177,2168.9,2945,-4.2,-1.7,81,15,375.4,0,171,80,98.4,24.6,0
34.259,14.4,99.6,5.5,22.8,0,0,0,0,0,0,54.1,75.3,3,109,12.75,12.49,104.1,171.4,186,2346.7,3018,-2.2,-1.5,81,14.2,397,0,171,80,98.2,22.7,0
34.358,14.4,99.6,6.1,22.8,0,0,0,0,0,0,54.1,76,3,109,12.81,12.5,107.2,171.4,190,2427.3,3051,-1.5,-2,81,14.2,410.2,0,171,80,98.2,20.7,0
34.504,14.4,99.6,6.8,22.4,0,0,0,0,0,0,54.1,75.9,3,109,12.76,12.63,111.1,171.4,198.7,2499.9,3253,-0.3,-2.1,81.1,14.2,428.9,0,171,80,98.2,20.8,0
34.600,14.4,99.6,7.6,22.5,0,0,0,0,0,0,53.7,76.9,3,109,12.98,12.68,115,171.3,202.1,2528.9,3170,-0.3,-3.2,81.1,13.9,442.9,0,171,80,98.3,19.4,0
34.704,14.4,99.6,8.3,22.3,0,0,0,0,0,0,53.3,73.9,3,109,12.92,12.75,118.6,171.2,205.5,2608.6,3268,-0.2,-3,81.1,13.9,458.4,0,171,80,98.3,19.5,0
34.845,14.4,99.6,9,22.3,0,0,0,0,0,0,53.3,74.3,3,109,12.91,12.78,122.3,171.2,209,2644.7,3298,-0.2,-3.7,81,13.5,473.1,0,171,80,98.3,20,0
35.004,14.4,99.6,9.9,22,0,0,0,0,0,0,53.3,79.2,3,109,12.43,12.72,127.3,171.2,219.7,2739.7,3442,-1.4,-5.2,81,12.4,500.5,0,171,80,98.3,20.8,0
35.123,14.4,99.6,11.5,21.8,0,0,0,0,0,0,53.3,74.3,3,109,13.14,13.11,132.4,171.2,225,2663.9,3482,0.2,-4.1,81,11.2,515.5,0,171,80,98.2,20.9,0
35.226,14.4,99.6,12.6,21.1,0,0,0,0,0,0,53.3,77.8,3,109,13.15,13.28,135.3,171.2,234.9,2724.3,3703,-1.5,-5.6,81.1,11.2,526.6,0,171,73.1,92,23.2,0
35.325,14.4,99.6,12.7,21.4,0,0,0,0,0,0,53.3,75.9,3,109,13.29,12.89,135.6,171.2,244.2,2712.6,3635,-2.8,-8.1,81,11.2,524.3,0,171,64.7,83.2,23.2,0
35.421,14.4,99.6,14.7,21.7,0,0,0,0,0,0,53.3,74.8,3,109,13.45,13.21,140.7,171.2,251.3,2660.3,3740,-1.5,-8.1,81,10.9,542.2,0,171,55.5,73.6,22.4,0
35.520,14.4,99.6,15.5,22.3,0,0,0,0,0,0,53.3,78.7,3,109,13.47,13.28,143,171.2,257.4,2735.2,3810,-2,-8.5,81,10.5,546.8,0,171,50,67.9,24.1,0
35.646,14.4,99.6,17,23,0,0,0,0,0,0,53.3,78,3,109,13.78,13.61,146.9,171.2,262.5,2679.1,3945,1.2,-5.9,81,9.8,545.5,0,171,45.8,63.4,25.7,0
35.809,14.4,99.6,18.6,25.3,0,0,0,0,0,0,53.3,81.4,3,109,13.25,13.22,150.9,171.2,275.6,2199.9,4057,5.2,-3.2,81,9,568.5,0,171,44,61.6,27.5,0
35.921,14.4,99.6,20,25.6,0,0,0,0,0,0,53.3,64.7,3,109,12.95,12.83,154.7,171.2,279.9,1915.4,4164,6.5,-2.9,81,9,581.6,0,171,36.6,53.9,25.3,0
36.021,14.4,99.6,21.2,25.6,0,0,0,0,0,0,53.3,75,3,109,13.24,13.22,157.9,171.2,288.5,2776.8,4336,10,0.5,81,8.2,591.1,0,171,35.4,52.6,26.9,0
36.124,14.4,99.6,22.4,25.6,0,0,0,0,0,0,53.3,69.9,3,109,13.01,12.86,161,171.2,298.6,2801.9,4494,14.2,4.2,81,8.2,604.6,0,171,35.9,53.1,27.9,0
36.224,14.4,99.6,23.5,25.6,0,0,0,0,0,0,53.3,71.3,3,109,12.71,12.78,163.9,171.2,304.8,2811.8,4540,15.1,6.8,81,8.2,609.2,0,171,33.2,50.3,27.1,0
36.326,14.4,99.6,24.6,25.6,0,0,0,0,0,0,53.3,73.6,3,109,12.45,12.43,166.8,171.2,311.9,2889.4,4663,16.3,7.7,81,8.2,617.5,0,171,34.1,51.2,28.1,0
36.440,14.4,99.6,24.6,25.6,0,0,0,0,0,0,53.3,76.4,3,109,12.23,12.39,166.8,171.2,317.6,2926.8,4740,16,8.4,81,8.2,618.8,0,171,34.4,50.4,28.1,0
36.600,14.4,99.6,24.6,25.6,0,0,0,0,0,0,53.3,72.3,3,109,11.97,12.19,166.9,171.2,330.1,2919.4,4975,16,11.1,81,8.2,624.1,0,171,36,52.5,30,0
36.704,14.4,99.6,24.6,25.6,0,0,0,0,0,0,53.3,72.2,3,109,11.66,11.9,166.9,171.2,341.6,2927.1,5056,13.9,10.4,81,8.2,626.6,0,171,36,53.5,30.7,0
36.804,14.4,99.6,25.4,25.6,0,0,0,0,0,0,53.3,75.2,3,109,11.77,11.87,169,171.2,344.8,2928.2,5070,12.6,10.4,80.9,8.2,632.6,0,171,34.2,50.5,29.2,0
36.899,14.4,99.6,25.4,25.6,0,0,0,0,0,0,53.3,74.3,3,109,11.69,11.82,169,171.2,350.7,2958.6,5147,10.7,8.8,81,8.2,634.5,0,171,35.8,52.3,30.6,0
36.999,14.4,99.6,25.3,25.6,0,0,0,0,0,0,53.3,78,3,109,11.83,11.86,168.9,171.2,357.2,2912.9,5303,9.1,8.6,81,8.2,637.5,0,171,37,53.5,31.5,0
37.106,14.4,99.6,25,25.6,0,0,0,0,-2,0,53.3,66.3,3,109,11.79,11.77,168,171.2,371,2842.1,5522,8.5,8.2,81,9,641.8,0,171,39.7,57.4,33.3,0
37.239,14.4,99.6,25,25.5,0,0,0,0,-2,0,52.9,76.6,3,109,11.87,11.95,168,171.1,375.5,2929.2,5407,7.1,7.5,81,8.2,634.9,0,171,36,52,30.8,0
37.405,14.4,99.6,25,25.6,0,0,0,0,-1.7,0,53.3,76.2,3,109,11.86,11.83,168,171.2,385.2,2873.7,5622,7.1,7.1,81.2,9,642.3,0,171,39,55.1,32.7,0
37.528,14.4,99.6,24.8,25.5,0,0,0,0,-1.7,0,52.9,63.1,3,109,11.74,11.72,167.4,171.1,398.4,2781.2,5851,4.2,5.5,81.1,9.4,647,0,171,41.3,58.6,34.2,0
37.636,14.4,99.6,24.7,25.5,0,0,0,0,-1.3,0,52.9,70,3,109,12,12,167.3,171.1,401.1,2869.3,5739,4.9,5.9,81,9,643.3,0,171,37.6,54.8,32.1,0
37.735,14.4,99.6,24.7,25.5,0,0,0,0,-1.3,0,52.9,74.5,3,109,11.99,11.9,167.3,171.1,406.2,2786.6,5906,5.2,5.9,81,9.4,647.6,0,171,40.4,57,33.8,0
37.834,14.4,99.6,24.7,25.5,0,-2,0,0,-1.3,0,52.9,78,3,109,11.9,11.86,167.3,171.1,412.9,2704.9,5982,4.6,5.1,81,9.4,646.6,0,171,41.1,58.8,34.1,0
37.934,14.4,99.6,24.7,25.5,0,-2,0,0,-1,0,52.9,66.5,3,109,11.87,11.9,167.3,171.1,418.7,2677.7,6062,3.6,4.9,81,9.8,648.9,0,171,41.3,58.7,34.1,0
38.050,14.4,99.6,24.7,25.5,0,-2,0,0,-1,0,52.9,68.4,3,109,11.82,11.86,167.3,171.1,423.9,2761.8,6087,2.7,4,81.1,9.8,649.1,0,171,41.3,59,34.1,0
38.215,14.4,99.6,24.7,25.5,0,-3.7,0,0,-1,-2,52.9,65.8,3,109,11.82,11.9,167.3,171.1,437,2670.4,6260,0.5,3.8,81.2,9.8,643.2,0,171,42.1,59.9,35.2,0
38.326,14.4,99.6,24.7,25.5,0,-3.7,0,0,-0.7,-2,52.9,78.2,3,109,11.92,11.92,167.3,171.1,440.5,2690.8,6353,0.9,3.2,81,10.5,647.6,0,171,41.5,58.2,34.3,0
38.438,14.4,99.6,24.7,25.5,0,-3.7,0,0,-0.7,-2,52.9,69.7,3,109,11.9,11.87,167.3,171.1,450.5,2577.6,6537,0.7,3.2,81.1,10.5,646.1,0,171,44.8,61.7,36.8,0
38.546,14.4,99.6,24.7,25.5,0,-3.3,0,0,-0.7,-1.7,52.9,63.1,3,109,11.96,11.9,167.3,171.1,455.5,2516.7,6497,-0.8,2.6,81,10.5,646.6,0,171,42.7,60.6,35.1,0
38.648,14.4,99.6,24.7,25.5,0,-3.3,0,0,-4.3,-1.7,52.9,79.7,3,109,11.87,11.87,167.3,171.1,459.6,2488.9,6593,-1.1,1.9,81,10.5,642.1,0,171,43.8,60,35.9,0
38.753,14.4,99.6,24.6,25.5,0,-3.3,0,0,-4.3,-1.7,52.9,72.3,3,109,11.79,11.77,166.9,171.1,465.6,2490.6,6725,-2.5,0.8,81,10.5,642.8,0,171,44.6,61.2,36.5,0
38.910,14.4,99.6,24.5,25.5,0,-3,0,0,-4.3,-1.3,52.9,81.7,3,111,11.86,11.9,166.6,171.1,471.3,2531,6784,-2.6,0,81,10.9,640.5,0,171,44.2,60.7,36,0
39.088,14.4,99.6,24.2,25.5,0,-3,0,0,-4,-1.3,52.9,70.9,4,111,11.86,11.92,165.8,171.1,482.7,2470.8,6889,-4.7,-1.9,80.9,10.9,641.7,0,171,44.2,61.8,35.6,0
39.196,14.4,99.6,24.2,25.6,0,-2.7,0,0,-4,-1,52.9,66.7,4,111,11.86,11.9,165.8,171.1,486.1,2489,6988,-5.4,-1.9,80.9,10.9,641.7,0,171,45.2,61.9,36.2,0
39.305,14.4,99.6,24.2,25.6,0,-2.7,0,0,-3.7,-1,52.9,74.5,4,111,11.82,11.87,165.8,171.1,491.9,2449.1,7052,-6.8,-3.4,81,10.9,640.3,0,171,46,62.7,36.6,0
39.404,14.4,99.6,24.2,25.6,0,-2.7,0,0,-3.7,-1,52.9,67.5,4,111,11.95,11.99,165.7,171.1,495.3,2449.8,7084,-7.1,-2.9,81,10.9,640.6,0,171,44.7,62.4,35.8,0
39.506,14.4,99.6,24.2,25.6,0,-2.3,0,0,-5.7,-0.7,52.9,77.5,4,111,11.95,11.77,165.7,171.1,497.7,2470,7102,-8.2,-4.3,81,10.9,639.9,0,171,45.8,62.4,35.9,0
39.637,14.4,99.6,24.2,25.6,0,-2.3,0,0,-5.3,-0.7,52.9,87.4,4,111,12.06,12.1,165.7,171.1,487.4,2576.1,6527,-6.8,-2.7,81,-15.8,334.6,0,171,38.1,52.9,34.9,0
39.801,14.4,99.6,28.3,25.7,0,-2,0,0,-5.3,-0.3,53.3,77.5,4,111,13.01,12.56,176.4,171.2,410.9,2694.2,5437,1.1,7.9,52.5,-10.9,426.4,0,171,31.9,45.9,32.1,0
39.904,14.4,99.6,26.1,25.7,0,-2,0,0,-5,-0.3,53.3,69.9,4,111,12.45,12.28,170.5,171.2,393.2,2827.2,5435,0.5,7.2,71.7,-9.8,432,0,171,36.4,50.3,31.8,0
40.030,14.4,99.6,24.5,25.7,0,-1.7,0,0,-5,0,53.3,73,4,111,12.35,11.67,166.2,171.2,391.5,2693.7,5777,3.4,6.1,80,9.4,635.7,0,171,44.2,60.4,34.3,0
40.134,14.4,99.6,23.2,25.7,0,-1.7,0,0,-4.7,0,53.3,75,4,111,12.05,11.95,162.9,171.2,391.1,2715.5,5654,3,6.1,80.9,9,626.6,0,171,39.6,56.7,31.6,0
40.235,14.4,99.6,23.1,25.7,0,-1.7,0,0,-4.7,0,53.3,72.5,4,111,11.95,11.83,162.6,171.2,391.7,2719.1,5646,2,4.5,81.1,9,623.6,0,171,38.5,54.4,32,0
40.336,14.4,99.6,24.2,25.8,0,-1.3,0,0,-6.7,0,53.3,69.7,4,111,12.19,12.02,165.5,171.2,393.8,2639.9,5736,4.7,6.2,81,9,622,0,171,38.7,54.9,32.6,0
40.462,14.4,99.6,24.1,25.8,0,-1.3,0,0,-6.3,0,53.3,69.5,4,113,11.82,11.87,165.2,171.2,400.4,2637.4,5808,4.1,4.3,81,9,629.5,0,171,39.1,56.3,32.9,0
40.669,14.4,99.6,24.1,25.8,0,-1,0,0,-6.3,0,53.3,67,4,113,12,11.87,165.1,171.2,404,2656,5850,3.9,4.8,81,9,630.3,0,171,39.1,55.3,33,0
40.776,14.4,99.6,24.1,25.8,0,-3,0,0,-6,0,53.3,70.2,4,113,11.95,11.95,165,171.2,408.2,2626.8,5855,3.5,5,81,9,628.6,0,171,38.9,56.2,32.5,0
40.874,14.4,99.6,24.1,25.9,0,-2.7,0,0,-6,0,53.3,75.9,4,113,11.95,11.96,165,171.2,412.5,2601.6,6028,3.2,5.1,81,9.4,630.1,0,171,40.6,56.5,34,0
40.976,14.4,99.6,24.1,25.8,0,-2.7,0,0,-5.7,0,52.9,63.8,4,115,11.83,11.86,165,171.1,415.9,2599.4,5954,1.7,3.8,81,9,629.7,0,171,39.8,56.7,33.1,0
41.084,14.4,99.6,24.1,25.9,0,-2.7,0,0,-5.7,0,52.9,68.6,4,115,12,11.86,164.9,171.1,418.5,2541.6,6034,2.3,3.7,81,9,632.4,0,171,39.8,55.6,33.3,0
41.188,14.4,99.6,24.1,25.9,0,-2.3,0,0,-5.7,0,53.3,73,4,115,12,11.87,164.8,171.2,422.7,2570.3,6085,1.2,3.6,81,9,634,0,171,40.8,57.7,34,0
41.298,14.4,99.6,24.1,25.9,0,-2.3,0,0,-5.3,0,53.3,80.5,4,115,11.95,11.92,164.8,171.2,424.9,2611.3,6095,1.3,3.4,81,9,632.2,0,171,40.5,56.3,33.5,0
41.456,14.4,99.6,24.1,25.9,0,-2.3,0,0,-5.3,0,52.9,68.6,4,115,11.95,11.83,164.7,171.1,431.3,2494.8,6174,0.8,2.5,81,9,631.2,0,171,41.8,58.7,34.5,0
41.566,14.4,99.6,24.1,26,0,-2,0,0,-5.3,0,52.9,66.7,4,115,11.86,12,164.6,171.1,433.2,2447,6262,1.2,2.8,81.1,9,630.6,0,171,41.4,57.3,34.1,0
41.675,14.4,99.6,24.1,26,0,-2,0,0,-5,0,52.9,68.8,4,115,11.77,11.86,164.5,171.1,437.6,2349.7,6287,0.4,1.9,80.9,9,632.5,0,171,42.4,58.4,34.9,0
41.775,14.4,99.6,24.1,26,0,-2,0,0,-5,0,52.9,69.3,4,115,12,11.99,164.5,171.1,439.3,2326.1,6270,0.5,2.8,81,9,630.3,0,171,41.5,58.9,34.2,0
41.875,14.4,99.6,24.1,26,0,-1.7,0,0,-5,0,52.9,73.7,4,115,11.9,11.83,164.4,171.1,442.8,2295.6,6400,-0.2,1.7,81.1,9.4,635.2,0,171,43.4,59.3,35.3,0
41.974,14.4,99.6,24.1,26.1,0,-3.7,0,0,-4.7,0,52.9,69.2,4,117,12.05,12,164.4,171.1,445.1,2317.6,6369,0.9,2.7,80.9,9.4,634.4,0,171,42.2,58.1,34.7,0
42.108,14.4,99.6,24.1,26.1,0,-3.7,0,0,-4.7,0,52.9,66.5,4,117,11.87,11.95,164.3,171.1,448.2,2317.7,6454,-0.1,2.5,80.9,9.4,630.4,0,171,43.3,59.7,35.2,0
42.220,14.4,99.6,24.1,26.1,0,-3.3,0,0,-4.7,0,52.9,67.4,4,117,12.03,11.86,164.2,171.1,451.9,2311.9,6446,0.6,1.8,81.1,9,628.2,0,171,43,59.9,34.8,0
42.326,14.4,99.6,24.1,26.2,0,-3.3,0,0,-4.3,0,52.9,70.7,4,117,11.86,11.83,164.1,171.1,455.3,2290.2,6527,0,2.2,80.9,9,626.6,0,171,43.7,60.7,35.4,0
42.436,14.4,99.6,24.1,26.2,0,-3.3,0,0,-4.3,0,52.9,76.9,4,118,11.96,11.9,164.1,171.1,457.3,2285.8,6523,-0.3,2,81,9,626.8,0,171,43.2,59.5,34.9,0
42.536,14.4,99.6,24.1,26.2,0,-3,0,0,-4.3,0,52.9,69.3,4,118,11.92,11.95,164,171.1,461,2296,6641,-0.5,2.2,81.1,9,627.4,0,171,44.5,60.9,35.9,0
42.636,14.4,99.6,24.1,26.2,0,-3,0,0,-6,0,52.9,72.7,4,118,11.99,11.86,163.9,171.1,462.9,2321.7,6588,-0.9,1.4,80.9,9,627.2,0,171,43.7,60.5,35,0
42.736,14.4,99.6,24.1,26.3,0,-3,0,0,-6,0,52.9,69,4,120,11.92,11.95,163.9,171.1,465.1,2259.8,6683,-0.9,1.7,81,9,624.5,0,171,44.6,60.5,35.7,0
42.898,14.4,99.6,24.1,26.3,0,-2.7,0,0,-6,0,52.9,66.2,4,120,11.87,11.73,163.8,171.1,469.6,2227.1,6736,-2,0,81,9,627.4,0,171,45.2,62.6,36,0
43.068,14.4,99.6,24.1,26.4,0,-2.7,0,0,-5.7,0,52.9,73.6,4,122,11.9,11.83,163.5,171.1,474.1,2314.8,6753,-2.5,0.2,81,9.4,627,0,171,45.1,61.9,35.5,0
43.176,14.4,99.6,24.1,26.4,0,-2.3,0,0,-5.7,0,52.9,76.2,4,122,12.06,11.83,163.4,171.1,475.9,2269.8,6796,-2.3,-0.3,81,9,624.5,0,171,45.2,62.1,35.5,0
43.285,14.4,99.6,24.1,26.5,0,-2.3,0,0,-5.3,0,52.9,61.2,4,122,11.86,11.9,163.3,171.1,479.2,2255.5,6845,-3.8,-0.2,81.1,9,624.5,0,171,45.9,62.1,35.8,0
43.385,14.4,99.6,24.1,26.5,0,-2.3,0,0,-5.3,0,52.9,72.2,4,122,11.96,11.92,163.3,171,481.7,2265.4,6917,-3.4,-0.6,81,9,625.5,0,171,46.2,62.5,36,0
43.483,14.4,99.6,24.1,26.5,0,-2,0,0,-5.3,0,52.9,74.5,4,122,11.92,11.82,163.2,171,483.9,2314.8,6893,-3.6,-1.3,81,9,625.6,0,171,46.1,61.9,35.9,0
43.584,14.4,99.6,24.1,26.5,0,-2,0,0,-5.3,0,52.9,73.4,4,122,11.95,11.95,163.1,171,484.8,2285.9,6938,-4.2,-1.3,81,9,626.1,0,171,46,61.8,35.4,0
43.786,14.4,99.6,24.1,26.6,0,-2,0,0,-5,0,52.9,74.1,5,124,11.96,11.87,163,170.9,489.6,2248,7066,-5.2,-1.3,81.1,9,622,0,171,47.2,63.5,36.4,0
44.026,14.4,63.7,24.8,26.6,0,-1.7,0,0,-4.7,0,52.9,77.5,5,124,11.83,11.86,164.4,170.8,495,2290.3,7032,-7.1,-3.5,81,0.8,571.8,0,171,46.5,61.4,35.5,0
44.124,14.4,71.7,24.8,26.6,0,-1.3,0,0,-4.7,0,52.9,73.4,5,124,12.05,12.05,164.3,170.8,494.5,2262.5,7086,-6.4,-2.8,81.1,-7.1,626.3,0,171,46.7,62.3,35.8,0
44.226,14.4,70.9,25.6,26.7,0,-1.3,0,0,-4.3,0,52.9,68.4,5,126,11.23,12.13,166.5,170.8,484.4,2227.7,6558,-7.3,-2,81.1,-18.4,317.7,0,171,37.5,52.2,35,0
44.326,14.4,81.6,27.7,26.7,0,-1.3,0,0,-4.3,0,52.9,71.3,5,126,11.5,12.32,171.8,170.9,453.5,2313,5733,-3.7,0.9,81,-18.4,310.1,0,171,34.8,49.6,34,0
44.430,14.4,75.6,29,26.8,0,-1,0,0,-4.3,0,53.3,72.2,5,126,11.6,11.62,174.9,171,415.1,2404.7,5385,4,4.8,81,-13.5,409.2,0,171,33.9,47.9,32.2,0
