﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ E50AT_ALP
419.479,14.4,0,-10.7,22.8,0,219,0,0,0,0,0,0,71.6,3,106,234.95,234.95,11.6,11.7,-9.3,-10.9,8,243,819.8,1908,0,0,3,-5.2,214,59.2,0
419.575,14.4,0,-10.7,22.8,0,219,0,0,0,0,0,0,71.8,3,106,234.95,234.95,11.6,11.7,-9.3,-10.9,7.9,243,821.2,1903,0,0,3,-5.2,214,59.2,0
419.671,14.4,3.2,-10.7,22.8,0,219,0,0,0,0,0,0,71.6,3,106,234.95,234.95,11.6,11.9,-9.3,-10.9,7.9,243,821,1891,0,0,2.9,-0.8,214,60.2,0
419.764,14.4,12.7,-10.7,22.8,0,219,0,0,0,0,0,0,71.1,3,106,234.95,234.95,11.8,11.9,-9.3,-10.9,8,243,787.4,1899,0,0,2.9,-0.8,214,59.1,0
419.858,14.4,12.9,-10.7,22.8,0,219,0,0,0,0,0,0,69,3,106,234.95,229.68,11.9,11.9,-9.3,-10.9,8,243,811.5,1904,0,0,3,6.8,214,60.1,0
419.957,14.4,12.5,-10.8,22.8,0,219,0,0,0,0,0,0,70.5,3,106,229.98,136.44,11.9,13.3,-9.3,-10.9,8.3,243,809.2,1886,0,0,3.2,15.4,214,59.7,0
420.059,14.4,13.1,-10.3,22.8,0,219,0,0,0,0,0,0,71.4,3,106,56.82,43.68,14.2,15.4,-8.6,-10.9,9.5,243,770.4,1859,0,0,4.3,17.6,214,60.7,0
420.158,14.4,13.1,-10.2,22.8,0,219,0,0,0,0,0,0,71.8,3,106,41.73,30.73,15.1,16.1,-8.6,-10.9,10.3,243,730,1873,0,0,4.1,20.2,214,60.8,0
420.257,14.4,13.1,-10,22.8,0,219,0,0,0,0,0,0,72.2,3,106,31.53,23.78,15.8,17.2,-8.6,-10.9,11,243,704.3,1881,0,0,4.6,22.5,214,61.9,0
420.346,14.4,12.8,-9.7,22.8,0,219,0,0,0,0,0,0,72.5,3,106,28.18,20.42,16.7,18.2,-8.6,-10.9,11.7,243,683.7,1898,0,0,5,24.4,214,63,0
420.438,14.4,12,-9.2,22.8,0,219,0,0,0,0,0,0,73.2,3,106,22.56,19.04,17.9,20.3,-8.6,-10.9,12.9,243,663.5,1922,0,0,5.4,27,214,65.2,0
420.538,14.4,7.9,-8.5,22.8,0,219,0,0,0,0,0,0,72.2,3,106,19.46,18.08,19.5,20.4,-8.6,-10.1,13.9,243,658.3,1921,0,0,5.5,30.8,214,66,0
420.638,14.4,6,-8.4,22.8,0,219,0,0,0,0,0,0,72.9,3,106,17.91,17.57,21.6,19.3,-7.8,-9.3,13.4,243,654.3,1870,0,0,5.1,18.8,214,64.8,0
420.738,14.4,6,-9.4,22.8,0,219,0,0,0,0,0,0,72.7,3,106,17.48,17.05,19.4,17.6,-7.8,-10.1,12.3,243,644.1,1878,-4.1,-5.3,3.4,16.9,214,63.3,0
420.836,14.4,6,-9.7,22.8,0,219,0,0,0,0,0,0,71.6,3,106,16.76,16.48,17.8,16.7,-8.6,-10.1,11.6,243,669.4,1865,-3.4,-4,4.4,15,214,62.4,0
420.929,14.4,6,-9.8,22.8,0,219,0,0,0,0,0,0,72.9,3,106,16.23,15.76,17.1,15.9,-8.6,-10.9,11,243,652,1886,-2.2,-4.5,4.2,13.9,214,61.7,0
421.029,14.4,6.3,-10,22.8,0,219,0,0,0,0,0,0,73,3,106,15.86,15.76,16.2,15.6,-8.6,-10.9,10.5,243,641,1876,-0.8,-0.5,3.8,23.2,214,60.3,0
421.130,14.4,6,-10.1,22.8,0,219,0,0,0,0,0,0,72,3,106,15.79,15.86,15.6,15.4,-8.6,-10.9,10.4,243,644.4,1878,2.1,3.4,4,21.8,214,61.1,0
421.226,14.4,6.5,-10.1,22.8,0,219,0,0,0,0,0,0,72.5,3,106,15.76,15.79,15.5,15.7,-8.6,-10.9,10.4,243,665.4,1873,5.1,5.7,4,21.4,214,61.4,0
421.312,14.4,6.5,-10.1,22.8,0,219,0,0,0,0,0,0,72.9,3,106,15.69,15.65,15.6,16.3,-8.6,-10.9,10.6,243,659.8,1876,7.1,6.9,4,21.8,214,61,0
421.426,14.4,6.5,-10,22.8,0,219,0,0,0,0,0,0,73,3,106,15.47,15.19,15.8,16.2,-8.6,-10.9,10.8,243,678.1,1868,7.6,5.6,4.1,21.8,214,61.9,0
421.519,14.4,6.5,-10,22.8,0,219,0,0,0,0,0,0,72.7,3,106,15.33,14.77,15.9,16.2,-8.6,-10.9,10.8,243,704.6,1870,8.3,4.1,4,21.8,214,60.9,0
421.617,14.4,6.8,-9.9,22.8,0,219,0,0,0,0,0,0,72.5,3,106,15.06,14.6,16,16.9,-8.6,-10.9,10.9,243,706.7,1875,7.6,4.6,4.1,22.9,214,61.5,0
