﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
17.898,14.6,16.1,-3.3,0,0,0,0,0,0,0,62.4,73.6,2,2,50,13.82,14.73,38.3,39.7,30.4,734,2353,-1.3,-0.3,10.8,32.2,139.6,0,21.2,36.4,22.7,0
17.998,14.6,16.4,-2.9,0,0,0,0,0,0,0,62.4,74.3,2,2,50,14.07,14.33,39.7,41.1,32,744.3,2389,-2.1,-1,11.3,30,146,0,20.7,35.9,22.2,0
18.100,14.6,16.2,-2.6,0,0,0,0,0,0,0,62.4,71.8,2,2,50,14.41,14.23,39.9,40.4,32.8,750.5,2411,-1.6,-1.8,11.4,29.2,147.6,0,20.2,35.4,21.7,0
18.209,14.6,16.2,-2.5,0,0,0,0,0,0,0,62.4,72.5,2,2,50,14.9,14.51,40.7,40.7,33.1,730.1,2439,-1.7,-2.3,11.6,28.9,150.1,0,19.7,34.9,21.1,0
18.321,14.6,16.3,-2.6,0,0,0,0,0,0,0,63.1,73.6,2,2,48,15.5,15.03,40.9,41.3,33.9,737.2,2486,1.2,1.1,11.8,28.9,151,0,19.2,34.4,20.6,0
18.423,14.6,16.1,-2.6,0,0,0,0,0,0,0,63.1,73.9,2,2,50,15.22,15.06,40.2,40.4,34.3,737.2,2522,3.3,2.9,11.7,29.2,148.1,0,18.8,34,20.2,0
18.530,14.6,16.4,-2.5,0,0,0,0,0,0,0,62.7,72.3,2,3,48,14.53,14.47,41.1,41.7,35.1,733.9,2561,2.3,4.4,12.2,28.9,151.3,0,18.4,33.6,19.7,0
18.642,14.6,16.2,-2.6,0,0,0,0,0,0,0,62.4,69,2,3,48,14.38,14.01,41.1,40.5,35.4,719.5,2617,3,4,11.9,28.5,151.6,0,18,33,19.3,0
18.824,14.6,16.2,-2.6,0,0,0,0,0,0,0,62.4,73.2,2,3,48,14.27,14.38,40.5,40.7,35.4,713.8,2546,1.1,0.6,11.7,21,149.9,0,17.6,32.7,18.9,0
18.968,14.6,14.9,-4.6,0,0,0,0,0,0,0,62.4,69.7,2,3,48,14.84,15.6,40.4,31.8,21,710.1,1745,2.9,5.3,3.2,2.2,119,0,33.4,48.7,35.8,0
19.070,14.6,15.2,-6.1,0,0,0,0,0,0,0,62.4,72.3,2,3,48,15.11,15.57,32.2,33.2,19.8,742.7,1758,4,7.3,5,30.4,110.2,0,31.5,46.7,33.7,0
19.181,14.6,15.5,-6.1,0,0,0,0,0,0,0,62.4,72,2,3,48,14.18,13.59,29.2,34.3,19.9,742.3,1746,-0.9,-6,7.8,30,103.5,0,30.4,45.6,32.6,0
19.290,14.6,15.8,-5,0,0,0,0,0,0,0,62.4,72.2,2,3,48,13.15,12.39,34.2,36.8,21.4,709,1843,-3.9,-11.7,8.4,31.5,122.5,0,26.7,41.9,28.6,0
19.396,14.6,15.6,-4.4,0,0,0,0,0,0,0,62.4,70.9,2,3,48,13.45,13.02,34.6,36,22.4,716.9,1849,-0.8,-5.7,8.1,31.5,124.1,0,26.7,40.9,28.6,0
19.496,14.6,15.6,-4.2,0,0,0,0,0,0,0,62.4,73.4,2,3,48,14.23,15.19,35.6,35.9,22.3,728.5,1843,0.2,7,7.8,30.8,127.9,0,26.4,41.6,28.3,0
19.601,14.6,15.6,-4.2,0,0,0,0,0,0,0,62.4,70.2,2,3,48,15.06,15.86,36.3,36.7,22.6,746,1868,2.2,9.3,7.9,30.8,130.9,0,25.7,40.9,27.5,0
19.710,14.6,15.7,-4,0,0,0,0,0,0,0,62.4,73,2,3,48,15.57,15.33,36.3,36.8,23.1,778.3,1871,2.4,6.7,8,30.8,131.1,0,25.6,40.8,27.4,0
19.817,14.6,15.4,-4,0,0,0,0,0,0,0,62.4,73.4,2,3,48,15.33,14.15,36.4,35.9,22.7,806.3,1865,3.3,2.8,7.7,30.8,131.9,0,26.2,40.4,28.1,0
19.920,14.6,15.4,-4,0,0,0,0,0,0,0,62.4,70.7,2,3,48,14.57,13.57,36.3,36.2,22.9,801.2,1872,1.7,0,7.8,30.8,132.5,0,25.9,40.9,27.8,0
20.029,14.6,15.5,-4.1,0,0,0,0,0,0,0,62.4,73.6,2,3,48,14.1,13.52,36.2,36.5,23,771.8,1876,1,-2.7,7.8,30.8,133,0,25.7,39.9,27.5,0
20.149,14.6,15.5,-4,0,0,0,0,0,0,0,62.4,72.5,2,3,48,13.77,13.98,36.4,36.7,23.1,746.2,1877,0.9,-2.4,7.8,30.8,133.9,0,25.6,40.8,27.4,0
20.249,14.6,15.8,-3.9,0,0,0,0,0,0,0,62.4,70.5,2,3,48,13.74,14.35,36.3,37.8,23.3,732.7,1876,-0.6,-1.8,7.9,30.8,133.9,0,24.9,40.1,26.7,0
20.360,14.6,15.8,-3.7,0,0,0,0,0,0,0,62.4,72.7,2,3,48,13.92,14.6,36.6,38.4,24,726.9,1891,-1.2,-1,8.2,30.8,134.8,0,24.4,39.8,26.1,0
20.454,14.6,16.4,-3.3,0,0,0,0,0,0,0,62.4,72.5,2,3,48,14.11,14.56,38.5,39.6,24.8,737.4,1900,-1.2,-2,8.6,29.2,142.3,0,23.5,38.7,25.2,0
20.560,14.6,16.7,-2.9,0,0,0,0,0,0,0,62.4,73.7,2,3,48,14.23,14.44,39.6,41.8,26.1,755.1,1915,-1.1,-3.1,9.5,28.9,146.4,0,22.4,37.8,24,0
20.661,14.6,17,-2.4,0,0,0,0,0,0,0,62.4,71.3,2,3,48,14.18,14.25,41.7,42.9,27.2,770.4,1934,-1.7,-4.3,9.7,27,154,0,21.6,36.8,23.2,0
20.772,14.6,16.8,-2.3,0,0,0,0,0,0,0,62.4,73.9,2,3,48,14.23,14.13,41.6,42,27.4,784.1,1939,-2.7,-5.1,9.7,27.4,153.2,0,21.9,36.1,23.5,0
20.883,14.6,16.8,-2.3,0,0,0,0,0,0,0,62.4,72.7,2,3,48,14.33,14.14,41.8,42.1,27.5,766.3,1954,-3.7,-5.8,9.8,27.4,153.6,0,21.6,36.7,23.1,0
20.991,14.6,16.8,-2.3,0,0,0,0,0,0,0,62.4,72.5,2,3,48,14.57,14.46,42.1,42.3,27.9,755.5,1976,-3.6,-4.4,10.1,27.4,155.1,0,20.8,35.7,22.3,0
21.126,14.6,16.9,-2.3,0,0,0,0,0,0,0,62.4,72.3,2,3,48,14.81,14.6,41.6,42.5,28.2,719,1990,-3,-3.7,10.2,27.8,152.4,0,20.7,35.9,22.2,0
21.232,14.6,16.9,-2.2,0,0,0,0,0,0,0,62.4,73.2,2,3,48,15.03,14.64,42.1,42.7,28.7,689.3,2015,-2.7,-3.7,10.5,27.8,154.6,0,20.6,35.5,22.1,0
21.340,14.6,16.7,-2.2,0,0,0,0,0,0,0,62.4,70.9,2,3,48,14.61,14.9,41.4,41.7,28.5,697.2,2026,-1.7,-3.4,10.3,28.5,152.5,0,20.5,35.6,22,0
21.451,14.6,16.8,-2.2,0,0,0,0,0,0,0,62.4,73.2,2,3,48,14.11,15.26,41.3,41.9,28.6,738.1,2047,-1.1,-1.8,10.5,28.5,152.2,0,20.4,35.5,21.9,0
21.555,14.6,16.8,-2.2,0,0,0,0,0,0,0,62.4,72.2,2,3,48,13.85,15.11,41.6,42.1,29,770.8,2067,-1.3,0.1,10.8,28.5,153.5,0,20.3,35.4,21.7,0
21.659,14.6,16.8,-2.2,0,0,0,0,0,0,0,62.4,72.5,2,3,48,14.04,14.58,42.1,42.3,29.4,786.7,2083,-2.5,-0.6,10.9,27.8,154.9,0,20.1,35.3,21.6,0
21.766,14.6,16.9,-2.2,0,0,0,0,0,0,0,62.4,74.8,2,3,48,14.41,14.37,42.2,42.5,29.8,797.7,2097,-2.1,-0.5,11.1,27.8,155.2,0,20,35.3,21.4,0
21.878,14.6,16.9,-2.1,0,0,0,0,0,0,0,62.4,72,2,3,48,14.93,14.33,42.4,42.6,30,791.1,2111,-1.5,-1,11.2,27.8,156.3,0,19.8,34.9,21.2,0
22.013,14.6,17,-2.1,0,0,0,0,0,0,0,62.7,73,2,3,48,15.36,14.6,42.7,42.8,30.4,773,2132,-0.4,-0.3,11.4,27.4,157,0,19.6,34.9,21,0
22.181,14.6,17.1,-2.1,0,0,0,0,0,0,0,63.1,72.7,2,3,48,14.93,14.93,42.7,43.1,31.2,807.5,2170,1.6,2.2,11.6,27.4,157.4,0,19.3,34.2,20.6,0
22.291,14.6,17.1,-2,0,0,0,0,0,0,0,63.1,74.5,2,3,48,14.51,14.64,43.1,43.3,31.6,841,2184,1.3,4.1,11.8,27,158.3,0,19.1,34,20.4,0
22.401,14.6,17.2,-2,0,0,0,0,0,0,0,63.1,71.8,2,3,48,14.17,13.98,43,43.4,32,835.2,2207,1.3,1.8,11.9,27,158.9,0,18.9,33.8,20.3,0
22.505,14.6,17.2,-2,0,0,0,0,0,0,0,63.1,73.6,2,3,48,14.3,14.21,43.6,43.6,32.3,796.9,2222,0.8,-0.9,12,26.2,160.9,0,18.7,33.9,20.1,0
22.604,14.6,17.2,-2,0,0,0,0,0,0,0,63.1,72.3,2,3,48,14.56,15.14,43.6,43.8,32.6,776.6,2233,1,1.6,12,26.2,160.9,0,18.6,33.7,20,0
22.709,14.6,17.3,-2,0,0,0,0,0,0,0,63.1,72.2,2,3,48,14.76,15.65,43.9,44,33,768.8,2255,1.7,3.9,12.2,25.9,161.9,0,18.5,33.6,19.8,0
22.811,14.6,17.3,-2,0,0,0,0,0,0,0,63.1,73.2,2,3,48,14.64,14.99,44.2,44.4,33.6,787.3,2273,1.8,4.5,12.4,25.9,162.6,0,18.4,33.7,19.7,0
22.920,14.6,17.4,-1.9,0,0,0,0,0,0,0,63.1,70,2,3,48,14.6,14.01,44.6,44.5,34.3,818.7,2296,1.4,2.8,12.6,25.5,165.6,0,18.3,33.4,19.6,0
23.020,14.6,17.4,-1.9,0,0,0,0,0,0,0,63.1,74.1,2,3,48,14.81,13.78,44.7,44.6,34.5,805.2,2310,1,0.9,12.6,25.5,165.3,0,18.1,33.2,19.5,0
23.130,14.6,17.4,-1.9,0,0,0,0,0,0,0,63.1,72.7,2,3,48,15.19,14.4,44.8,44.8,34.9,785.4,2327,1.9,1.9,12.6,25.5,165.4,0,18,33.1,19.3,0
23.230,14.6,17.4,-1.8,0,0,0,0,0,0,0,63.1,72.9,2,3,48,14.84,14.68,45.4,45.2,35.5,787.3,2348,3.4,2.7,12.6,24.8,168.1,0,17.9,33,19.2,0
23.339,14.6,51.1,-1.6,0,0,0,0,0,0,0,63.1,75,2,3,48,14.18,14.6,47.5,58.9,38.5,788.2,2372,2.3,1.8,15.5,24.8,170.9,0,17.7,32.8,19,0
23.442,14.6,99.6,0.9,6,0,0,0,0,0,0,63.1,72.5,20,3,48,13.61,14.43,85.8,126.8,75.2,736.1,2497,0.7,2.3,41.1,-6,312.2,0,80,81.3,18.4,0
23.551,14.6,99.6,1.6,13.3,0,0,0,0,0,0,63.1,72.5,20,3,48,12.69,12.86,90.8,154.9,114.1,1194.2,2418,-5.4,-5.1,75.9,7.5,360.5,0,80,91.7,26.1,0
23.661,14.6,99.6,2.1,14.8,0,0,0,0,0,0,63.1,76.7,20,3,48,13.25,13.38,93.8,157.4,132.5,1356.1,2482,-7.9,-6.4,80.2,13.9,382.6,0,80,96,29.9,0
23.766,14.6,99.6,2.6,15,0,0,0,0,0,0,63.1,76,20,3,48,13.67,13.67,96.9,158.7,141.4,1480.7,2520,-8.5,-7.3,81,13.9,398,0,80,95.9,24.5,0
23.890,14.6,99.6,3.2,14.9,0,0,0,0,0,0,63.1,71.8,20,3,48,13.98,13.88,100.6,159.7,147.7,2029.3,2576,-8.5,-8,81.1,14.2,415,0,80,96,21.9,0
24.002,14.6,99.6,3.9,15,0,0,0,0,0,0,63.1,72.9,20,3,48,13.97,14.01,104.7,160.9,153.5,2145.7,2640,-9.8,-8.7,81,14.2,433.5,0,80,95.4,21.5,0
24.110,14.6,99.6,4.5,15.2,0,0,0,0,0,0,63.1,73.6,20,3,48,14.3,14.11,108.2,161.7,158.7,2724.3,2687,-9.4,-9.7,81.1,14.2,449.6,0,80,95.4,22.1,0
24.222,14.6,99.6,5.3,15.3,0,0,0,0,0,0,63.1,77.6,20,3,48,14.3,14.46,112.5,162.8,164.2,2764.2,2745,-9.3,-8.1,81,14.2,470,0,80,95.5,22.7,0
24.330,14.6,99.6,6,16.2,0,0,0,0,0,0,63.1,77.1,20,3,48,14.18,13.88,116.9,166.8,170.9,2741.6,2820,-10.7,-12.3,81,13.9,491.5,0,80,96.1,27.1,0
24.442,14.6,99.6,6.8,17,0,0,0,0,0,0,63.1,76.7,20,3,48,13.65,13.8,121.6,169.1,178.9,2742.4,2876,-15.1,-14.5,81,13.5,511.2,0,80,96.2,27,0
24.551,14.6,99.6,7.2,17.2,0,0,0,0,0,0,62.7,75.5,20,3,48,13.55,13.61,123.8,169.7,184.8,2762.3,2941,-17.7,-18.8,81,13.5,522.6,0,80,96.2,27,0
24.668,14.6,99.6,8.1,17.9,0,0,0,0,0,0,62.7,76.9,2,3,48,13.8,13.88,129.3,172.8,190.6,2712.6,3011,-19.8,-19.4,81,12,543.8,0,80,95.5,29.3,0
24.771,14.6,99.6,9.4,17.9,0,0,0,0,0,0,62.7,73.2,2,3,48,14.08,13.88,136.9,172.9,197.2,2755.4,3089,-22.6,-20.8,81,12.4,577.2,0,80,96.2,30,0
24.880,14.6,99.6,10.7,18.5,0,0,0,0,0,0,62.7,74.8,2,3,48,14.05,14.01,142.5,175.3,205.8,2741,3156,-23.1,-23.1,81,12,593.9,0,80,95.5,32.6,0
25.012,14.6,99.6,11,18.4,0,0,0,0,0,0,62.7,76.2,2,3,48,13.97,14.23,143.6,175.5,214.8,2841,3271,-22.7,-23.8,81,12,600.5,0,67.3,82.8,31.1,0
25.115,14.6,99.6,12.6,18.5,0,0,0,0,0,0,62.7,76.6,2,3,48,13.65,13.94,148.2,176.2,222.4,2880.6,3344,-23.4,-21.8,81,12,618.2,0,43.4,59.1,31.5,0
25.284,14.6,99.6,15.6,18.3,0,0,0,0,0,0,62.7,74.8,2,3,48,13.75,13.85,156.9,176.9,232.8,2937.2,3492,-20.2,-19.2,81,12,652.3,0,33.1,49,31.8,0
25.386,14.6,99.6,17.1,18.4,0,0,0,0,0,0,62.7,80.6,2,3,48,13.85,13.87,161.2,176.9,240.9,2655.2,3614,-17.4,-18.2,81,12.4,668.3,0,29.8,45.3,31.9,0
25.489,14.6,99.6,18.4,18.7,0,0,0,0,0,0,62.7,67.7,2,3,48,13.74,13.71,165,176.9,247.3,2138.9,3718,-14.5,-15.7,81,12,680.2,0,29.3,44.7,32.6,0
25.589,14.6,99.6,19.8,19.1,0,0,0,0,0,0,62.7,64.7,2,3,48,13.38,13.54,169,176.9,253.9,3082.1,3901,-12.1,-12.6,81,11.2,687.5,0,29.8,44.2,33.6,0
25.690,14.6,99.6,21,20,0,0,0,0,0,0,62.7,75.2,2,3,48,13.26,13.22,172.6,176.9,262.9,3161,4077,-8.1,-7.3,81,10.5,703.5,0,32.2,46.9,36.4,0
25.784,14.6,99.6,22.3,21.2,0,0,0,0,0,0,62.7,76.6,2,3,48,12.43,12.45,176.3,176.9,269,3100.3,4115,-8.8,-9.4,61,10.5,714.8,0,32.5,47.2,37.2,0
25.881,14.6,99.6,22.3,21.9,0,0,0,0,0,0,62.7,75.9,2,3,48,13.16,13.21,176.3,176.9,275.3,3338.8,4286,-8.7,-9.4,41.4,10.5,721.7,0,29.9,45.6,36.5,0
25.974,14.6,99.6,22.5,21.9,0,0,0,0,0,0,62.7,65.4,2,3,48,13.15,12.99,176.9,176.9,285,3281.2,4422,-1.2,-2.7,38.2,9.8,723.4,0,28,42.6,36.8,0
26.082,14.6,99.6,22.3,21.9,0,0,0,0,0,0,62.7,66,2,3,48,12.4,12.43,176.4,176.9,297.7,3224.9,4678,0.7,-2.2,38.7,9.4,723.3,0,30.2,44.9,38.2,0
26.190,14.6,99.6,22.2,21.9,0,0,0,0,0,0,62.7,57.7,2,3,46,12,11.93,176.1,176.9,307.9,3212.5,4875,-0.8,-1.8,42.7,9.4,729.5,0,33.3,47.4,39.1,0
26.291,14.6,99.6,22.2,21.9,0,0,0,0,0,0,62.7,64.9,2,3,46,11.92,11.76,176.2,176.9,316.2,3176.4,4853,0.4,-1.5,46.8,9.4,730.6,0,33.3,48.7,38.7,0
26.396,14.6,99.6,22.2,21.9,0,0,0,0,0,0,62.7,60.5,2,3,46,11.85,11.92,176.2,176.9,315,3217.7,4751,1.1,-0.5,48.7,9.4,724.3,0,31.8,45.9,37.1,0
26.495,14.6,99.6,22.2,21.8,0,0,0,0,0,0,62.7,66,2,3,46,11.77,11.73,176.3,176.9,316.8,3165.5,4924,1.1,-1.5,49.9,9.4,734,0,33.4,47.5,39,0
26.596,14.6,99.6,22.2,21.8,0,0,0,-1.7,0,0,62.7,65.6,2,3,46,11.47,11.66,176.3,176.9,324.7,3102.6,4975,-0.1,-1.6,50.3,9.4,734,0,33.9,49.7,39.7,0
26.713,14.6,99.6,22.2,21.8,0,0,0,-1.7,0,0,62.7,58.3,2,3,46,11.66,11.54,176.4,176.9,328.7,3078.4,5046,0.5,-1.7,49.6,9.4,739.1,0,32.7,48.2,38.7,0
26.863,14.6,99.6,22.2,21.8,0,0,0,-1.3,0,0,62.7,52.3,2,3,46,11.53,11.54,176.4,176.9,336.9,2975,5175,-0.2,-2.1,49,9.4,742.9,0,33.9,49.7,40.4,0
26.999,14.6,99.6,22.2,21.8,0,0,0,-1.3,-2,0,62.7,52,2,3,46,11.66,11.66,176.4,176.9,354.2,2738.7,5566,2,-1.7,49.3,9.8,751.2,0,34.5,49.3,41.6,0
27.164,14.6,99.6,22.2,21.8,0,-2,0,-1,-6,0,62.7,53.4,2,3,46,11.86,11.54,176.4,176.9,371.2,1994.2,5449,2,-0.8,48.5,9.4,738.1,0,32.9,48.4,40.3,0
27.269,14.6,99.6,22.2,21.8,0,-2,0,-1,-6,-2,62.7,52.9,2,3,46,11.62,11.69,176.5,176.9,372.5,1764.4,5556,0.1,-0.8,50.1,9.8,740.3,0,33.1,47.2,40.6,0
27.381,14.6,99.6,22.2,21.7,0,-1.7,0,-0.7,-5.7,-2,62.7,49.5,2,3,46,11.86,11.87,176.6,176.9,380,1558.6,5780,2.8,2.5,54.7,10.5,743,0,35,49.6,42.4,0
27.491,14.6,99.6,22.2,21.7,0,-1.7,0,-0.7,-5.7,-2,62.7,48.6,2,3,46,12.16,12.23,176.6,176.9,387.5,1539.7,5787,8.9,7.6,58.8,10.5,750.9,0,34.3,49.8,41.9,0
27.600,14.6,99.6,22.2,21.7,0,-1.3,0,-0.3,-5.3,-1.7,62.7,72,2,3,46,12.52,12.23,176.7,176.9,391.8,1528.1,5864,16.9,13.4,59.8,10.5,753.3,0,34.3,48.8,42,0
27.743,14.6,99.6,22,21.7,0,-1.3,0,-0.3,-7.3,-1.7,62.7,57.7,2,3,46,12.63,12.61,176.2,176.9,400.6,1539,6062,24.2,19.9,72.6,10.9,752.2,0,35.9,50.7,43.3,0
27.898,14.6,99.6,22,21.7,0,-1,-2,0,-7,-3.3,62.7,53.8,2,3,46,12.62,12.63,176.3,176.9,410,1560,6100,34,32.3,72.5,10.9,749.2,0,34.8,49.4,42.5,0
28.000,14.6,99.6,21.9,21.7,0,-1,-4,0,-9,-3.3,62.7,53.1,2,3,46,12.78,12.63,175.8,176.9,417.4,1515,6281,34,34,74.1,10.9,741,0,36.2,50.4,44.1,0
28.101,14.6,99.6,21.9,21.7,0,-1,-4,0,-8.7,-3.3,62.4,48.3,2,3,46,12.98,12.98,175.8,176.9,429.1,1532.5,6392,34,34,78.2,11.2,746.5,0,36.6,51.4,44.5,0
28.212,14.6,99.6,21.9,21.7,0,-2.7,-4,0,-8.3,-3,62.7,50,2,3,46,13.01,12.98,175.8,176.9,429.7,1506.3,6329,34,34,71.7,10.9,736.3,0,34.9,50.3,43,0
28.321,14.6,99.6,21.9,21.7,0,-2.7,-3.7,0,-8.3,-3,62.7,53.2,2,3,46,13.19,13.09,175.8,176.9,434.5,1519.4,6451,34,34,70.3,10.9,740.8,0,36.2,50.3,44.6,0
28.486,14.6,99.6,21.9,21.7,0,-2.7,-3.7,0,-8.3,-3,62.7,53.1,2,3,46,13.45,13.28,175.7,176.9,444,1552.7,6624,34,34,77.3,11.2,741.4,0,36.7,51.2,45.1,0
28.651,14.6,99.6,21.4,21.7,0,-4.3,-3.3,0,-8.3,-6.7,62.4,44.4,15,3,46,25.25,10.91,174.2,176.9,446.8,2646.1,6574,0,0,79.5,11.2,559.5,0,37,51.1,44.8,0
28.755,14.6,99.6,21.2,21.7,0,-4.3,-3.3,0,-8.3,-6.7,62.7,42.5,15,3,46,27.61,11,173.8,176.9,450,2841.2,6693,0,0,81.2,11.2,557.4,0,37.4,51.2,45.4,0
28.861,14.6,99.6,21.2,21.7,0,-6.3,-3.3,0,-8,-6.3,62.7,49.1,15,3,46,18.89,10.86,173.8,176.8,453.9,2827.9,6678,0,0,77.1,11.2,557.3,0,36,51.2,44.7,0
28.969,14.6,99.6,22.1,21.6,0,-6,-3,0,-8,-6.3,62.7,52.5,15,3,48,20.23,10.7,176.3,176.6,456.6,2856,6800,0,0,68.9,11.6,563.8,0,35.6,49.7,44.6,0
29.070,14.6,99.6,22.1,21.6,0,-6,-3,0,-8,-6.3,62.7,52,2,3,48,20.13,11.1,176.2,176.4,460.4,2645.7,6847,0,0,67.6,11.6,735.3,0,36.2,50.6,45.7,0
29.181,14.6,99.6,22.1,21.5,0,-6,-3,0,-7.7,-8,62.7,54,2,4,48,11.9,12.53,176.2,176.2,466.2,1726.9,6967,-0.7,4.8,57.2,11.6,736.3,0,35.7,50.9,46,0
29.285,14.6,99.6,22.1,21.5,0,-5.7,-2.7,0,-8,-8,62.4,44.9,2,4,48,13.01,13.51,176.1,176.1,476.4,1679,7083,9.5,8.5,66.2,11.6,731.4,0,36.4,51.2,46.3,0
29.389,14.6,99.6,22.1,21.5,0,-5.7,-2.7,0,-8,-8,62.4,39.1,2,4,48,13.24,13.41,176.1,176,479.2,1660,7077,17.5,23.3,72,11.6,732.5,0,35.2,50.7,45.1,0
29.508,14.6,99.6,22.1,21.4,0,-5.7,-2.7,0,-8,-7.7,62,43.7,2,4,50,13.08,13.15,176.1,175.9,474.7,1610.9,6629,31.5,34,70,-24.8,302.7,0,38.3,51.3,43.8,0
29.610,14.6,66.5,22.1,21.5,0,-5.3,-2.3,0,-7.7,-7.7,61.6,36.1,2,4,50,12.49,13.14,176,176,453.9,1521.7,6155,30,34,46.3,-25.9,243.7,0,28.4,41.6,42.5,0
29.710,14.6,0,9.9,0,0,-5.3,-2.3,0,-7.7,-7.7,62,49.5,2,4,50,12,12.45,140.6,65.3,316.5,1579.3,5234,20,20,16.8,-15.4,216.6,0,24.3,39.3,26.3,0
29.821,14.6,0,-6.7,0,0,-5,-2,0,-5.7,-5.3,62.7,75.5,2,4,50,13.12,13.19,42.1,19.2,122.4,3595.5,5271,10.5,18.9,4.6,-1.9,77.4,0,18.4,33.3,19.9,0
29.923,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,69.3,2,4,50,12.72,12.32,13,11.6,43.6,3044.7,5137,-7.6,18.9,2.5,4.5,21.8,0,40,53.7,43.1,0
30.026,14.6,0,-11.6,0,0,0,0,0,0,0,62.7,82.4,2,4,50,12.85,12.55,11,11.5,26,2918.3,5187,0,0,4,6,0,0,40.1,53.8,43.2,0
30.130,14.6,0,-11.5,0,0,0,0,0,0,0,62.7,73.7,2,4,50,16.25,13.05,11.1,11.4,21.2,2890,5131,0,0,4.1,6,0,0,40.1,53.8,43.3,0
30.234,14.6,0,-11.5,0,0,0,0,0,0,0,63.1,84.7,2,4,50,38.27,42.06,11.2,11.4,20,2829.1,5161,0,0,5.2,6,0,0,40.3,54.4,43.5,0
30.342,14.6,0,-11.5,0,0,0,0,0,0,0,63.1,79.7,2,4,48,92.09,122.14,11.2,11.4,19.7,2743,5126,0,0,5.6,6,0,0,40.2,54.2,43.3,0
30.451,14.6,0,-11.4,0,0,0,0,0,0,0,63.1,70.9,2,4,46,234.95,234.95,11.2,11.4,19.6,2632.1,5123,0,0,6,6,0,0,40.2,54.2,43.3,0
30.556,14.6,0,-11.4,0,0,0,0,0,0,0,63.1,87.7,2,4,46,234.95,234.95,11.2,11.4,19.5,2142.2,5116,0,0,6.2,6,0,0,40.2,54.2,43.3,0
30.657,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,90.8,2,4,46,234.95,234.95,11.2,11.4,19.4,1750.2,5082,0,0,6.2,6,0,0,40.2,54.2,43.4,0
30.756,14.6,0,-11.4,0,0,0,0,0,0,0,62.7,68.6,2,4,46,234.95,234.95,11.2,11.4,19.4,1398.7,5088,0,0,6.4,6,0,0,40.2,54.2,43.3,0
30.865,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,86.7,2,4,46,234.95,234.95,11.3,11.4,19.3,1100.3,5069,0,0,6.5,6,0,0,40.2,54.2,43.4,0
30.971,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,68.8,2,4,46,234.95,234.95,11.2,11.4,19.2,824.4,5044,0,0,6.5,6,0,0,40.2,55.6,43.4,0
31.075,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,84.2,2,4,46,234.95,234.95,11.3,11.4,19.2,647.4,5050,0,0,6.6,6,0,0,40.2,54.2,43.4,0
31.181,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,82.8,2,4,46,234.95,234.95,11.2,11.4,19.1,671.1,5020,0,0,6.6,6,0,0,40.2,54.2,43.4,0
31.310,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,65.4,2,4,46,234.95,234.95,11.3,11.4,19,696.3,5020,0,0,6.7,6,0,0,40.2,53.9,43.4,0
31.413,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,85.4,2,4,46,234.95,234.95,11.3,11.4,19,721.6,5009,0,0,6.6,6,0,0,40.2,54.2,43.4,0
31.521,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,91.4,2,4,48,234.95,234.95,11.3,11.3,18.9,739.9,4974,0,0,6.6,5.6,0,0,40.3,54.3,43.5,0
31.696,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,82.4,2,4,48,234.95,234.95,11.2,11.3,18.9,771.2,4974,0,0,6.8,5.6,0,0,40.3,54.3,43.5,0
31.801,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,62.4,2,4,48,234.95,234.95,11.2,11.3,18.7,791.2,4949,0,0,6.7,5.6,0,0,40.3,54.3,43.5,0
31.905,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,57.4,2,4,48,234.95,234.95,11.2,11.3,18.7,805.2,4936,0,0,6.8,5.6,0,0,40.3,54.3,43.5,0
32.010,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,67.5,2,4,48,234.95,234.95,11.2,11.3,18.7,807.4,4933,0,0,6.7,5.6,0,0,40.3,54.3,43.5,0
